tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,73,1,0.21945005,1570847497,Regular,81982765eee0cbbf1fbafc63a600f9c815af5b5c3c941f44b3c9e20c0a7b0d57
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,95,1,0.21890632,1570761675,Regular,8e8af88e40f71f7af2d7fa4081c492d1b13f5d11e2d85ca686061602b7cc127d
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,47,1,0.19430301,1570675523,Regular,de5bd619aba31dede4bc224bdebe17219e91a681df164f54b4cb7bb57d96c0ee
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,63,1,0.18190419,1570588554,Regular,fa01a3482a971c972160e596dac9f23390845586006bcd2cd3ca84691e208fa4
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,85,1,0.19931179,1570501803,Regular,fe5ebb3131bed982f02c9dd144fafeffe77ddc86e7e8e7c04b2c781273c0add0
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,71,1,0.1911617,1570415354,Regular,f0c994920ccd86ce03d2a1b4b564c18f5e4f06a4a923ebfb0e44f0f5bff94037
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,89,1,0.18978561,1570329320,Regular,f55760da6881cad754b4106ef6762dae7a6067ca72142ec41453b27484fbaed8
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,95,1,0.18736825,1570242559,Regular,94c57618db93e2f9aad4692d0afd6d98eec4fe217cd7e6b9a3f99dbad1d899fb
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,42,1,0.20994599,1570156228,Regular,6d8bd214741e628ce14900205caed511f2a3968afb40ca018c3c9d72de6e65c9
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,78,1,0.2010512,1570070140,Regular,00490b1c16dec8a4a614d81ac1fcc4b5d6d134b0f34b8b35734c675064f47b21
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,71,1,0.21366441,1569983696,Regular,4c2c721dd240bb4f62c9a536fb23e5353b09c44fceb196d09baacdf91cc3d86c
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,42,1,0.19629743,1569897465,Regular,a40e48d1d3f3fb37680ccd9601553d35dba6cb5c958c6e7a9e0e7fa0989558a2
28008b697cb5b61e181c70858dc07dceb50cb8fbdcd7e5efa5bbab198f38157d,-1,0,1,0.16132125,1569891884,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
28008b697cb5b61e181c70858dc07dceb50cb8fbdcd7e5efa5bbab198f38157d,-1,10,1,0.16242399,1569891884,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
28008b697cb5b61e181c70858dc07dceb50cb8fbdcd7e5efa5bbab198f38157d,-1,9,1,0.16235534,1569891884,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
28008b697cb5b61e181c70858dc07dceb50cb8fbdcd7e5efa5bbab198f38157d,-1,3,1,0.16160489,1569891884,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,83,1,0.20016396,1569811851,Regular,a0742c37de87c67536aebadcdec735654912c32d6d3b763c8d318cf8731295bf
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,59,1,0.20853166,1569724192,Regular,f745a64497ca0048cc51bbf9662747b2b79f54ac32d8a90c33867ffe3da70f55
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,51,1,0.21088334,1569638415,Regular,9cfe838647e4fd31a0a68c698c53295d2e80e5c53e8e02c95bac358d6527cf86
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,82,1,0.16770135,1569551429,Regular,cb55afba882c4474bf30703cd24c423b3bedfa757b1a39c43cb52c52d8daaa4e
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,12,1,0.1540375,1569378629,Regular,7e997f3a6daa4b5b057d1c86f0f176ed50a13586d7ed1a9e29efa96a82cdfd96
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,75,1,0.15537506,1569205850,Regular,5d7ea7b62c16e835e4acc93e9ec24b76ef4b0c1017b8c3c7dd72524f29f6827e
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,79,1,0.15553296,1569033187,Regular,4888a40e6aa5c78b721a60c7f91fd29aa79d9a2a2a35815bc8ef58b97660d2de
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,61,1,0.1490295,1568860399,Regular,eeb1fc2b9e6ffcd6c2ff878113e1e1b697d0df18a5523b5f69ad47f6e39790b6
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,90,1,0.16235534,1568687699,Regular,28008b697cb5b61e181c70858dc07dceb50cb8fbdcd7e5efa5bbab198f38157d
4ed6621e6ebacfafbdd195aece29f2b110575f3223402be59a443163c752fb48,-1,2,1,0.10096411,1568543991,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,90,1,0.17323979,1568514876,Regular,7457adaa10a5fe400b3b641ab482ca19d3cccdd990787bd4eb61b135ca794502
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,97,1,0.15842031,1568342020,Regular,1cfe812955c3ded9358507b2baad89143e21442529efd97e569df6b62bf80385
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,26,1,0.16665959,1568169966,Regular,1638386a646aa6f5b18c751a3a95fefe4b4538a3232d75748451e2ddcb92a988
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,0,1,0.16013947,1567996370,Regular,37fe77ecbd6ff705e6c93e81a025dee9c6546d57e964d92b91c286f1f186dc11
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,107,1,0.16089693,1567823747,Regular,d1c8e137c21ff234a53b0135ae23f1a037ab1e8d38c66ca5699ddd9fcd2e4ea0
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,53,1,0.16160489,1567651144,Regular,28008b697cb5b61e181c70858dc07dceb50cb8fbdcd7e5efa5bbab198f38157d
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,33,1,0.15417583,1567478007,Regular,7e997f3a6daa4b5b057d1c86f0f176ed50a13586d7ed1a9e29efa96a82cdfd96
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,8,1,0.16132125,1567304985,Regular,28008b697cb5b61e181c70858dc07dceb50cb8fbdcd7e5efa5bbab198f38157d
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,92,1,0.16130101,1567132387,Regular,d1c8e137c21ff234a53b0135ae23f1a037ab1e8d38c66ca5699ddd9fcd2e4ea0
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,32,1,0.15144971,1566959416,Regular,dbcfafd38038b1774d370a78965c628de3d35614d15e093059e407f6a9281cde
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,76,1,0.15638948,1566786575,Regular,4888a40e6aa5c78b721a60c7f91fd29aa79d9a2a2a35815bc8ef58b97660d2de
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,75,1,0.17647726,1566613783,Regular,5b6ad0eec706de73338ec28046ceb084287e3ee10e11278c6d12b4be41398800
aaf5c62a21dc69c88baa4bab2c139de5f3c47fda6a0a22d1e6514bc8fbb6d183,-1,13,1,0.02047188,1566526294,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
aaf5c62a21dc69c88baa4bab2c139de5f3c47fda6a0a22d1e6514bc8fbb6d183,-1,10,1,0.01381026,1566526294,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,58,1,0.10676019,1566441706,Regular,7ae63dda11d477c432b53e4c32c2277418cc38d266402469060a8c16b72c6998
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,18,1,0.14668261,1566355176,Regular,46b18e479b2634502d845300e7a9d74b30f693357c98b01f0e4fe2f65143c23c
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,48,1,0.14372469,1566268244,Regular,81c65a80ea3e696755b270c1047d5a611fdb7e1e86e643fef8cb140b6d5563f6
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,89,1,0.14190176,1566182872,Regular,4ea77320de70fd591bf66edf2cfb673071799bff4ac41a417bdaf40d26f8afea
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,70,1,0.13313163,1566096612,Regular,dece8b87dd4138ae0b81a44f665034d527e0f0115f8dbc8956438146b6579f94
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,37,1,0.19979094,1566009545,Regular,fe5ebb3131bed982f02c9dd144fafeffe77ddc86e7e8e7c04b2c781273c0add0
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,4,1,0.10096411,1565836265,Regular,4ed6621e6ebacfafbdd195aece29f2b110575f3223402be59a443163c752fb48
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,10,1,0.13284805,1565750462,Regular,31a059d997921ac2e2291acc1e2980eec1858ece8a3cfced7e6359a93e50a259
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,110,1,0.19101328,1565664326,Regular,f0c994920ccd86ce03d2a1b4b564c18f5e4f06a4a923ebfb0e44f0f5bff94037
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,69,1,0.16083021,1565577372,Regular,d1c8e137c21ff234a53b0135ae23f1a037ab1e8d38c66ca5699ddd9fcd2e4ea0
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,108,1,0.18084719,1565491135,Regular,05205210fc9f6dfe5b5ccde096c9a82f903d58d05b09e62aa2e800e10cc42464
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,32,1,0.19220551,1565404563,Regular,1d5680caa14f4efbac79f28950234a56dd16dcde81f515893249dd8295a57f17
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,86,1,0.28618712,1565317827,Regular,85ca3ae572a789385138225bc0f78ce405ff07759faf1f5c931a5edd41c73c28
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,99,1,0.1312008,1565146905,Regular,55bd6d31568cf42df9d1487211726be73d8986ce598fe699ba15553c8bcad9ae
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,26,1,0.15895275,1565058786,Regular,56300461ba4bee1d6b03fe44ee04000395f9dda8e05b72f7c0e963e3ca2c5b51
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,14,1,0.14368716,1564972288,Regular,81c65a80ea3e696755b270c1047d5a611fdb7e1e86e643fef8cb140b6d5563f6
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,92,1,0.15762475,1564886270,Regular,a6b27f73c83f8c9fbf73e1d8d5f3a3b679786847dce5b9c98cc620304207a763
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,103,1,0.15384113,1564799432,Regular,7e997f3a6daa4b5b057d1c86f0f176ed50a13586d7ed1a9e29efa96a82cdfd96
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,5,1,0.1432216,1564626988,Regular,7e5cedbed3d9400380ccf5162640543c7285e1464bce4e631251eb6dd0e2fec8
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,104,1,0.1468535,1564540178,Regular,46b18e479b2634502d845300e7a9d74b30f693357c98b01f0e4fe2f65143c23c
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,47,1,0.14000938,1564454562,Regular,f55848efdae69bf35f2832743f3618747e41db83539b5b56c8c6601716e71291
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,65,1,0.16242399,1564367381,Regular,28008b697cb5b61e181c70858dc07dceb50cb8fbdcd7e5efa5bbab198f38157d
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,79,1,0.19645692,1564281205,Regular,a40e48d1d3f3fb37680ccd9601553d35dba6cb5c958c6e7a9e0e7fa0989558a2
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,84,1,0.16705909,1564194881,Regular,cb55afba882c4474bf30703cd24c423b3bedfa757b1a39c43cb52c52d8daaa4e
2cb39a6c537d01e245898f6bfdc9eee6f98327840f72e2ed0495bdcffefb6269,-1,0,1,0.01405701,1564162891,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,89,1,0.11515365,1564108228,Regular,a8c7f18da0f794d37af7c2c850572d34e69f85985440e1bfe4fbd2a3e9e23f7e
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,23,1,0.13453778,1564022409,Regular,9bad35bd641b169f488efcbd36fd50c2f32621e0bb36fff810e7f2b476739a39
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,3,1,0.14422966,1563936426,Regular,0f72a6f15a987e9e68aa68346495d65f093fbe55ba82c98766ba08e6b67663bf
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,57,1,0.16493782,1563849128,Regular,eec75af87a260bb051f5979d7d9f40f64bdc542836a82fe03ee86aecf427d33b
9c0d9e13c4a62a9f9bb8ed987b8ca7e13b332fa1a54590b774a6466bc8788c47,-1,11,1,0.01301854,1563784885,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
9c0d9e13c4a62a9f9bb8ed987b8ca7e13b332fa1a54590b774a6466bc8788c47,-1,6,1,0.01258717,1563784885,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
9c0d9e13c4a62a9f9bb8ed987b8ca7e13b332fa1a54590b774a6466bc8788c47,-1,5,1,0.01232614,1563784885,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
9c0d9e13c4a62a9f9bb8ed987b8ca7e13b332fa1a54590b774a6466bc8788c47,-1,12,1,0.01302014,1563784885,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,46,1,0.21302989,1563763212,Regular,80e3287355425662bc1230693d78efc8b42fb89b1fec2144364a187bf8d8d57b
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,86,1,0.20210329,1563676400,Regular,c66ba940fdb35511279d83e428eb7a5a9d0361a88c26770f898b7911f1a614cc
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,39,1,0.20526604,1563589799,Regular,1f4410a3e5e9bb92e0f980c753c7f58d3d7986ffec34aac74e7d0092dc1c8ba7
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,75,1,0.2119837,1563503432,Regular,469d8e62f5657a7493df6a394457da9c20c25ef9ee55281b583ad9f1dc57eeb8
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,47,1,0.21604138,1563417778,Regular,ca2179c18cc63941c6438f04fa99637a90d09fdc82992d7061f57e279a366ab6
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,57,1,0.2003054,1563331019,Regular,b1110b315b989070551ba0fb3bc7f6f193d6b5d1cf50ae745a574cd07ba49ad5
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,67,1,0.17710447,1563244328,Regular,5b6ad0eec706de73338ec28046ceb084287e3ee10e11278c6d12b4be41398800
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,48,1,0.16400055,1563158552,Regular,c4de2076130abbe932f190ef2c6664ce21aa09be84de9d38787eabdcef4c4eca
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,87,1,0.18004211,1563071638,Regular,05205210fc9f6dfe5b5ccde096c9a82f903d58d05b09e62aa2e800e10cc42464
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,105,1,0.13231061,1562985088,Regular,147ce8856468ee99fc13d3f81542b0362d9b80d367bdbb82e49b4c2eb23872d7
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,4,1,0.21386827,1562899556,Regular,8b2de2d1891d908f75e7970bc2be52183e75102bdf2010f6bb372907dc02d50b
119953be1903395f9b356994c0fd8700b9925375c2e197b13252cf952cf0782e,-1,0,1,0.37276468,1562762557,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,35,1,0.26691325,1562725760,Regular,1ec6d7d8a2aaa996922c57bc4cdf06c20af63fc0bb19c0898c1ae1bab4a5ddea
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,34,1,0.2822817,1562639562,Regular,c7de71077f89918d5f0504fba7d2bdab664148926156366649c390c5dd2c7174
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,57,1,0.30629876,1562554542,Regular,f0208c10c56c3b9517e5b60874b2dd15a6d3505ad526995c9695b7e270239438
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,122,1,0.28393843,1562466555,Regular,263230d464717dfcdebe83daa798145afb582528fbe6655e5c2affca842535d4
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,75,1,0.18706472,1562380305,Regular,29aa12e5ba8e0c81ac9dcfb4c2ec18f50bc6a4d6aff1a4070691b27ad5692478
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,84,1,0.16419881,1562294374,Regular,c4de2076130abbe932f190ef2c6664ce21aa09be84de9d38787eabdcef4c4eca
7d80659cf67b91d04155ac34ca047c7c7f15d44f5cce6fe8ccf663c3f7941870,-1,10,1,0.43730238,1562240667,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,66,1,0.2256158,1562208046,Regular,cda5e3391aa10c678984aa41247089212d34101e483ce41caaa1be158170072c
f8d55d873dad8e6864c335fd5a4d0c00cc0a8f0879b83be351f2b9f07b01e6fa,-1,9,1,0.45038254,1562157564,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
f8d55d873dad8e6864c335fd5a4d0c00cc0a8f0879b83be351f2b9f07b01e6fa,-1,11,1,0.45246925,1562157564,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
aa6594190f79ec3e41a86a0df3af8aafb2f2b830833319e4e016074a8203164c,-1,5,1,0.46050181,1562153914,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
ce81d3c8dd0bde5d33f951766c8b2c50caa76aeff438130826548f0055061ed7,-1,4,1,0.47041982,1562139582,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
9b04af0a6a80135f03c132382923386e0a84898e62497424abca9706cc55cf8c,-1,3,1,0.47572847,1562121799,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,43,1,0.21561206,1562121799,Regular,ca2179c18cc63941c6438f04fa99637a90d09fdc82992d7061f57e279a366ab6
7bc8893de0277416bc4ff7f3bce106134dcee4607a996132fe5494a94c58c38d,-1,3,1,0.4850194,1562119141,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
0261d12e885ecd5bc0836c0c750ce54cd298aa7f3d64e0fa9c778b070dc44dfc,-1,3,1,0.4913103,1562080281,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,3,1,0.19792992,1562035205,Regular,173bf227fbbb52ae4265e92d8af1a54de39f6846b1ff46b2ae2331ca0b98465a
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,110,1,0.20350053,1561948475,Regular,cdba3984383380895b1035b6a9fa822eada609dc890ba1d82ca9aeeadb68487b
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,15,1,0.2192336,1561862943,Regular,8e8af88e40f71f7af2d7fa4081c492d1b13f5d11e2d85ca686061602b7cc127d
cab0400ce93879c2d047d6fba7d67d3a8bbf42af7a40d7bdfc20b71446969d73,-1,10,1,0.01126875,1561860093,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
cab0400ce93879c2d047d6fba7d67d3a8bbf42af7a40d7bdfc20b71446969d73,-1,8,1,0.01107348,1561860093,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
cab0400ce93879c2d047d6fba7d67d3a8bbf42af7a40d7bdfc20b71446969d73,-1,6,1,0.01047329,1561860093,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
cab0400ce93879c2d047d6fba7d67d3a8bbf42af7a40d7bdfc20b71446969d73,-1,12,1,0.0118835,1561860093,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
db3ccaab37b0e8b3fcd44be3143b14c6664b3ffc8c98a3c44faa350812264152,-1,3,1,0.50157811,1561856446,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
db3ccaab37b0e8b3fcd44be3143b14c6664b3ffc8c98a3c44faa350812264152,-1,8,1,0.50963341,1561856446,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,95,1,0.21280322,1561775591,Regular,469d8e62f5657a7493df6a394457da9c20c25ef9ee55281b583ad9f1dc57eeb8
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,90,1,0.2429718,1561689008,Regular,22787c0a3a59e4a81fa8fae9fdae216d36237cf8afd799620914dfcfb4014492
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,92,1,0.21724794,1561603189,Regular,dce5f0073294cfe129c54ca5b93b89de93cf8ff7f726e0a1661a77756fa614e8
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,116,1,0.12200811,1561517019,Regular,42b4a2860f1c703ce780c98e122a4df624e0c322e0a81be19612dc7972ac4f27
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,127,1,0.19556897,1561430508,Regular,edd90310796ad10eb536abd44916edf451419c2d2884cd32871a45e917e060a0
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,96,1,0.21239956,1561343408,Regular,469d8e62f5657a7493df6a394457da9c20c25ef9ee55281b583ad9f1dc57eeb8
a30c2d9f6f9342ff995f624f7046e84643640d1e17fe554fa5e41f9f2bfb7122,-1,1,1,0.5139409,1561278774,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,4,1,0.24608218,1561257138,Regular,0a9f9829feda7f0a3cbda7c698d04849c09fcccbac12919ee7cd3aefdc8f1fd7
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,115,1,0.2409734,1561170677,Regular,b0d49b27b1c8fa547b82dd73f187aac555475dc0975d4388e49b479a6622d819
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,90,1,0.22454846,1561084329,Regular,b674094a09f499797798c00875d7bfad1392bc07c9d7e894f30335f3bdcfdd4b
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,25,1,0.20963798,1560999113,Regular,6d8bd214741e628ce14900205caed511f2a3968afb40ca018c3c9d72de6e65c9
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,31,1,0.19719885,1560911395,Regular,173bf227fbbb52ae4265e92d8af1a54de39f6846b1ff46b2ae2331ca0b98465a
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,132,1,0.23088626,1560825202,Regular,30600e3f61b82b972b2a7a52d4ba8543d8a4a962c06a0fb2efbe1142afa57f56
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,84,1,0.19485879,1560739024,Regular,de5bd619aba31dede4bc224bdebe17219e91a681df164f54b4cb7bb57d96c0ee
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,46,1,0.2125683,1560652412,Regular,469d8e62f5657a7493df6a394457da9c20c25ef9ee55281b583ad9f1dc57eeb8
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,74,1,0.23569906,1560565988,Regular,9d623eeb79ecfcc137748a939937a2f81c9516da185daef95475684b025fcca7
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,67,1,0.11021114,1560479647,Regular,0ff89201487a83e39ce27b13ad6794a688fc1a6e8bf3cbb3c5aab3d44d2ef8a6
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,107,1,0.12061719,1560393257,Regular,3d81c3c855b293bc6b3f849ecec9d9d5086c83d4b00bc07aff539672511058d7
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,101,1,0.2356923,1560306631,Regular,9d623eeb79ecfcc137748a939937a2f81c9516da185daef95475684b025fcca7
