tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce,-1,134,1,1.35772264,1460028003,Regular,c45f5ab38b9fd8b02c35704ea94a5331ef1bafd8e0f3c098609196844f0282a7
17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce,-1,58,1,0.32662046,1460028003,Regular,5ebaa3dac87e710e86fc7f9a73de44358ca28c5682e9560086a134ee8f324843
17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce,-1,96,1,0.77169334,1460028003,Regular,4d897094f1f1569e2ffa77a29eca1ce0bafb9b25a76f14aa32f3171ffc9d1575
17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce,-1,128,1,1.10320569,1460028003,Regular,d531e058e85ce936437857e5db40c094705a0b46350dbfcd797cc40144fda79b
4d897094f1f1569e2ffa77a29eca1ce0bafb9b25a76f14aa32f3171ffc9d1575,1,12,1,0.77169334,1460026317,Regular,17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce
d531e058e85ce936437857e5db40c094705a0b46350dbfcd797cc40144fda79b,1,16,1,1.10320569,1460015578,Regular,17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce
5ebaa3dac87e710e86fc7f9a73de44358ca28c5682e9560086a134ee8f324843,1,21,1,0.32662046,1460004929,Regular,17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce
3b9a190a9cfdffa3b805dfc1c446aca80725da1c7324e6300d9f0cc72867ad72,-1,33,1,0.6823056,1459998945,Regular,327caea293823f6348c1f83578888118ab8825a7765a92be6b8cf6cf9af31c6a
327caea293823f6348c1f83578888118ab8825a7765a92be6b8cf6cf9af31c6a,1,1,1,0.6823056,1459993702,Regular,3b9a190a9cfdffa3b805dfc1c446aca80725da1c7324e6300d9f0cc72867ad72
c45f5ab38b9fd8b02c35704ea94a5331ef1bafd8e0f3c098609196844f0282a7,1,11,1,1.35772264,1459982872,Regular,17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce
e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0,-1,82,1,0.68399669,1459978349,Regular,6f6a4b241e2c131000a69a39c8de944afc8281cd2738478e3b000555b0c106ab
e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0,-1,104,1,1.02017317,1459978349,Regular,5c4b93567378a62b2224e63d6abc4e64f4d72aea259f5a0d024809977ae4ef4c
e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0,-1,91,1,0.97472038,1459978349,Regular,4057a1c01032f0e68f51fada02545d40d71b1406d39c44bbf9f2c5af055cf3e5
5c4b93567378a62b2224e63d6abc4e64f4d72aea259f5a0d024809977ae4ef4c,1,17,1,1.02017317,1459972018,Regular,e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0
ee21e27405886eb48518ea3368aabda20766eb29e75a7a0f7d4aea0933fe3bb7,-1,12,1,1.04470408,1459966559,Regular,84673fde8def0001ea1b68ddea3c9cede1fca4239f2d3a48783add6a31305771
84673fde8def0001ea1b68ddea3c9cede1fca4239f2d3a48783add6a31305771,1,28,1,1.04470408,1459961662,Regular,ee21e27405886eb48518ea3368aabda20766eb29e75a7a0f7d4aea0933fe3bb7
4057a1c01032f0e68f51fada02545d40d71b1406d39c44bbf9f2c5af055cf3e5,1,21,1,0.97472038,1459950736,Regular,e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0
6f6a4b241e2c131000a69a39c8de944afc8281cd2738478e3b000555b0c106ab,1,3,1,0.68399669,1459939772,Regular,e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0
9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08,-1,73,1,0.79255075,1459932326,Regular,370196431546e1e2d2d81b04e712118013f02c33573efda8536b1f909da06bc4
9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08,-1,84,1,0.97737267,1459932326,Regular,419c8dea4d1e5d60df32a402df4cb026d6512c6c4414e926bd2adf0995b918b6
9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08,-1,119,1,2.35686779,1459932326,Regular,3d8b64f0b796074bd92bc7c787c6c5553b837b50d4c94f8803c327a32a78125b
9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08,-1,104,1,1.57273697,1459932326,Regular,2d9e1076195be22c0ad73610e9d8a506ca90c794f16092022e9bf71428413f7b
370196431546e1e2d2d81b04e712118013f02c33573efda8536b1f909da06bc4,1,1,1,0.79255075,1459928774,Regular,9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08
2d9e1076195be22c0ad73610e9d8a506ca90c794f16092022e9bf71428413f7b,1,17,1,1.57273697,1459918627,Regular,9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08
3d8b64f0b796074bd92bc7c787c6c5553b837b50d4c94f8803c327a32a78125b,1,37,1,2.35686779,1459907048,Regular,9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08
419c8dea4d1e5d60df32a402df4cb026d6512c6c4414e926bd2adf0995b918b6,1,31,1,0.97737267,1459896013,Regular,9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08
9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b,-1,82,1,0.90458066,1459887619,Regular,1501dd812f2f6e1d80affccff3cf22aa0bb872d303ed29c532f0fb82be8aec69
9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b,-1,105,1,1.0521829,1459887619,Regular,6fc63145aede84ebe4a0e910d9bec302334d85c588629bda8c0481998f1230ce
9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b,-1,65,1,0.55905618,1459887619,Regular,3ab6b9909c921a3ac089f454f51b35b9e41a61ef30fbdbdf5eb006b75082779e
1501dd812f2f6e1d80affccff3cf22aa0bb872d303ed29c532f0fb82be8aec69,1,3,1,0.90458066,1459884919,Regular,9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b
6fc63145aede84ebe4a0e910d9bec302334d85c588629bda8c0481998f1230ce,1,3,1,1.0521829,1459874240,Regular,9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b
3ab6b9909c921a3ac089f454f51b35b9e41a61ef30fbdbdf5eb006b75082779e,1,5,1,0.55905618,1459863568,Regular,9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b
e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e,-1,76,1,0.85528348,1459855951,Regular,cff31450b59af8a95c39ab619454756114ffeebd8fad5f2e3a36e27aa702c1c2
e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e,-1,103,1,1.14985542,1459855951,Regular,46881e6fde67b7ca6687da51b6550b2da64f2ccf2f9ff177a9f1a9f178524a22
e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e,-1,60,1,0.59918596,1459855951,Regular,31aa88aa918b3b35a55daa74a1c401fc9e7a6d56c9a538acf9b4b655f8a14ffe
cff31450b59af8a95c39ab619454756114ffeebd8fad5f2e3a36e27aa702c1c2,1,46,1,0.85528348,1459852586,Regular,e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e
31aa88aa918b3b35a55daa74a1c401fc9e7a6d56c9a538acf9b4b655f8a14ffe,1,3,1,0.59918596,1459841554,Regular,e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e
46881e6fde67b7ca6687da51b6550b2da64f2ccf2f9ff177a9f1a9f178524a22,1,43,1,1.14985542,1459830605,Regular,e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e
e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5,-1,71,1,0.82471998,1459820791,Regular,75728970b73359df0bc7538ab52adf662931cb1c1e81a0d333647604e7fb7ffa
e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5,-1,123,1,1.94671598,1459820791,Regular,b82bdd6273d1f0f9f3707798a529d128d424be3bfccbab1703369b58d27ee67b
e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5,-1,68,1,0.76330565,1459820791,Regular,7b9353f9f719dca1a272c95ad3a49cdd259b8551df678dda4ddb2d34f00a5789
7b9353f9f719dca1a272c95ad3a49cdd259b8551df678dda4ddb2d34f00a5789,1,9,1,0.76330565,1459819857,Regular,e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5
b82bdd6273d1f0f9f3707798a529d128d424be3bfccbab1703369b58d27ee67b,1,1,1,1.94671598,1459809141,Regular,e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5
75728970b73359df0bc7538ab52adf662931cb1c1e81a0d333647604e7fb7ffa,1,20,1,0.82471998,1459798281,Regular,e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5
e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb,-1,77,1,0.84524055,1459790899,Regular,d3eb435e2dbb4e2e551783f7a1d654355a219400419f466cd929f2f6099e09a8
e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb,-1,99,1,1.35303912,1459790899,Regular,42923575805cc223617db56d39520383511f98a3c84f99debcb1b25f9ce80dce
e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb,-1,69,1,0.68883908,1459790899,Regular,bdba08858fc19ad1d579307e0057ae0afaa40ef2ea50f1fab4b1a7f6a98d43da
1eeb22d661a902fb9dc321982f0123d9ae7227067df3c63bb8e5fbfc95b94ded,-1,23,1,0.22742848,1459789467,Regular,ff8f4f89be610f6897a7e1c333d6f19687513d3f24326d89b3306b70f4ab5921
42923575805cc223617db56d39520383511f98a3c84f99debcb1b25f9ce80dce,1,38,1,1.35303912,1459787948,Regular,e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb
bdba08858fc19ad1d579307e0057ae0afaa40ef2ea50f1fab4b1a7f6a98d43da,1,37,1,0.68883908,1459776393,Regular,e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb
ff8f4f89be610f6897a7e1c333d6f19687513d3f24326d89b3306b70f4ab5921,1,0,1,0.22742848,1459765671,Regular,1eeb22d661a902fb9dc321982f0123d9ae7227067df3c63bb8e5fbfc95b94ded
d3eb435e2dbb4e2e551783f7a1d654355a219400419f466cd929f2f6099e09a8,1,32,1,0.84524055,1459754908,Regular,e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb
8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526,-1,139,1,1.76261529,1459748266,Regular,097480d05bab1c94045287915bf8e799b4f444277edea5196e5c2db564643325
8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526,-1,123,1,1.23994244,1459748266,Regular,44c4d9bfa0648121f1fde262dc7da4e0fc5e072c7aed65a36b79e440b10a88a1
8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526,-1,118,1,1.15758155,1459748266,Regular,fce62b06e498931a93694d515bfa3055810c82d0c772d553d46cd67ddf2f69b2
8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526,-1,116,1,1.04723433,1459748266,Regular,0d01b1bab58c13b63cb79c21121cc611951d120862374ae69ac2282be0bf15aa
097480d05bab1c94045287915bf8e799b4f444277edea5196e5c2db564643325,1,22,1,1.76261529,1459744185,Regular,8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526
898e6aaf420c057dfd83ffb73ab5ce38f9a44f6fb41740d44d86eb96a111a774,-1,5,1,0.87251552,1459740223,Regular,a3a8b7f432057e7f4bbe7366cb6f7d32f2f557a16ab0df7b7324458a874cf076
fce62b06e498931a93694d515bfa3055810c82d0c772d553d46cd67ddf2f69b2,1,40,1,1.15758155,1459732842,Regular,8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526
0d01b1bab58c13b63cb79c21121cc611951d120862374ae69ac2282be0bf15aa,1,30,1,1.04723433,1459722161,Regular,8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526
a3a8b7f432057e7f4bbe7366cb6f7d32f2f557a16ab0df7b7324458a874cf076,1,42,1,0.87251552,1459711127,Regular,898e6aaf420c057dfd83ffb73ab5ce38f9a44f6fb41740d44d86eb96a111a774
44c4d9bfa0648121f1fde262dc7da4e0fc5e072c7aed65a36b79e440b10a88a1,1,21,1,1.23994244,1459700307,Regular,8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526
544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9,-1,53,1,0.62106775,1459691964,Regular,c961e209e1e4aa07001a0ea034e5fffbe1ed2c36e4eff9f3a1fd6dc2de29422e
544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9,-1,60,1,0.76730178,1459691964,Regular,c6bd5f8bceb1c33225e5c3eaf256874eb9eeaaff2d4fecaa02568e22ca0588ec
544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9,-1,87,1,1.08447074,1459691964,Regular,dd7e4bdc1bc8de2a55b185c582ede605d0ee01a4efa692000bb27e9ff377ce1c
dd7e4bdc1bc8de2a55b185c582ede605d0ee01a4efa692000bb27e9ff377ce1c,1,12,1,1.08447074,1459689886,Regular,544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9
c6bd5f8bceb1c33225e5c3eaf256874eb9eeaaff2d4fecaa02568e22ca0588ec,1,36,1,0.76730178,1459678807,Regular,544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9
c961e209e1e4aa07001a0ea034e5fffbe1ed2c36e4eff9f3a1fd6dc2de29422e,1,27,1,0.62106775,1459667757,Regular,544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,96,1,0.87704866,1459658257,Regular,5654b09744941f132837119137af42c69112dec1feb01c971ed60ccc2b43fea9
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,78,1,0.66986483,1459658257,Regular,c28e214f580de0111405253bb2705e2c6c684ae2e49a1f9d2c5de68e8d4aa89b
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,79,1,0.68034882,1459658257,Regular,98b4848e4aa784cd62981831a00483da7b85df4ea5bb5707781f62f48f52bec2
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,128,1,1.41114717,1459658257,Regular,178eb26c693fd0fd42ac8f68638b93cde132cba816ce92802c28c3b151e0bcdf
c28e214f580de0111405253bb2705e2c6c684ae2e49a1f9d2c5de68e8d4aa89b,1,33,1,0.66986483,1459657049,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
178eb26c693fd0fd42ac8f68638b93cde132cba816ce92802c28c3b151e0bcdf,1,40,1,1.41114717,1459646312,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
98b4848e4aa784cd62981831a00483da7b85df4ea5bb5707781f62f48f52bec2,1,8,1,0.68034882,1459635325,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
5654b09744941f132837119137af42c69112dec1feb01c971ed60ccc2b43fea9,1,17,1,0.87704866,1459624392,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373,-1,99,1,1.21678067,1459616267,Regular,22c25cad4903e0073e5003dd5f0229108d9c70adbc70f29ea3b720422609d0f9
20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373,-1,120,1,2.02710434,1459616267,Regular,a432aee82be9d99d7310836c148ceca31a146d640ae23b6fdc46faa10cf31d27
a432aee82be9d99d7310836c148ceca31a146d640ae23b6fdc46faa10cf31d27,1,36,1,2.02710434,1459613595,Regular,20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373
ef7e5ef963fbf46dd02a38a5c9ebade1b134adbe00805da2eef02300132d7720,-1,16,1,1.82885932,1459608000,Regular,60d26d33835bca6acb82cfc5266c2100b7305847095285e77a902476ef0ca677
22c25cad4903e0073e5003dd5f0229108d9c70adbc70f29ea3b720422609d0f9,1,16,1,1.21678067,1459602755,Regular,20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373
60d26d33835bca6acb82cfc5266c2100b7305847095285e77a902476ef0ca677,1,38,1,1.82885932,1459592049,Regular,ef7e5ef963fbf46dd02a38a5c9ebade1b134adbe00805da2eef02300132d7720
e95e41c4f73a3e1627811b2d0e3955d5d1e35894691df58f8f883bd9ae010d02,-1,2,1,1.66899274,1459587252,Regular,77700d60f0ceba2cfa39d8cba623e68fcd8408c9d30a73b95a91ce9b4b456933
e95e41c4f73a3e1627811b2d0e3955d5d1e35894691df58f8f883bd9ae010d02,-1,4,1,1.50926266,1459587252,Regular,0eb812bf4ad7118890e443abbb3b26de9eacf5dc41861aa963f9d88f058b1c33
77700d60f0ceba2cfa39d8cba623e68fcd8408c9d30a73b95a91ce9b4b456933,1,35,1,1.66899274,1459581110,Regular,e95e41c4f73a3e1627811b2d0e3955d5d1e35894691df58f8f883bd9ae010d02
0eb812bf4ad7118890e443abbb3b26de9eacf5dc41861aa963f9d88f058b1c33,1,30,1,1.50926266,1459570269,Regular,e95e41c4f73a3e1627811b2d0e3955d5d1e35894691df58f8f883bd9ae010d02
cc017aab76300cd47baa3222aad50abccf944d19b7449f6c3d1d7bafcd67aa17,-1,31,1,1.08030832,1459563140,Regular,aab7060851bf1a6c2977e09173fe9cbf26cd3d345d5dd7126862972156888200
aab7060851bf1a6c2977e09173fe9cbf26cd3d345d5dd7126862972156888200,1,5,1,1.08030832,1459559409,Regular,cc017aab76300cd47baa3222aad50abccf944d19b7449f6c3d1d7bafcd67aa17
6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48,-1,94,1,0.96578043,1459549501,Regular,b128bddbdcd8c287360645e62c3b77850a39c0170dea7526c37e3c4a22ab6035
6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48,-1,141,1,2.66640644,1459549501,Regular,e44bdd5a0a9c5a07747f8502f7797a82275679a10faad160b4ebbc44bfc35e5f
6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48,-1,128,1,1.92272472,1459549501,Regular,f8bbb9656d6a206c8bfb7b3ea1ca508b8c9ef9da7382f047e1840cba963c4891
6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48,-1,106,1,1.0303356,1459549501,Regular,2fa152938876b426207eda7450a2a8d297b03398a993a618d5b39b11581785eb
2fa152938876b426207eda7450a2a8d297b03398a993a618d5b39b11581785eb,1,43,1,1.0303356,1459548579,Regular,6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48
b128bddbdcd8c287360645e62c3b77850a39c0170dea7526c37e3c4a22ab6035,1,33,1,0.96578043,1459537876,Regular,6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48
f8bbb9656d6a206c8bfb7b3ea1ca508b8c9ef9da7382f047e1840cba963c4891,1,15,1,1.92272472,1459526926,Regular,6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48
e44bdd5a0a9c5a07747f8502f7797a82275679a10faad160b4ebbc44bfc35e5f,1,9,1,2.66640644,1459516108,Regular,6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48
22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa,-1,62,1,0.7520851,1459508815,Regular,37332d2d5fcc52fc7911afd1c661b0b27c1750d811d3e2dc2695dedcaef771bd
22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa,-1,96,1,1.42456583,1459508815,Regular,43f9027a14865d852b3208c6d4cd44455b5a68527e721251911f50486ff7d189
22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa,-1,65,1,0.82586543,1459508815,Regular,555d013e2edffff92b51684e3176a5260477f1cb1e445ba01dda3ed38dc2b556
37332d2d5fcc52fc7911afd1c661b0b27c1750d811d3e2dc2695dedcaef771bd,1,35,1,0.7520851,1459505228,Regular,22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa
43f9027a14865d852b3208c6d4cd44455b5a68527e721251911f50486ff7d189,1,2,1,1.42456583,1459494905,Regular,22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa
555d013e2edffff92b51684e3176a5260477f1cb1e445ba01dda3ed38dc2b556,1,31,1,0.82586543,1459483675,Regular,22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa
55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533,-1,87,1,0.75710089,1459477156,Regular,028320e48ce066cec08f9f89cb7ab8ccd62a146493ade84f5715742bf587f87f
55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533,-1,119,1,1.42029242,1459477156,Regular,850e91fb926f5c8c375932eda0573f711fa1138e31810fe2ad01f98793b47c4f
55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533,-1,121,1,1.4789291,1459477156,Regular,7bc5487ddb5ba66621898f3621cb6460e17ba4ca51b21705e61d4facbc75edf9
55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533,-1,39,1,0.24544376,1459477156,Regular,572bf5c72c572acb830c3a23126a0d1378b2a509848e4bfda2880298885fef6c
028320e48ce066cec08f9f89cb7ab8ccd62a146493ade84f5715742bf587f87f,1,7,1,0.75710089,1459473808,Regular,55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533
850e91fb926f5c8c375932eda0573f711fa1138e31810fe2ad01f98793b47c4f,1,40,1,1.42029242,1459463319,Regular,55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533
572bf5c72c572acb830c3a23126a0d1378b2a509848e4bfda2880298885fef6c,1,13,1,0.24544376,1459451005,Regular,55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533
1a1a74b3a56fc804f03ff6d9c1350f0582a7887b543f3688d47ee9585e121bb1,-1,54,1,0.72261163,1459446341,Regular,d71abfcfb620980207364f15e1ef0e35534c13f926e0d8fa08393e7080c6259d
d71abfcfb620980207364f15e1ef0e35534c13f926e0d8fa08393e7080c6259d,1,4,1,0.72261163,1459439905,Regular,1a1a74b3a56fc804f03ff6d9c1350f0582a7887b543f3688d47ee9585e121bb1
7bc5487ddb5ba66621898f3621cb6460e17ba4ca51b21705e61d4facbc75edf9,1,11,1,1.4789291,1459429143,Regular,55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533
7e8f4ec498955e4958099cbfc2d0ebbc1bebee71ae8f3be0c22198963c640698,-1,0,1,1.69454896,1459419529,Regular,c283b4e5e271470e022c4d82a047e532da8a97c1ecca300a60861cb4fa3d3520
c283b4e5e271470e022c4d82a047e532da8a97c1ecca300a60861cb4fa3d3520,1,9,1,1.69454896,1459418479,Regular,7e8f4ec498955e4958099cbfc2d0ebbc1bebee71ae8f3be0c22198963c640698
eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8,-1,102,1,1.19016804,1459409607,Regular,2a61035d624191df9097ddd7943f49e91f7f7f552174e469482087f9bb221eaa
eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8,-1,63,1,0.49075783,1459409607,Regular,eb6741fa0bc188f1ac9bc1a76e1820830b321cfd76a94fe76e7f75c435112fa1
eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8,-1,80,1,0.76575192,1459409607,Regular,e595e409ec18554919d74cace7d904af25103fd00d19de748a4357a729cf9be9
eb6741fa0bc188f1ac9bc1a76e1820830b321cfd76a94fe76e7f75c435112fa1,1,26,1,0.49075783,1459407520,Regular,eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8
e595e409ec18554919d74cace7d904af25103fd00d19de748a4357a729cf9be9,1,1,1,0.76575192,1459396569,Regular,eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8
27a5e9c100eb1d8e883ec87973fa2afeb98ce6f41644f466f633e4b4dc79d321,-1,45,1,1.10758463,1459391818,Regular,eaf010db31ab548e33917abd399c7f0e00c72e04f54982fa038f02762d8b7255
27a5e9c100eb1d8e883ec87973fa2afeb98ce6f41644f466f633e4b4dc79d321,-1,46,1,1.04498882,1459391818,Regular,1afe5de0807a77ed7c956eb6569034f9a9e7880cdda019dab140615583c40f58
eaf010db31ab548e33917abd399c7f0e00c72e04f54982fa038f02762d8b7255,1,5,1,1.10758463,1459385938,Regular,27a5e9c100eb1d8e883ec87973fa2afeb98ce6f41644f466f633e4b4dc79d321
1afe5de0807a77ed7c956eb6569034f9a9e7880cdda019dab140615583c40f58,1,19,1,1.04498882,1459375008,Regular,27a5e9c100eb1d8e883ec87973fa2afeb98ce6f41644f466f633e4b4dc79d321
2a61035d624191df9097ddd7943f49e91f7f7f552174e469482087f9bb221eaa,1,0,1,1.19016804,1459364145,Regular,eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8
dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be,-1,47,1,0.55551199,1459356841,Regular,fc76839dd9b85f4c893fa0fba15b81c207d780323046854df1b0615a80576073
dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be,-1,93,1,2.32452238,1459356841,Regular,e4cf9a8fc98ec63be92751b081ee24e930966d07cf3380a6c1639daca79d4c45
e4cf9a8fc98ec63be92751b081ee24e930966d07cf3380a6c1639daca79d4c45,1,10,1,2.32452238,1459353106,Regular,dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be
ff8ce47ad49bd11a7e8da0e79f6e17bef255ac66411f1c303b01445854fe1b87,-1,12,1,0.99964036,1459342885,Regular,d2b311cb27fe7695ad42612b95aba687d08a7f4f5054357ed4235ce59128b724
d2b311cb27fe7695ad42612b95aba687d08a7f4f5054357ed4235ce59128b724,1,27,1,0.99964036,1459342369,Regular,ff8ce47ad49bd11a7e8da0e79f6e17bef255ac66411f1c303b01445854fe1b87
fc76839dd9b85f4c893fa0fba15b81c207d780323046854df1b0615a80576073,1,12,1,0.55551199,1459331496,Regular,dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be
