tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa571e4984efb48a9b94e53379b1eb3684b4081515340e5319ff64f096057f0,-1,0,1,131.08491405,1627173027,Regular,cf7b79acc0da75bbf57ddd380c53e540a790ed3879dc6ac6bd4d1f7ae0ad1f8c
943fcf4abe034abc886d5761f3947181fb06f58456febcdb5276d7f53023e63a,1,0,1,93.0831622,1627162928,Regular,9b90227ef58718017df9a4fe0d499e712579c51ed43692fcb36fbc51adb5914a
4ce64f94225315176ddbee560b338c262a40d7efcdd7955c1084d7e64be6895e,1,0,1,7.89924232,1627158909,Regular,5604a02c432e3e0c59e86d54d45dd48c8c046e567c621424ce4ba8e7af8d0e41
04c9d0346f0fd47153306fc05912454bb30cea2c580ab65a392ea78ce6e9fc0e,-1,5,1,3.47438395,1627138119,Regular,c5c75394d518224bcccc687191ed28098118d3703890ead878daa068afb8d0af
c5c75394d518224bcccc687191ed28098118d3703890ead878daa068afb8d0af,1,0,1,3.47438395,1627070143,Regular,04c9d0346f0fd47153306fc05912454bb30cea2c580ab65a392ea78ce6e9fc0e
69b153cc7a71ad191e35012a1b235b2ef77f5a992338a1f91f0b91e65fa72598,-1,9,1,5.12656212,1627057302,Regular,c2805c6936fe3ac630372554784664dc255a6d043abcbdb40e5f91be48e70b1d
c2805c6936fe3ac630372554784664dc255a6d043abcbdb40e5f91be48e70b1d,1,0,1,5.12656212,1626992104,Regular,69b153cc7a71ad191e35012a1b235b2ef77f5a992338a1f91f0b91e65fa72598
ba90ba3f3bd20508a9e7510a8478969777d66793da6dc60c94ad17924867fae4,-1,4,1,24.49253036,1626979463,Regular,c9834dc068e00bb1b4b8b2fb734e0e9d5453ac77e6dfc97bfbfa71d7b707e26b
c9834dc068e00bb1b4b8b2fb734e0e9d5453ac77e6dfc97bfbfa71d7b707e26b,1,0,1,24.49253036,1626909005,Regular,ba90ba3f3bd20508a9e7510a8478969777d66793da6dc60c94ad17924867fae4
e63574b7127015137d7aa4062cdead2b123e2432241fea9f757b1abfb82541f3,-1,0,1,52.68658504,1626888323,Regular,fad7c30c78b227d8ce3d834ff8ec7ed993dc9aa2a739d94911519b40a7d4b928
c11dcb86d13651508500e842361a38c92dde918a495f2177dd01713b5fb920a1,-1,0,1,151.12656575,1626861494,Regular,2169ffe39a754472a12dee6080846ea4a279be1730126b6521c006d20687f33c
fad7c30c78b227d8ce3d834ff8ec7ed993dc9aa2a739d94911519b40a7d4b928,1,0,1,52.68658504,1626811599,Regular,e63574b7127015137d7aa4062cdead2b123e2432241fea9f757b1abfb82541f3
081423f24f18ba969f5611d5b8c3aa2d98aebaca43804f2bab994edbb84f4602,-1,0,1,159.29026805,1626583817,Regular,ac07d297e67df2d7675b6eac0ea40035b4ca210f58aba65cb94e34dd98dec837
cf7b79acc0da75bbf57ddd380c53e540a790ed3879dc6ac6bd4d1f7ae0ad1f8c,1,0,1,131.08491405,1626535561,Regular,0aa571e4984efb48a9b94e53379b1eb3684b4081515340e5319ff64f096057f0
6fb832c85c6ea3b8d12a9392296ea3515916cfc0cb6e0d92028e30b126fc0d43,-1,5,1,51.49195306,1626481252,Regular,f939a6eddeba7dc57a8ceed384b4f33e75e26e1b64f1aed816bf5b5ef170a95c
f939a6eddeba7dc57a8ceed384b4f33e75e26e1b64f1aed816bf5b5ef170a95c,1,0,1,51.49195306,1626396016,Regular,6fb832c85c6ea3b8d12a9392296ea3515916cfc0cb6e0d92028e30b126fc0d43
2169ffe39a754472a12dee6080846ea4a279be1730126b6521c006d20687f33c,1,1,1,151.12656575,1626327618,Regular,c11dcb86d13651508500e842361a38c92dde918a495f2177dd01713b5fb920a1
ac07d297e67df2d7675b6eac0ea40035b4ca210f58aba65cb94e34dd98dec837,1,1,1,159.29026805,1626308025,Regular,081423f24f18ba969f5611d5b8c3aa2d98aebaca43804f2bab994edbb84f4602
e91e19fd05eb209f3a1a6bb276e8810db0aa62cfd1063b2ec863c54532ebdc9d,-1,6,1,4.06071377,1626193538,Regular,8a556a08b0574fea0d38bf406857a692b9c9371b1b5fdc8e8892c7f078f26376
8a556a08b0574fea0d38bf406857a692b9c9371b1b5fdc8e8892c7f078f26376,1,0,1,4.06071377,1626128046,Regular,e91e19fd05eb209f3a1a6bb276e8810db0aa62cfd1063b2ec863c54532ebdc9d
1b8c814665cc37c463f17a9ce52fa413f7cdc673a6b4a6709328ba32f68fe16d,-1,6,1,37.38284547,1626119392,Regular,4afd1b6d7a7b89bed1cd0bd27ade6f4d9660208e4c91b7578d807e641cb6afbd
5db28de7544dae3e1bec5f625b5bf3262f0f9e1daeec5e86d38df20f5961aeb0,-1,0,1,289.71609727,1626087238,Regular,4d6c14dd18da4d98c439db9823810977dbad39e4968f7b9b5be22ce2aefdc081
4afd1b6d7a7b89bed1cd0bd27ade6f4d9660208e4c91b7578d807e641cb6afbd,1,0,1,37.38284547,1626047709,Regular,1b8c814665cc37c463f17a9ce52fa413f7cdc673a6b4a6709328ba32f68fe16d
4d6c14dd18da4d98c439db9823810977dbad39e4968f7b9b5be22ce2aefdc081,1,0,1,289.71609727,1625992416,Regular,5db28de7544dae3e1bec5f625b5bf3262f0f9e1daeec5e86d38df20f5961aeb0
c5198b70361209cf4d95b4e76ef4c9682f38d44657f575a7b50324ffe141b9d8,-1,0,1,211.2092601,1625890677,Regular,5fa8ddd9cb8eda9b1b79e42baf5f0e4d87d6d3face109255458a02405d575af0
5fa8ddd9cb8eda9b1b79e42baf5f0e4d87d6d3face109255458a02405d575af0,1,1,1,211.2092601,1625827586,Regular,c5198b70361209cf4d95b4e76ef4c9682f38d44657f575a7b50324ffe141b9d8
8ab9091cd6e21bb6fc1ac41c01fbe3c83cece3a5381447467edc6bfe63be2f64,-1,0,1,237.66958486,1625645832,Regular,fb28d444f91be9312822a50c3c74723c366c0717a569b9c337421633e3fd87cb
fb28d444f91be9312822a50c3c74723c366c0717a569b9c337421633e3fd87cb,1,1,1,237.66958486,1625560874,Regular,8ab9091cd6e21bb6fc1ac41c01fbe3c83cece3a5381447467edc6bfe63be2f64
d66a1c0ed96878ad1770d8ebedf73528e208dce8e8bcc36267496198ce702073,-1,1,1,17.82720698,1625414724,Regular,2e0f5f58d3865c96ee924e8161c401f5cfda2fd0e5ace2ac1ed8f731d1aa4b7a
15d96a347e25e29b9d0e7cafc5238d2593c7176856bff958830bc15944130f1d,-1,0,1,439.36491405,1625355592,Regular,747c7fce70e9e380d2ee945994a25e235e7f25c40add6b336912c8a362e96350
2e0f5f58d3865c96ee924e8161c401f5cfda2fd0e5ace2ac1ed8f731d1aa4b7a,1,0,1,17.82720698,1625351279,Regular,d66a1c0ed96878ad1770d8ebedf73528e208dce8e8bcc36267496198ce702073
975be49b3e42e68a0f7cd65395a54ed0e942f8797538389af755bc1cf611d00d,-1,5,1,76.04958152,1625350716,Regular,4e6193e25ddc5fad331bf6ba42464b3e65c1d6a658574d7736132ad5cb1c1b86
018acbd40957bb1de56dd03f5bc33c246d9b2f9e9de7dfec534b46e4314ec44d,-1,3,1,76.39213495,1625347174,Regular,fab8f1fcf62cd4ad4e702f84f0dc730dcf5e828a4c7f8c82d48549400ca64802
747c7fce70e9e380d2ee945994a25e235e7f25c40add6b336912c8a362e96350,1,1,1,439.36491405,1625279926,Regular,15d96a347e25e29b9d0e7cafc5238d2593c7176856bff958830bc15944130f1d
4e6193e25ddc5fad331bf6ba42464b3e65c1d6a658574d7736132ad5cb1c1b86,1,0,1,76.04958152,1625277039,Regular,975be49b3e42e68a0f7cd65395a54ed0e942f8797538389af755bc1cf611d00d
fab8f1fcf62cd4ad4e702f84f0dc730dcf5e828a4c7f8c82d48549400ca64802,1,0,1,76.39213495,1625270453,Regular,018acbd40957bb1de56dd03f5bc33c246d9b2f9e9de7dfec534b46e4314ec44d
dd6ddbe2c1e55644a84ec539b88fbb6d867d16b861d76b302ddd0ba969e81da9,-1,0,1,235.93682582,1625270226,Regular,860dcd926d81f2b8f0d4f378a003a8f077d6b50e9335807b81f6a0e7d8688547
860dcd926d81f2b8f0d4f378a003a8f077d6b50e9335807b81f6a0e7d8688547,1,0,1,235.93682582,1625079280,Regular,dd6ddbe2c1e55644a84ec539b88fbb6d867d16b861d76b302ddd0ba969e81da9
4737c18e64cf1ffe6efd8c35551271513d61de2a842f4f9f2c66ddd61f2c68da,-1,0,1,113.52093087,1625049707,Regular,cac183f2d1bb8696c7f3d2fd48f457699ce455b6210feeb753af9b0b0c16dfd9
61f6db100e43a8bb83282b8e982e072635af779c5a8b8b89ac47aec7c00b27f6,-1,9,1,31.76206541,1624990207,Regular,135882fc90096209ba3ecbf7a7c612869396fe2fc6cf0bbb1aee9a456e04a2e2
135882fc90096209ba3ecbf7a7c612869396fe2fc6cf0bbb1aee9a456e04a2e2,1,0,1,31.76206541,1624920390,Regular,61f6db100e43a8bb83282b8e982e072635af779c5a8b8b89ac47aec7c00b27f6
fed50bb6a83a21cfdb4a75b656a743672180496611089267888b1fd00a4b06b4,-1,0,1,622.73559963,1624914062,Regular,03265817b91791381526b5b9e9766b2a417b8ef19045c102ccde1b56359093ac
cac183f2d1bb8696c7f3d2fd48f457699ce455b6210feeb753af9b0b0c16dfd9,1,0,1,113.52093087,1624853224,Regular,4737c18e64cf1ffe6efd8c35551271513d61de2a842f4f9f2c66ddd61f2c68da
03265817b91791381526b5b9e9766b2a417b8ef19045c102ccde1b56359093ac,1,1,1,622.73559963,1624831442,Regular,fed50bb6a83a21cfdb4a75b656a743672180496611089267888b1fd00a4b06b4
39736a904af525e76008134775f5a0f5c0340b60d7af49cc83ad11cb3b046414,-1,5,1,11.09131335,1624643806,Regular,d3da06903360139bbd699d5b4f14901472cd904a53c28905d6f4713f12336a67
d3da06903360139bbd699d5b4f14901472cd904a53c28905d6f4713f12336a67,1,0,1,11.09131335,1624570024,Regular,39736a904af525e76008134775f5a0f5c0340b60d7af49cc83ad11cb3b046414
5b0024bcfdc0385e1a2d5c3a1e1d88c7f14b76aaab790ee3aca9410bec4bc6b2,-1,0,1,122.38188526,1624454476,Regular,b3c5b726d358be9eb06d56d6cc71fca4e26d1f72ebaa9c347add5f1c86d0caa0
32688a3ab30e2719888f736f1b7287cee002def81610bf12f65a994b408b4f8b,-1,0,1,170.13466464,1624421621,Regular,ad2c3bb1282aa45331a7e8db9d64ec7fb0ebff16162d0837d288f8a9f13b6a93
614a54f4169dff69aa5b4f77acfb7f33a39d947e879149e1d3706094cc43d5c2,-1,0,1,127.32980937,1624378373,Regular,cd8958ec3e24483c3e459b79a6480a773ae41203b29cdabb26a8bca6a758da33
ad2c3bb1282aa45331a7e8db9d64ec7fb0ebff16162d0837d288f8a9f13b6a93,1,1,1,170.13466464,1624312353,Regular,32688a3ab30e2719888f736f1b7287cee002def81610bf12f65a994b408b4f8b
cd8958ec3e24483c3e459b79a6480a773ae41203b29cdabb26a8bca6a758da33,1,1,1,127.32980937,1624251618,Regular,614a54f4169dff69aa5b4f77acfb7f33a39d947e879149e1d3706094cc43d5c2
a41cef08dee78eeb2526490126a8d3dc64dad6a83ff482b5dbfc88277dcd2c7f,-1,0,1,656.84406745,1624183690,Regular,417982f27106fc217361bf0ba8ad4ec5715e8fd8e1276fea4663b876969093bf
b3c5b726d358be9eb06d56d6cc71fca4e26d1f72ebaa9c347add5f1c86d0caa0,1,1,1,122.38188526,1624176140,Regular,5b0024bcfdc0385e1a2d5c3a1e1d88c7f14b76aaab790ee3aca9410bec4bc6b2
dbd0498898b588d3f4746abe9405daae8380886a1a5c2ef19ee3721a8d45f9a4,-1,4,1,96.60786003,1624171622,Regular,6172e6044431d76dd48a1d921f79d08331234aa8558861a2d25e9fcadef11937
a6ac58811ba5706c7edbbafeffcfb7c04ccf79c791539c5dcbb22983a04bf3b8,-1,0,1,169.6435954,1624113744,Regular,6374bacd14e047bff9af1bd3c636cfc4abc74be31331a904e86e2fc77d8f04c6
d7ad1447f9509ad682cba14530f22e7390cf703042523ea739fe1b29feb3d87d,-1,0,1,246.49593783,1624097455,Regular,294ef50542af5b4076df55347183de3a46b461c02f4e4829f8559e295059c83e
417982f27106fc217361bf0ba8ad4ec5715e8fd8e1276fea4663b876969093bf,1,1,1,656.84406745,1624080441,Regular,a41cef08dee78eeb2526490126a8d3dc64dad6a83ff482b5dbfc88277dcd2c7f
417982f27106fc217361bf0ba8ad4ec5715e8fd8e1276fea4663b876969093bf,-1,0,1,699.86406745,1624080441,Regular,cfe00f30c05e7e629cd65d19d9809e933ba385070bde752cf4e735e2db94361a
6172e6044431d76dd48a1d921f79d08331234aa8558861a2d25e9fcadef11937,1,0,1,96.60786003,1624018042,Regular,dbd0498898b588d3f4746abe9405daae8380886a1a5c2ef19ee3721a8d45f9a4
cfe00f30c05e7e629cd65d19d9809e933ba385070bde752cf4e735e2db94361a,1,0,1,699.86406745,1623927099,Regular,417982f27106fc217361bf0ba8ad4ec5715e8fd8e1276fea4663b876969093bf
42a3ea1a514172c61c3ad6f4a125fa497dc0a7aecef9d1901f19ed22fb1e2a80,-1,0,1,31.17338836,1623810301,Regular,8f629dd829f91249c2bd46c51fcbc25991ca0c894473d44725e988ad528fdf06
6374bacd14e047bff9af1bd3c636cfc4abc74be31331a904e86e2fc77d8f04c6,1,1,1,169.6435954,1623713573,Regular,a6ac58811ba5706c7edbbafeffcfb7c04ccf79c791539c5dcbb22983a04bf3b8
294ef50542af5b4076df55347183de3a46b461c02f4e4829f8559e295059c83e,1,1,1,246.49593783,1623705337,Regular,d7ad1447f9509ad682cba14530f22e7390cf703042523ea739fe1b29feb3d87d
8f629dd829f91249c2bd46c51fcbc25991ca0c894473d44725e988ad528fdf06,1,0,1,31.17338836,1623705337,Regular,42a3ea1a514172c61c3ad6f4a125fa497dc0a7aecef9d1901f19ed22fb1e2a80
7ea63c70af96b70575d449d4f18123ab79bbb82e5df9eb6cf7eea135a9974c27,-1,0,1,359.84002862,1623566951,Regular,3d78c1a070fe5e71d0571acf4885eb5a41b7b6d1fb73d980bb2baec1f2bf8ffb
3d78c1a070fe5e71d0571acf4885eb5a41b7b6d1fb73d980bb2baec1f2bf8ffb,-1,0,1,378.57002862,1623450460,Regular,06e95c4f90d4beb4a44496220dd67b84aa1caf8bfb4ad59b2bec1ea207a8f5be
3d78c1a070fe5e71d0571acf4885eb5a41b7b6d1fb73d980bb2baec1f2bf8ffb,1,1,1,359.84002862,1623450460,Regular,7ea63c70af96b70575d449d4f18123ab79bbb82e5df9eb6cf7eea135a9974c27
65e4e115cfb7eb0ce9b7c8f80a7f91cd39e827efca5ffb4ade5002ba987d6e14,-1,1,1,8.91757616,1623440476,Regular,ea8942fc6cd9242930b180d68ff817fa772cc2756bcd55f7b6613b722f8f8e83
fb4bec46211a8dc3f5132ab2564b63ea378af1075287c83d06691a26dfc52c96,-1,0,1,223.75689423,1623397375,Regular,b64ac20d3322bd06d0c5579c43155752732d243d7d3fd085ef117d937aaacf09
06e95c4f90d4beb4a44496220dd67b84aa1caf8bfb4ad59b2bec1ea207a8f5be,1,1,1,378.57002862,1623386503,Regular,3d78c1a070fe5e71d0571acf4885eb5a41b7b6d1fb73d980bb2baec1f2bf8ffb
ea8942fc6cd9242930b180d68ff817fa772cc2756bcd55f7b6613b722f8f8e83,1,0,1,8.91757616,1623379191,Regular,65e4e115cfb7eb0ce9b7c8f80a7f91cd39e827efca5ffb4ade5002ba987d6e14
b64ac20d3322bd06d0c5579c43155752732d243d7d3fd085ef117d937aaacf09,1,1,1,223.75689423,1623238269,Regular,fb4bec46211a8dc3f5132ab2564b63ea378af1075287c83d06691a26dfc52c96
227b433d789777f579d4af317a894081f88ecb23c45784a442824a9f797bac58,-1,3,1,25.67042531,1623000995,Regular,a90fa5586a7e48228a89c284623953c1223bb7e2f65128f0b2b3e7010baa1c8f
227b433d789777f579d4af317a894081f88ecb23c45784a442824a9f797bac58,-1,9,1,78.46914831,1623000995,Regular,5fd8327f39055b09c1f6ff04908b837bc577f569d44a7e98576145e3a8600923
5fd8327f39055b09c1f6ff04908b837bc577f569d44a7e98576145e3a8600923,1,0,1,78.46914831,1622941407,Regular,227b433d789777f579d4af317a894081f88ecb23c45784a442824a9f797bac58
a90fa5586a7e48228a89c284623953c1223bb7e2f65128f0b2b3e7010baa1c8f,1,0,1,25.67042531,1622940722,Regular,227b433d789777f579d4af317a894081f88ecb23c45784a442824a9f797bac58
c104d9cd46c7a51bc266b8738eb52a7314c5c3c356d6a53c0b05c9d91261cdf4,-1,3,1,12.63388389,1622932299,Regular,8270e8b7ad96615c57629d23bb3ba0280f6a3de1a4e5f75124748d82067016fe
8270e8b7ad96615c57629d23bb3ba0280f6a3de1a4e5f75124748d82067016fe,1,0,1,12.63388389,1622850330,Regular,c104d9cd46c7a51bc266b8738eb52a7314c5c3c356d6a53c0b05c9d91261cdf4
089979999e603aae030964d6f4473139c9c1793a8c0a733f7c925535beaf0b6f,-1,6,1,17.65287039,1622832676,Regular,68ab3769fa242195c10be282b91740bc461d8ea98d1aa75505ebac4d193de185
68ab3769fa242195c10be282b91740bc461d8ea98d1aa75505ebac4d193de185,1,0,1,17.65287039,1622760097,Regular,089979999e603aae030964d6f4473139c9c1793a8c0a733f7c925535beaf0b6f
464eced29aa90cf41b1b96f1f700361df675dd42482e23c0eb787d18bf96c3f8,-1,0,1,157.68864512,1622419730,Regular,9bb3288a60e68b54164058ebd541178ea254dd89dc7f5abe29159e7130ad35ed
782bd9190908b1815c798a02aae26ec0887bcfa036128f877be90b25fbd45a29,-1,2,1,18.34485455,1622406242,Regular,c002ccac88739b1bd813964737f29a7754ff137cbe97c60e4549a4b5c0e661b3
c002ccac88739b1bd813964737f29a7754ff137cbe97c60e4549a4b5c0e661b3,1,0,1,18.34485455,1622340843,Regular,782bd9190908b1815c798a02aae26ec0887bcfa036128f877be90b25fbd45a29
6a5621210cc248822b1437b5642a0930bb623c63fbebf35b59f7c019193ceaa4,-1,0,1,1418.01763375,1622328667,Regular,d83f0cd04647d08a183c47511c99ae82d2e57046ed73951e15176ab54ab253fb
dd90bb23bcb3e36632309a9afbfdd59f088f1af000516f87aac934da3b13056f,-1,9,1,18.1602044,1622309366,Regular,704d18179f0278e5babc04d5f2bd0f41c2924c6d1d4bf40f5ff6d77534925f6a
9bb3288a60e68b54164058ebd541178ea254dd89dc7f5abe29159e7130ad35ed,1,0,1,157.68864512,1622276546,Regular,464eced29aa90cf41b1b96f1f700361df675dd42482e23c0eb787d18bf96c3f8
d83f0cd04647d08a183c47511c99ae82d2e57046ed73951e15176ab54ab253fb,1,1,1,1418.01763375,1622244861,Regular,6a5621210cc248822b1437b5642a0930bb623c63fbebf35b59f7c019193ceaa4
704d18179f0278e5babc04d5f2bd0f41c2924c6d1d4bf40f5ff6d77534925f6a,1,0,1,18.1602044,1622232489,Regular,dd90bb23bcb3e36632309a9afbfdd59f088f1af000516f87aac934da3b13056f
7b0e3c98046e14ceba8ab5ea1101a0101e441b0de9413d7bf709b2d1b7c21c11,-1,0,1,137.50770369,1621772309,Regular,1a5909ff241f46d77ad4d65a4f96e69deee94ef725c2a1d4c33baa62f77174b5
6cb0bf8121c4cef1329fed0c99518690a046b601ebf0b2bda1dc2241141b1e2e,1,1,1,106.90772334,1621764930,Regular,1db047ccfc22dd7e1d44fe8c2e66015c10330fa40bbab4377c46c86bda0624a7
d028cfc379bcb8959ad3a9d52fe31be065d0ac37ab34c37fab2eb482e79eab33,-1,0,1,6.27955187,1621632410,Regular,e69f4ce24079ddbad86a225514f4cd9180620f12ddf6aafb581724ab8644a69b
e499130ebc5941c5bc5c4b8a8acaec47783b899f58624a153bb680f29fffaba9,-1,1,1,151.46238498,1621613357,Regular,f5786b3fc0bb98c08adb7027abd32b27294d8326eefa21d8f5c7a686cb2e98ea
18d658ec4217b638344e9c5f6c7de66c4e8817100dcda6195381c734dd49a347,-1,6,1,95.6732837,1621574656,Regular,70bdfdac10e49f8aaf6a90259af27847ceddf0fb6e7c8929674ebedeafd1f214
1a5909ff241f46d77ad4d65a4f96e69deee94ef725c2a1d4c33baa62f77174b5,1,1,1,137.50770369,1621554571,Regular,7b0e3c98046e14ceba8ab5ea1101a0101e441b0de9413d7bf709b2d1b7c21c11
e69f4ce24079ddbad86a225514f4cd9180620f12ddf6aafb581724ab8644a69b,1,0,1,6.27955187,1621553343,Regular,d028cfc379bcb8959ad3a9d52fe31be065d0ac37ab34c37fab2eb482e79eab33
70bdfdac10e49f8aaf6a90259af27847ceddf0fb6e7c8929674ebedeafd1f214,1,0,1,95.6732837,1621495593,Regular,18d658ec4217b638344e9c5f6c7de66c4e8817100dcda6195381c734dd49a347
8fbdffe3b4e4f34e9aab4766dad3f413f30a9636b6c6b507db7584410b265720,1,1,1,107.27747494,1621348274,Regular,b03289d6690b226bf1845b52f1b84525f587c5756ca6e1dd228c95253f4d11d3
707f937c6f4e769dc4baae2727c0c294a07eb1a20d2ee3eded222535edfaa471,-1,0,1,301.42,1621297380,Regular,d83e9368a3000f01876d60b9b4a1730d02e51cfa84207c05d95de64074260dba
d83e9368a3000f01876d60b9b4a1730d02e51cfa84207c05d95de64074260dba,1,1,1,301.42,1621217330,Regular,707f937c6f4e769dc4baae2727c0c294a07eb1a20d2ee3eded222535edfaa471
b45166c2fb457dac3f836e6c60668a812701552d296026bcc5c27390898830b1,-1,6,1,39.21495813,1621213528,Regular,a329c3e460651f4c5c710e6dda0ca53d1f38e8c067a8e9b65320059d5bb76a74
3c322888e34c146a3c1d35c0bb9dde32a25d24e0b0a2fa34078c2088418b85dc,-1,1,1,11.98783758,1621206057,Regular,3999c7347b14b406bdf7a70f8d51d15f7d11cade423b122ade082767a1302e0f
a329c3e460651f4c5c710e6dda0ca53d1f38e8c067a8e9b65320059d5bb76a74,1,0,1,39.21495813,1621135069,Regular,b45166c2fb457dac3f836e6c60668a812701552d296026bcc5c27390898830b1
3999c7347b14b406bdf7a70f8d51d15f7d11cade423b122ade082767a1302e0f,1,0,1,11.98783758,1621123139,Regular,3c322888e34c146a3c1d35c0bb9dde32a25d24e0b0a2fa34078c2088418b85dc
a6dcfa69895219b87fa94925980cbf5312b2bdefb8f6b8fd02a2b663e0f080a3,-1,3,1,18.61583045,1621108409,Regular,eeb992d4783d98f24071d00d384473292f2129e3e40382583868a2dd4fd99c93
eeb992d4783d98f24071d00d384473292f2129e3e40382583868a2dd4fd99c93,1,0,1,18.61583045,1621025669,Regular,a6dcfa69895219b87fa94925980cbf5312b2bdefb8f6b8fd02a2b663e0f080a3
b4eed0694c2ff78a9556d30ec6b7705211c50d439c3c9544c36ddc283580fbe4,-1,6,1,12.79442619,1621016085,Regular,6fab04c163717447d0b7185939813d1b4860ba38ef51e022962e15826724ddf2
07378e4ae3ce0d3c919957f71d222e2f91e6249a15d69ef5341626f566a9a5e0,-1,0,1,186.12,1620999343,Regular,78aeb5603f73c55412e53790a558236f74275259d251a95cbfc2ad649176a06e
6fab04c163717447d0b7185939813d1b4860ba38ef51e022962e15826724ddf2,1,0,1,12.79442619,1620950562,Regular,b4eed0694c2ff78a9556d30ec6b7705211c50d439c3c9544c36ddc283580fbe4
f5786b3fc0bb98c08adb7027abd32b27294d8326eefa21d8f5c7a686cb2e98ea,1,0,1,151.46238498,1620887951,Regular,e499130ebc5941c5bc5c4b8a8acaec47783b899f58624a153bb680f29fffaba9
fe9c97e81e2a7da715b8f155d5db3b6ef55678031e9ea21b8deac45aab74c2a4,-1,0,1,191.51353613,1620838700,Regular,c9c3bb495d25dd7febd3cb6dc5123f1ee5e7ed6a05489adf753bc2baac49848e
78aeb5603f73c55412e53790a558236f74275259d251a95cbfc2ad649176a06e,1,1,1,186.12,1620790668,Regular,07378e4ae3ce0d3c919957f71d222e2f91e6249a15d69ef5341626f566a9a5e0
c9c3bb495d25dd7febd3cb6dc5123f1ee5e7ed6a05489adf753bc2baac49848e,1,0,1,191.51353613,1620748378,Regular,fe9c97e81e2a7da715b8f155d5db3b6ef55678031e9ea21b8deac45aab74c2a4
f842f7f39477ae6149011f6d77d2aa795c4e82d1e84376c27b832cd336eb764e,-1,0,1,221.48073333,1620542030,Regular,9ccaaf9dfe98dedc5ab7cd3b600debf0b805c4558b9e9f746c5ccb4fe73c694f
b94b305e54045e37797ce0a507af3245b0d512a6e213586f7149262981152169,-1,0,1,316.87059904,1620530984,Regular,f5e69f0b055a4cae9469c85a0d93d2c4f58f53830154f059a0f0772c95f27b2b
f759a43af912fff89b8628c5df6fb4df32a25535cb3350f9b7613b8a821f738d,-1,0,1,19.32263226,1620503711,Regular,8f43714ed009ff01976cc61fb24b81213d3216233ec85748f11b5bc7c4f61516
bae7d741b6238ca31f4d89c7926ebb5a12869ec535ac727537a96e4e2ba07d9c,-1,0,1,369.74521598,1620477195,Regular,62b193658dcd9d64ad6becf16db27d360f1da8c2a4a395fcd06c523ba1f82b43
f5e69f0b055a4cae9469c85a0d93d2c4f58f53830154f059a0f0772c95f27b2b,1,1,1,316.87059904,1620438577,Regular,b94b305e54045e37797ce0a507af3245b0d512a6e213586f7149262981152169
8f43714ed009ff01976cc61fb24b81213d3216233ec85748f11b5bc7c4f61516,1,0,1,19.32263226,1620429199,Regular,f759a43af912fff89b8628c5df6fb4df32a25535cb3350f9b7613b8a821f738d
9ccaaf9dfe98dedc5ab7cd3b600debf0b805c4558b9e9f746c5ccb4fe73c694f,1,1,1,221.48073333,1620425815,Regular,f842f7f39477ae6149011f6d77d2aa795c4e82d1e84376c27b832cd336eb764e
62b193658dcd9d64ad6becf16db27d360f1da8c2a4a395fcd06c523ba1f82b43,1,1,1,369.74521598,1620398473,Regular,bae7d741b6238ca31f4d89c7926ebb5a12869ec535ac727537a96e4e2ba07d9c
4009a088272837be65bd60014faab5e97060943f0e65b29334bd0709012b21d8,-1,0,1,10.89611081,1620072330,Regular,e723e8e78eb74c9d167f4bd7b69e6f155e3a2472936cd4e5603f927b315e4399
e723e8e78eb74c9d167f4bd7b69e6f155e3a2472936cd4e5603f927b315e4399,1,0,1,10.89611081,1620003700,Regular,4009a088272837be65bd60014faab5e97060943f0e65b29334bd0709012b21d8
8cb2206d24f345e4a89aac826a88ad4873f6be53a2a43ea28bf6a6f7c8dcbe87,-1,0,1,250.88914551,1619931944,Regular,566131cacb0ed0a8e3625616ad11d80d2ee4b8eed76f4a13f67b7e3481268601
9f15ec9f44df9dd8ddb506fc540cc23d765328346ec5bc669878203d9d63e58f,-1,0,1,288.18626471,1619896805,Regular,a47f61d6b120c9555ae10ea4bfc252bba53edfbb6f00184e4e0c8747eafe84e6
15c4753b85fd658b53cac3307e5318233bbd49aeb9d2bfea4683e81788b94bf8,-1,7,1,49.94799601,1619887579,Regular,63a9925bef63bc05b74354ef8e887639177acbad32d0bd6d12e355ec04114a6b
566131cacb0ed0a8e3625616ad11d80d2ee4b8eed76f4a13f67b7e3481268601,1,0,1,250.88914551,1619854271,Regular,8cb2206d24f345e4a89aac826a88ad4873f6be53a2a43ea28bf6a6f7c8dcbe87
63a9925bef63bc05b74354ef8e887639177acbad32d0bd6d12e355ec04114a6b,1,0,1,49.94799601,1619815373,Regular,15c4753b85fd658b53cac3307e5318233bbd49aeb9d2bfea4683e81788b94bf8
e5d49c0ef82384731362b4ec3c1023e53a01ded4871e938db5c443d8c8838afe,-1,3,1,5.02117425,1619815373,Regular,0c8ca8755ba59fe57fd8300efb2fc0abe32b716d669d4801570359b2c58c6daf
e680de0bffba586ae349f8f0c8c3d48b6f0edcf83abd872bfd4627a1168ac1c3,-1,7,1,8.11103743,1619805950,Regular,d5febec4313dc93db5df347b593356fe5186798304e5b1a47b2cf37ac860db87
