tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
455eee6164348c72ac04d336d3e41950e11e7833bf6db2f9e236987c5b863f80,-1,3,1,0.0972338,1494422404,Regular,d09ce4eede5c61dcad7352dcb3d222389454baec6fcd6fe348b4561c13d51764
d09ce4eede5c61dcad7352dcb3d222389454baec6fcd6fe348b4561c13d51764,1,6,1,0.0972338,1494421097,Regular,455eee6164348c72ac04d336d3e41950e11e7833bf6db2f9e236987c5b863f80
dee30658a4caaa8277cbfcae69771a4b2d13b250ddd6223b736261a247c70f2e,-1,14,1,0.10117312,1494421097,Regular,f44e01bea42618535df9e8f12d8b79ec8cfa4f29285c64640fa24d70c9302df6
dee30658a4caaa8277cbfcae69771a4b2d13b250ddd6223b736261a247c70f2e,-1,4,1,0.09536833,1494421097,Regular,e2cf91bf1e4663f20ec832780a7248f0591ed2ec39816dec788d50e071328bec
dee30658a4caaa8277cbfcae69771a4b2d13b250ddd6223b736261a247c70f2e,-1,11,1,0.09818218,1494421097,Regular,d80e96db3314e497e5a9c6de781a9d43b88b440cc872feea667bba11d76f7c85
d80e96db3314e497e5a9c6de781a9d43b88b440cc872feea667bba11d76f7c85,1,12,1,0.09818218,1494420534,Regular,dee30658a4caaa8277cbfcae69771a4b2d13b250ddd6223b736261a247c70f2e
f44e01bea42618535df9e8f12d8b79ec8cfa4f29285c64640fa24d70c9302df6,1,4,1,0.10117312,1494420534,Regular,dee30658a4caaa8277cbfcae69771a4b2d13b250ddd6223b736261a247c70f2e
e2cf91bf1e4663f20ec832780a7248f0591ed2ec39816dec788d50e071328bec,1,10,1,0.09536833,1494420306,Regular,dee30658a4caaa8277cbfcae69771a4b2d13b250ddd6223b736261a247c70f2e
a0923da6fde3264cf7973034ecd1a9f26d12fa38c86dc430d36c41091ab65f1e,-1,16,1,0.10403589,1494419800,Regular,579c91fdc81bc8e567c3d03d197f2aced4878910eed74aee6f1f204f039b7196
a0923da6fde3264cf7973034ecd1a9f26d12fa38c86dc430d36c41091ab65f1e,-1,18,1,0.19506606,1494419800,Regular,759c00fea62ba2879264386404586a9db7d62d90565c9b1a1f422764e65339ce
759c00fea62ba2879264386404586a9db7d62d90565c9b1a1f422764e65339ce,1,20,1,0.19506606,1494419283,Regular,a0923da6fde3264cf7973034ecd1a9f26d12fa38c86dc430d36c41091ab65f1e
5d30a521a64175d6e06d1353f347db6cdb57e36379ac182becdf098efc4790f0,-1,16,1,0.11752142,1494418919,Regular,7330562fda37212b28402024008d88d247c887b896345ddfd463cdf24703bd86
5d30a521a64175d6e06d1353f347db6cdb57e36379ac182becdf098efc4790f0,-1,13,1,0.10356516,1494418919,Regular,d63c84ab68347a38f6097325c343a6cb2c6975fec290111db5546fb7b0070556
5d30a521a64175d6e06d1353f347db6cdb57e36379ac182becdf098efc4790f0,-1,8,1,0.09828804,1494418919,Regular,58c9908a4563e044ea00d070f28ddb9abe30e06de93bc656f4fccca0aa3c0619
579c91fdc81bc8e567c3d03d197f2aced4878910eed74aee6f1f204f039b7196,1,18,1,0.10403589,1494418676,Regular,a0923da6fde3264cf7973034ecd1a9f26d12fa38c86dc430d36c41091ab65f1e
d63c84ab68347a38f6097325c343a6cb2c6975fec290111db5546fb7b0070556,1,8,1,0.10356516,1494418289,Regular,5d30a521a64175d6e06d1353f347db6cdb57e36379ac182becdf098efc4790f0
7330562fda37212b28402024008d88d247c887b896345ddfd463cdf24703bd86,1,0,1,0.11752142,1494418153,Regular,5d30a521a64175d6e06d1353f347db6cdb57e36379ac182becdf098efc4790f0
8910e5abc2da33278c45c222e0b69893d62bb8c3545e06526fb746d50f6a9f1e,-1,4,1,0.11066516,1494418153,Regular,b14df540b84d3ac6d1650a9710344f49ad5824cde8565506452716a9ac60a6f5
58c9908a4563e044ea00d070f28ddb9abe30e06de93bc656f4fccca0aa3c0619,1,0,1,0.09828804,1494417614,Regular,5d30a521a64175d6e06d1353f347db6cdb57e36379ac182becdf098efc4790f0
b14df540b84d3ac6d1650a9710344f49ad5824cde8565506452716a9ac60a6f5,1,1,1,0.11066516,1494416898,Regular,8910e5abc2da33278c45c222e0b69893d62bb8c3545e06526fb746d50f6a9f1e
dcc7b9aec0aedd273a7d23343cd0cc31af24c809246499e01733b31fd8b72962,-1,9,1,0.12025286,1494416898,Regular,92816399ae236230ca19bc03d85e3ad683a16df50d7be97c9f4fe04cacbc7ff3
92816399ae236230ca19bc03d85e3ad683a16df50d7be97c9f4fe04cacbc7ff3,1,15,1,0.12025286,1494416563,Regular,dcc7b9aec0aedd273a7d23343cd0cc31af24c809246499e01733b31fd8b72962
cf98d9771544cb31187e13ccd2e06dc863850d874fa554cd07417bfa131cdc05,-1,8,1,0.11636183,1494415442,Regular,cc1e19ba1c24dc138c9535e2c82f8fbd8f93fe766ca180132562aea34bd9ac31
cf98d9771544cb31187e13ccd2e06dc863850d874fa554cd07417bfa131cdc05,-1,7,1,0.10518639,1494415442,Regular,bdda921ba72e56135c2161d600cee68060f3f361c0fa08bab0cc64fd0eb37610
bdda921ba72e56135c2161d600cee68060f3f361c0fa08bab0cc64fd0eb37610,1,24,1,0.10518639,1494414833,Regular,cf98d9771544cb31187e13ccd2e06dc863850d874fa554cd07417bfa131cdc05
3061e9bbeaba50c7283d717d34bd9cb9813c2d786f203802cdecabd337767151,-1,12,1,0.23573603,1494414734,Regular,f28f77a7d781c486a45bbaad51b361224117f2e7ae6b15185a97648acf11d354
3061e9bbeaba50c7283d717d34bd9cb9813c2d786f203802cdecabd337767151,-1,1,1,0.10384851,1494414734,Regular,b594daa486cdc89065d35dc237141cb4bb5825a5a985f762b7a2f8bf0904096a
cc1e19ba1c24dc138c9535e2c82f8fbd8f93fe766ca180132562aea34bd9ac31,1,13,1,0.11636183,1494414062,Regular,cf98d9771544cb31187e13ccd2e06dc863850d874fa554cd07417bfa131cdc05
74c2b37370413e7aa1faf7804bf53e864984c8d944bd5f2c6aab1f2f38f21710,-1,22,1,0.21222167,1494413193,Regular,5b8a21c40e2b6a4d244c27200117ba13683d1454b59fe93fdceca4b3c34c1270
74c2b37370413e7aa1faf7804bf53e864984c8d944bd5f2c6aab1f2f38f21710,-1,23,1,0.21961409,1494413193,Regular,fdd9d70a3a8b0daee04da4b3a826c623f668f0a88b2193b63495c62be4c76ff0
b594daa486cdc89065d35dc237141cb4bb5825a5a985f762b7a2f8bf0904096a,1,11,1,0.10384851,1494412907,Regular,3061e9bbeaba50c7283d717d34bd9cb9813c2d786f203802cdecabd337767151
2781ec8fc2ef3cfc7d45cf58dfb9a1726474cdccf0973b0a482026cf6cf5d2be,-1,3,1,0.1068789,1494411842,Regular,ad2e4533edbd53deb8e24301bd69de182b6b7283334c0b1467a23a7690475160
2781ec8fc2ef3cfc7d45cf58dfb9a1726474cdccf0973b0a482026cf6cf5d2be,-1,5,1,0.10824519,1494411842,Regular,92fe837cfd855df1993b27b0f0e300efe861ac552a0397c985c802ca3525af4b
2781ec8fc2ef3cfc7d45cf58dfb9a1726474cdccf0973b0a482026cf6cf5d2be,-1,6,1,0.10967049,1494411842,Regular,e90c827d70bbd7411090f351fc7e11378e957cf8944721e4c910bbc1774afe4f
2781ec8fc2ef3cfc7d45cf58dfb9a1726474cdccf0973b0a482026cf6cf5d2be,-1,4,1,0.10702873,1494411842,Regular,e2ab1772f9258d9567cb7fdfd5b3f9ca01bbbbb38c870e3355d52f832deb9537
fdd9d70a3a8b0daee04da4b3a826c623f668f0a88b2193b63495c62be4c76ff0,1,9,1,0.21961409,1494411842,Regular,74c2b37370413e7aa1faf7804bf53e864984c8d944bd5f2c6aab1f2f38f21710
e90c827d70bbd7411090f351fc7e11378e957cf8944721e4c910bbc1774afe4f,1,4,1,0.10967049,1494411308,Regular,2781ec8fc2ef3cfc7d45cf58dfb9a1726474cdccf0973b0a482026cf6cf5d2be
f0caecedc13eedb636cfb6a24cb964bd338f541946cf73d71f3a446037bea717,-1,25,1,0.10663129,1494410633,Regular,335121d7ec945bbfea68573a5348b57e88f8f423c524ee76b3b8d45e328da7b9
5b8a21c40e2b6a4d244c27200117ba13683d1454b59fe93fdceca4b3c34c1270,1,13,1,0.21222167,1494409373,Regular,74c2b37370413e7aa1faf7804bf53e864984c8d944bd5f2c6aab1f2f38f21710
92fe837cfd855df1993b27b0f0e300efe861ac552a0397c985c802ca3525af4b,1,5,1,0.10824519,1494407816,Regular,2781ec8fc2ef3cfc7d45cf58dfb9a1726474cdccf0973b0a482026cf6cf5d2be
ad2e4533edbd53deb8e24301bd69de182b6b7283334c0b1467a23a7690475160,1,0,1,0.1068789,1494407694,Regular,2781ec8fc2ef3cfc7d45cf58dfb9a1726474cdccf0973b0a482026cf6cf5d2be
335121d7ec945bbfea68573a5348b57e88f8f423c524ee76b3b8d45e328da7b9,1,12,1,0.10663129,1494407349,Regular,f0caecedc13eedb636cfb6a24cb964bd338f541946cf73d71f3a446037bea717
5b134f2fabd3b6da9a2eb646857f64c33c949e645940f1ded8f217f4be920213,-1,9,1,0.11590412,1494407040,Regular,ecc2abeec8c2652bd63eb378a871fcc9a2aa0113e0d3a9909d73f8a4a86a23f7
5b134f2fabd3b6da9a2eb646857f64c33c949e645940f1ded8f217f4be920213,-1,25,1,0.22500811,1494407040,Regular,2b256dd22e8497f3c2f486e13252f12ab9ef32c83c5bfa6792dc737fb28af319
e2ab1772f9258d9567cb7fdfd5b3f9ca01bbbbb38c870e3355d52f832deb9537,1,3,1,0.10702873,1494406738,Regular,2781ec8fc2ef3cfc7d45cf58dfb9a1726474cdccf0973b0a482026cf6cf5d2be
fcf9dfea4c63783f10407014c5001bc84a823e0d9ace8c9b8860861c40f3cb92,-1,19,1,0.10270077,1494406738,Regular,25b5394359668833fb04a9ad49dd6d55bfe0bc851240e00d632861c85ca33e57
fcf9dfea4c63783f10407014c5001bc84a823e0d9ace8c9b8860861c40f3cb92,-1,23,1,0.10739014,1494406738,Regular,ce0a00601749f2cc55a6d24946db1dc7d93cf83feb510f36b591957c23f8f5f6
fcf9dfea4c63783f10407014c5001bc84a823e0d9ace8c9b8860861c40f3cb92,-1,22,1,0.10495515,1494406738,Regular,2b0fae19f065349519848ac48cd0a2e8d54f3940ea1b6a8fdd3e0429dfa793af
fcf9dfea4c63783f10407014c5001bc84a823e0d9ace8c9b8860861c40f3cb92,-1,18,1,0.1019506,1494406738,Regular,4221637a24e7aae053bd0eb4f0e2ab30705a578326848e27f017c42de1caeab0
fcf9dfea4c63783f10407014c5001bc84a823e0d9ace8c9b8860861c40f3cb92,-1,16,1,0.09769357,1494406738,Regular,24c9a786a94291564b436bd5a6d0c838214c336a30ab92f8edb8f811c2412769
ecc2abeec8c2652bd63eb378a871fcc9a2aa0113e0d3a9909d73f8a4a86a23f7,1,6,1,0.11590412,1494406319,Regular,5b134f2fabd3b6da9a2eb646857f64c33c949e645940f1ded8f217f4be920213
f28f77a7d781c486a45bbaad51b361224117f2e7ae6b15185a97648acf11d354,1,12,1,0.23573603,1494406009,Regular,3061e9bbeaba50c7283d717d34bd9cb9813c2d786f203802cdecabd337767151
2b0fae19f065349519848ac48cd0a2e8d54f3940ea1b6a8fdd3e0429dfa793af,1,13,1,0.10495515,1494405482,Regular,fcf9dfea4c63783f10407014c5001bc84a823e0d9ace8c9b8860861c40f3cb92
ce0a00601749f2cc55a6d24946db1dc7d93cf83feb510f36b591957c23f8f5f6,1,3,1,0.10739014,1494405319,Regular,fcf9dfea4c63783f10407014c5001bc84a823e0d9ace8c9b8860861c40f3cb92
25b5394359668833fb04a9ad49dd6d55bfe0bc851240e00d632861c85ca33e57,1,11,1,0.10270077,1494404454,Regular,fcf9dfea4c63783f10407014c5001bc84a823e0d9ace8c9b8860861c40f3cb92
24c9a786a94291564b436bd5a6d0c838214c336a30ab92f8edb8f811c2412769,1,9,1,0.09769357,1494404217,Regular,fcf9dfea4c63783f10407014c5001bc84a823e0d9ace8c9b8860861c40f3cb92
4221637a24e7aae053bd0eb4f0e2ab30705a578326848e27f017c42de1caeab0,1,4,1,0.1019506,1494404069,Regular,fcf9dfea4c63783f10407014c5001bc84a823e0d9ace8c9b8860861c40f3cb92
6af212d8464fa3317918fae165c1d5afb8659e9c792dfa4633d69fa6b0c31f54,-1,8,1,0.18224943,1494404069,Regular,d30620c55b58bb9e5d9191f1ec0de1759a474a9aa4d69468e42c989bede4c6cc
18a76f8eb420cf07f8cb6ef90c9b9e66f8bc5c49d092de0ad6f598c8940326e6,-1,42,1,0.10341243,1494403504,Regular,bce6fbbebd18318c2818372b0f4a4885d8607cdea93771e5e58f5890866578cc
18a76f8eb420cf07f8cb6ef90c9b9e66f8bc5c49d092de0ad6f598c8940326e6,-1,45,1,0.10579458,1494403504,Regular,814e2ba08354444e79da03cee3907d2df1214a5ff683b76313b8b06dadad5869
18a76f8eb420cf07f8cb6ef90c9b9e66f8bc5c49d092de0ad6f598c8940326e6,-1,24,1,0.09513865,1494403504,Regular,f8f0171f98420915cffaf2802878cb8e3699e95820951397977e6e139b6a7745
d30620c55b58bb9e5d9191f1ec0de1759a474a9aa4d69468e42c989bede4c6cc,1,2,1,0.18224943,1494403145,Regular,6af212d8464fa3317918fae165c1d5afb8659e9c792dfa4633d69fa6b0c31f54
814e2ba08354444e79da03cee3907d2df1214a5ff683b76313b8b06dadad5869,1,2,1,0.10579458,1494402974,Regular,18a76f8eb420cf07f8cb6ef90c9b9e66f8bc5c49d092de0ad6f598c8940326e6
bce6fbbebd18318c2818372b0f4a4885d8607cdea93771e5e58f5890866578cc,1,18,1,0.10341243,1494401334,Regular,18a76f8eb420cf07f8cb6ef90c9b9e66f8bc5c49d092de0ad6f598c8940326e6
23cc11a71a27ce6f25c48210ba90aef52e9c6c6e82a3f7e605dade05edc0d89f,-1,8,1,0.10770836,1494399293,Regular,a681e5e88b1f26a1395c59087eb490cdc3a1560053875280a7576e60ece42792
f8f0171f98420915cffaf2802878cb8e3699e95820951397977e6e139b6a7745,1,7,1,0.09513865,1494399293,Regular,18a76f8eb420cf07f8cb6ef90c9b9e66f8bc5c49d092de0ad6f598c8940326e6
a681e5e88b1f26a1395c59087eb490cdc3a1560053875280a7576e60ece42792,1,4,1,0.10770836,1494398605,Regular,23cc11a71a27ce6f25c48210ba90aef52e9c6c6e82a3f7e605dade05edc0d89f
d2d7dd49e05e5d6cd06c2e1ab145b1f71f441e82b8e9eca786919f8c37a1f24d,-1,3,1,0.10148742,1494398522,Regular,42e5fcdc3c1ee7a7ae768bb75d913c4bc665cd19214345ef2d8dd0ef31adf540
d2d7dd49e05e5d6cd06c2e1ab145b1f71f441e82b8e9eca786919f8c37a1f24d,-1,8,1,0.19358253,1494398522,Regular,c76bdd3864fc6225bd865ff9e70f051f0f99ad01c337735bac07cf5d808ef72e
5362551520b21a611bab2a543d077ebb2ec7e886d051b8ce5549c8254d8f9cc0,-1,33,1,0.10493336,1494395210,Regular,551e890a2f78db565172aa3cc64dc2b15f7a97018586dbfea1f5c5b159aa8082
42e5fcdc3c1ee7a7ae768bb75d913c4bc665cd19214345ef2d8dd0ef31adf540,1,13,1,0.10148742,1494394658,Regular,d2d7dd49e05e5d6cd06c2e1ab145b1f71f441e82b8e9eca786919f8c37a1f24d
c76bdd3864fc6225bd865ff9e70f051f0f99ad01c337735bac07cf5d808ef72e,1,19,1,0.19358253,1494393903,Regular,d2d7dd49e05e5d6cd06c2e1ab145b1f71f441e82b8e9eca786919f8c37a1f24d
2b256dd22e8497f3c2f486e13252f12ab9ef32c83c5bfa6792dc737fb28af319,1,18,1,0.22500811,1494392119,Regular,5b134f2fabd3b6da9a2eb646857f64c33c949e645940f1ded8f217f4be920213
551e890a2f78db565172aa3cc64dc2b15f7a97018586dbfea1f5c5b159aa8082,1,9,1,0.10493336,1494391935,Regular,5362551520b21a611bab2a543d077ebb2ec7e886d051b8ce5549c8254d8f9cc0
204c13bdeeb3bc9a7301381f3fdaef5a3fb5466fd45696218f766050fa361fa1,-1,16,1,0.10145454,1494390314,Regular,1b17295624679479b8737dd3a39ccb81d42543bbc4f7ab02564c74749b140406
204c13bdeeb3bc9a7301381f3fdaef5a3fb5466fd45696218f766050fa361fa1,-1,17,1,0.11015875,1494390314,Regular,cab3ee2a6bacee6f34899f1e8f6aebbc3504cc54545474135a8add789e3f1b7b
1b17295624679479b8737dd3a39ccb81d42543bbc4f7ab02564c74749b140406,1,17,1,0.10145454,1494389250,Regular,204c13bdeeb3bc9a7301381f3fdaef5a3fb5466fd45696218f766050fa361fa1
cab3ee2a6bacee6f34899f1e8f6aebbc3504cc54545474135a8add789e3f1b7b,1,22,1,0.11015875,1494388929,Regular,204c13bdeeb3bc9a7301381f3fdaef5a3fb5466fd45696218f766050fa361fa1
4a3ae9d8d2023875d6ca8cff6e4011204552b529fd05de8e2bfbc86749f281be,-1,5,1,0.11936144,1494386866,Regular,51cffa835765f39842a3727630953338cf284b89b814e0eeefc732ff4cbf06ce
7e98af7cdb64fb709e776c731b3eb2a505f884d43fcee06478bad01273f88c53,-1,10,1,0.1090102,1494386679,Regular,d3bc01d9262c2693fdbb8501c1266cca5542aefc8e638c484a7559096cea8ace
7e98af7cdb64fb709e776c731b3eb2a505f884d43fcee06478bad01273f88c53,-1,9,1,0.10587563,1494386679,Regular,7f8905d9c983e5fa00e35daa9a50e7a16bcb4a810abe8ca2dcd7af67fa31c6df
51cffa835765f39842a3727630953338cf284b89b814e0eeefc732ff4cbf06ce,1,16,1,0.11936144,1494385864,Regular,4a3ae9d8d2023875d6ca8cff6e4011204552b529fd05de8e2bfbc86749f281be
d3bc01d9262c2693fdbb8501c1266cca5542aefc8e638c484a7559096cea8ace,1,17,1,0.1090102,1494385623,Regular,7e98af7cdb64fb709e776c731b3eb2a505f884d43fcee06478bad01273f88c53
7f8905d9c983e5fa00e35daa9a50e7a16bcb4a810abe8ca2dcd7af67fa31c6df,1,7,1,0.10587563,1494382993,Regular,7e98af7cdb64fb709e776c731b3eb2a505f884d43fcee06478bad01273f88c53
ba40f916988ef803d98f78038f6eadb03f451d118d39579afe7ed8c22cae761d,-1,15,1,0.18658454,1494382542,Regular,8d8a7d746c0abf70568cc8d1c5ec9edb6f5b8b3bff2e90830597af1b71ebd679
455ce01ef0339729227951fd7077beac73909678c8bee721e016412d6f604a59,-1,18,1,0.10010483,1494380782,Regular,24e32a7d916e0870f21e4a59cf2f588ee89220a3ab0675853655f9ba1bbb7461
455ce01ef0339729227951fd7077beac73909678c8bee721e016412d6f604a59,-1,6,1,0.09613642,1494380782,Regular,b9dc6a7420e47b99a75972a8fe55142202b185181da841b9f6db4644c1b2fda3
b9dc6a7420e47b99a75972a8fe55142202b185181da841b9f6db4644c1b2fda3,1,2,1,0.09613642,1494379765,Regular,455ce01ef0339729227951fd7077beac73909678c8bee721e016412d6f604a59
8d8a7d746c0abf70568cc8d1c5ec9edb6f5b8b3bff2e90830597af1b71ebd679,1,5,1,0.18658454,1494379186,Regular,ba40f916988ef803d98f78038f6eadb03f451d118d39579afe7ed8c22cae761d
17dd9983818960ec7a06438072d8abbfbdc67ac7a29a7aea3321e73153450fbd,-1,3,1,0.09729338,1494378247,Regular,538f79b168689dc9b6ce4943665da738e4b3be034fe21d0b9a4e3a0732d32422
24e32a7d916e0870f21e4a59cf2f588ee89220a3ab0675853655f9ba1bbb7461,1,11,1,0.10010483,1494378247,Regular,455ce01ef0339729227951fd7077beac73909678c8bee721e016412d6f604a59
1af1db765cc4e50bfb08f628c13e6de8e53d19f8cb8c5dd39d0c050f84bd59a4,-1,5,1,0.10747762,1494377470,Regular,3f5b6f8a27ac5899157c801931b36868034c30f5b0997033bf8d01c6d1b64559
538f79b168689dc9b6ce4943665da738e4b3be034fe21d0b9a4e3a0732d32422,1,14,1,0.09729338,1494377470,Regular,17dd9983818960ec7a06438072d8abbfbdc67ac7a29a7aea3321e73153450fbd
77378c7d4817be0bf0fa6376cc79642d65b4ba3728c0c5366b8a5eb1c0bc4f8a,-1,4,1,0.1127157,1494376969,Regular,947a59d00f626d96891f538cd95bdb7bf095ade66db7cab6dc619d7080b0c2a7
3f5b6f8a27ac5899157c801931b36868034c30f5b0997033bf8d01c6d1b64559,1,18,1,0.10747762,1494376728,Regular,1af1db765cc4e50bfb08f628c13e6de8e53d19f8cb8c5dd39d0c050f84bd59a4
b625ccde19cbf0fecc80038d597b292bc1e669d9759f77535d87552c6b34b9b2,-1,7,1,0.19730182,1494376728,Regular,8b56b3f677febbbb403ebcb9572382a179f559d7faf45021e7894d9690beb2ef
947a59d00f626d96891f538cd95bdb7bf095ade66db7cab6dc619d7080b0c2a7,1,5,1,0.1127157,1494376319,Regular,77378c7d4817be0bf0fa6376cc79642d65b4ba3728c0c5366b8a5eb1c0bc4f8a
8b56b3f677febbbb403ebcb9572382a179f559d7faf45021e7894d9690beb2ef,1,13,1,0.19730182,1494375941,Regular,b625ccde19cbf0fecc80038d597b292bc1e669d9759f77535d87552c6b34b9b2
c5e10dd7cfdf80246f2ebf811af7365d70daa24fce30d4c7508f54a5a54af155,-1,9,1,0.16538905,1494375941,Regular,3aaec984130f09cfec5e2ad898cd6ce6cbf4bbbab9905582fd4948eb45562374
3aaec984130f09cfec5e2ad898cd6ce6cbf4bbbab9905582fd4948eb45562374,1,6,1,0.16538905,1494374621,Regular,c5e10dd7cfdf80246f2ebf811af7365d70daa24fce30d4c7508f54a5a54af155
fb7bcef50663e8312ebf36c16f25b54ca73a1f14cf81162fc67befdc7efab25f,-1,4,1,0.16437622,1494372576,Regular,7af57e0faa001c5cfbe27f66363886bc33b27b548bff1418f7ad71ef9f4ff24b
8fc4080a1e048448ceccd07301e00c828a8d5826cb2d9bbcf89f31ef3e8462f0,-1,9,1,0.16814817,1494372261,Regular,f2967a5bc7c09d804fb149a8b5f5b954b46fca77cb2c7f4fb96a1ddaf3cf4ba7
7af57e0faa001c5cfbe27f66363886bc33b27b548bff1418f7ad71ef9f4ff24b,1,20,1,0.16437622,1494371801,Regular,fb7bcef50663e8312ebf36c16f25b54ca73a1f14cf81162fc67befdc7efab25f
0f56d5dd144ab98a7f702c58c8c43626ff7fb05f652cf5ab2f5d81b415228efd,-1,4,1,0.17865755,1494370788,Regular,fa71f2b70d88f8ba0eda515f8abbf7490318f326f6c5e1cb017e0441d8e66a0a
f2967a5bc7c09d804fb149a8b5f5b954b46fca77cb2c7f4fb96a1ddaf3cf4ba7,1,4,1,0.16814817,1494370788,Regular,8fc4080a1e048448ceccd07301e00c828a8d5826cb2d9bbcf89f31ef3e8462f0
25bced5a81bfe18db88ae37828a61c533ede48d62e50e381b51ce94454e30c6b,-1,14,1,0.17808293,1494369913,Regular,bb8d84592b959e8f3da3a525683030ce103e543357c837e85c5e1cacdf398a69
fa71f2b70d88f8ba0eda515f8abbf7490318f326f6c5e1cb017e0441d8e66a0a,1,16,1,0.17865755,1494369913,Regular,0f56d5dd144ab98a7f702c58c8c43626ff7fb05f652cf5ab2f5d81b415228efd
bb8d84592b959e8f3da3a525683030ce103e543357c837e85c5e1cacdf398a69,1,10,1,0.17808293,1494368311,Regular,25bced5a81bfe18db88ae37828a61c533ede48d62e50e381b51ce94454e30c6b
8450635c5b49e10231417cd3c45a92350330635c76a5a97f27fde3a4e682cb21,-1,10,1,0.14784674,1494368004,Regular,10e6f0220065d2ce3edc17e1c6a80fe6b53ba40890cc394b7d48b506bd8b3302
61b46ed769a56e8996a4f00209550c04277bd6edf0c0df540c944a46de268b22,-1,12,1,0.16966575,1494367355,Regular,1f9c8315a2c0888eb5132ae96dd6907ad6840ebb41123759a6ad4bad1b9e856c
10e6f0220065d2ce3edc17e1c6a80fe6b53ba40890cc394b7d48b506bd8b3302,1,9,1,0.14784674,1494366861,Regular,8450635c5b49e10231417cd3c45a92350330635c76a5a97f27fde3a4e682cb21
1f9c8315a2c0888eb5132ae96dd6907ad6840ebb41123759a6ad4bad1b9e856c,1,3,1,0.16966575,1494366324,Regular,61b46ed769a56e8996a4f00209550c04277bd6edf0c0df540c944a46de268b22
9988e17a38385f6ce1122b0b87c048a66a0efd6e7497be4883efef0c47bad536,-1,7,1,0.17631566,1494365757,Regular,6912dd808a3da9c4593a88788265c525137d89e07615017fee08396a704ab779
6912dd808a3da9c4593a88788265c525137d89e07615017fee08396a704ab779,1,8,1,0.17631566,1494365032,Regular,9988e17a38385f6ce1122b0b87c048a66a0efd6e7497be4883efef0c47bad536
df73a688d8c3e66eb97ae020db478ca96ac2f82d769a2c50ea3072330d19f034,-1,4,1,0.17230783,1494364550,Regular,db2ee3935c602f4998889f509ef0c917dc36d66f3fb26d6c664f0ed4b1e188ce
db2ee3935c602f4998889f509ef0c917dc36d66f3fb26d6c664f0ed4b1e188ce,1,12,1,0.17230783,1494364156,Regular,df73a688d8c3e66eb97ae020db478ca96ac2f82d769a2c50ea3072330d19f034
9edfacb92f1fdc2abe81cef9a8df1c698458befc456783749be495b3d6018b83,-1,3,1,0.1774951,1494362527,Regular,1cdea4c7d76ff161f8b928dd9aa4ca3739ddf399f9403ccb9d97e4c559e90688
1cdea4c7d76ff161f8b928dd9aa4ca3739ddf399f9403ccb9d97e4c559e90688,1,11,1,0.1774951,1494362034,Regular,9edfacb92f1fdc2abe81cef9a8df1c698458befc456783749be495b3d6018b83
df1b04a79f383634b4f87816e64e3de884b19cef9880a103d31f4a7f00dbc7b2,-1,7,1,0.18940887,1494360780,Regular,2f2cedc8d49c784974d7b56a64e9e37c5f753fa96a91fc454b4fe67f5af1bbea
2f2cedc8d49c784974d7b56a64e9e37c5f753fa96a91fc454b4fe67f5af1bbea,1,6,1,0.18940887,1494359709,Regular,df1b04a79f383634b4f87816e64e3de884b19cef9880a103d31f4a7f00dbc7b2
13822cede511cf66b0d7c4ae60ca7faf78adae1b262d15a9bfc7c971b37cf828,-1,18,1,0.17408245,1494357331,Regular,6d8391cdde34e1165c10586787df396bda1df58be06c3e5b36052a1b62462d34
13822cede511cf66b0d7c4ae60ca7faf78adae1b262d15a9bfc7c971b37cf828,-1,17,1,0.16321133,1494357331,Regular,0e18ca0bce4d74d2e5c36426b45539cb558a061e2f2a947d7fb1e81ec02ad583
0e18ca0bce4d74d2e5c36426b45539cb558a061e2f2a947d7fb1e81ec02ad583,1,0,1,0.16321133,1494354751,Regular,13822cede511cf66b0d7c4ae60ca7faf78adae1b262d15a9bfc7c971b37cf828
6aaaa41348864e406157d2197f5d7fa4f68c16946e88301fae9aea5e29112919,-1,10,1,0.1693736,1494354465,Regular,d2aec464120c5813c46d27ffb1190e6c5bb1c4cfeaf2215b5559cb17e0c50eb1
6d8391cdde34e1165c10586787df396bda1df58be06c3e5b36052a1b62462d34,1,13,1,0.17408245,1494353533,Regular,13822cede511cf66b0d7c4ae60ca7faf78adae1b262d15a9bfc7c971b37cf828
6f1b2593f8a59d6ac68bf57e9088e686f0d134340914401e0d410166e914092c,-1,19,1,0.38287017,1494353096,Regular,9257c40f494c06f40dac095fede626f5b7572c3e573201e1444fd9c07539de7a
d2aec464120c5813c46d27ffb1190e6c5bb1c4cfeaf2215b5559cb17e0c50eb1,1,0,1,0.1693736,1494353096,Regular,6aaaa41348864e406157d2197f5d7fa4f68c16946e88301fae9aea5e29112919
16b1d62f7edafae45e444d134cd127fe8ae8b3c04413f42d4b892ac92ba41fc2,-1,6,1,0.28438802,1494352873,Regular,d7452016872862696242e80720bd149b7f40ba21ece0018400dbc4a4cde29fbc
9257c40f494c06f40dac095fede626f5b7572c3e573201e1444fd9c07539de7a,1,9,1,0.38287017,1494352570,Regular,6f1b2593f8a59d6ac68bf57e9088e686f0d134340914401e0d410166e914092c
