tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87601a468d291e0ac251c863a37d7155893170adb9795b2637d243edfbac9d63,1,1,1,9.81830992,1469928579,Regular,c47117dd551adac7ed71121cce12953da6141358a517a2e79b77fec84fdff174
590fe9bdf24b77f31ac14246f49f3ee115920b427d2bc030f70f32d0a4fa517e,-1,0,1,8.54995025,1469927980,Regular,9ca3b58560939d34611e9e3a0a11d2a5b192ff60b2c9fe9a1331e7dfabd0be3e
590fe9bdf24b77f31ac14246f49f3ee115920b427d2bc030f70f32d0a4fa517e,1,1,1,7.97576693,1469927980,Regular,19def60a3189dbb7082c2fef60f28bb4f3f9a5b03496bb7117a5ca06d26ccd78
65163f7035df36dc9a474e40cb7686c0998c4860377369aa92d27f12479c8cd5,1,0,1,16.30092113,1469927322,Regular,710b26aa41d629fa2637fc5c5bdbd6258278fe57eeb5cb2e9f946de79d5bf3fe
cde3efc16ce0a2c959e48853548de988849c17a857a7563507f765e2245d9480,1,1,1,12.76514916,1469927322,Regular,b61221a45e6da5ca7d354e3230157dccd8c4c08a95431171c3b278786e6bcafd
90867ec0ac0ede173b5cf02822c7c8c4262893d6b2c497904278590409835189,1,1,1,9.2166381,1469925915,Regular,c9b2ffc25532750bd6df7ac1bd02f173c7160eec58a9aae9b72c52ce7acc8c01
90867ec0ac0ede173b5cf02822c7c8c4262893d6b2c497904278590409835189,-1,0,1,9.70691795,1469925915,Regular,7bd07fbdbd69b49803fe553d8fc6ba2ea9fee14bf2e7da5ab5e38bfd540eb0be
c0458d1fca9fba586479031498d36613f9f6502c372b30b24e816168035ab3c8,1,0,1,12.9250366,1469925915,Regular,78bbf386aba3a2753f7f234b30fbdfb66cafba4ca27177d096b04a771107547a
ca2a83849e7bb49a1f33e46ca9a6182fea5df98bdf05f7df4029010186784fbd,1,1,1,16.89332882,1469925915,Regular,ebeaed34da4ce24f2af8025f01c50be6168c29013755f3d006ad388d19e7f1a2
e71a48a9987f1ada16ee7987ea7ad5efc60931f6bcadba1b9f0a6fb0612a0bdc,-1,0,1,15.17504779,1469925915,Regular,eb0038c4f9665123445117074bf79daf2dd295d1581f0cf19aca64bf151aedd9
e71a48a9987f1ada16ee7987ea7ad5efc60931f6bcadba1b9f0a6fb0612a0bdc,1,1,1,14.18286712,1469925915,Regular,3f391661ca270bf0f93c55f0e921cfe9dfa1a4394170fd96334e7947439d4795
f22d0f625cf9ae3d4a39354682b15be25819f62e24df347d8247727f757d9bd2,1,1,1,12.65751235,1469925915,Regular,63de53dc2f428e61406c2db117ed24877e9c3606385c278e301fa547e180ecb0
4e44c79082464295533ae4d4b5e5d78383f8b2af3b9d252fac0d05637d760fee,-1,0,1,8.55057352,1469924853,Regular,4f01646dfc96d02a4a05c6fcacbb570838368013e65c8cb359116c630bf8aa08
4e44c79082464295533ae4d4b5e5d78383f8b2af3b9d252fac0d05637d760fee,1,0,1,7.56274369,1469924853,Regular,26ad72d093d854accdeb86b6e602bb1d86a6d9f411e8c59ea523d3d780935906
514db2557cc2e2916a26047195f86445ef7b8ee40afa083e5b3a6edf9f2f3fdf,1,0,1,2.06849086,1469924853,Regular,6589b27608ee6708cc0a9698d5e245fe7cc123dc34e5e05377f3a3677e7b0021
514db2557cc2e2916a26047195f86445ef7b8ee40afa083e5b3a6edf9f2f3fdf,-1,0,1,2.5630269,1469924853,Regular,115e3bd8d3c956d57be9dbb12829ecde2d84e29a4c9fc299996545ab3cd7069d
76e6ecfddb816b216275968e033331e8cbf1071cc28d19ca06160bcb05ac617a,1,1,1,10.80778047,1469924853,Regular,87601a468d291e0ac251c863a37d7155893170adb9795b2637d243edfbac9d63
9ca3b58560939d34611e9e3a0a11d2a5b192ff60b2c9fe9a1331e7dfabd0be3e,1,1,1,8.54995025,1469924853,Regular,590fe9bdf24b77f31ac14246f49f3ee115920b427d2bc030f70f32d0a4fa517e
9ca3b58560939d34611e9e3a0a11d2a5b192ff60b2c9fe9a1331e7dfabd0be3e,-1,0,1,9.5689499,1469924853,Regular,ca612f59ed784d17271be9ff87c0f35ae26754adc8f4b5f9057da264e37e1ba0
bf16e747c9f9bcff26a61c68db4c06616e203d1e6b64a0d3b71bae6a0ad76d95,1,1,1,1.30507845,1469924853,Regular,10a33941286c1ebc99b12cfb8bf04a123679de7f3a780cf908defbe8fdc7c1c6
bf16e747c9f9bcff26a61c68db4c06616e203d1e6b64a0d3b71bae6a0ad76d95,-1,0,1,2.29249155,1469924853,Regular,de523f0d7702c3eb71d854f51bebebd5544dbc04dd5a2ebea0d6e6e01c4ba384
4f01646dfc96d02a4a05c6fcacbb570838368013e65c8cb359116c630bf8aa08,-1,0,1,10.54535107,1469923016,Regular,9f461a663d50363fbb2dabc0dd05ac01506f978d4693ecf2a077a68648672597
4f01646dfc96d02a4a05c6fcacbb570838368013e65c8cb359116c630bf8aa08,1,1,1,8.55057352,1469923016,Regular,4e44c79082464295533ae4d4b5e5d78383f8b2af3b9d252fac0d05637d760fee
de523f0d7702c3eb71d854f51bebebd5544dbc04dd5a2ebea0d6e6e01c4ba384,-1,0,1,12.27889469,1469923016,Regular,6552cb7b2b1f766e5a9f6f28f37e70f23f6c482337331cfffdf19cfce43cad9a
de523f0d7702c3eb71d854f51bebebd5544dbc04dd5a2ebea0d6e6e01c4ba384,1,0,1,2.29249155,1469923016,Regular,bf16e747c9f9bcff26a61c68db4c06616e203d1e6b64a0d3b71bae6a0ad76d95
115e3bd8d3c956d57be9dbb12829ecde2d84e29a4c9fc299996545ab3cd7069d,-1,0,1,3.57552714,1469920548,Regular,e2a30d11a1c66b0d848e448922bf2beaead97856906a92a63822e73724aae7ca
115e3bd8d3c956d57be9dbb12829ecde2d84e29a4c9fc299996545ab3cd7069d,1,0,1,2.5630269,1469920548,Regular,514db2557cc2e2916a26047195f86445ef7b8ee40afa083e5b3a6edf9f2f3fdf
5bedef4cf837c13e56109e29344f146bd706cc83cedba08aa44db2f40854f3dc,-1,0,1,9.87943069,1469920548,Regular,f818621b92ff9f23fd0b2a4853ea6a222380faa8de8708b2b021e3dba49dd52d
5bedef4cf837c13e56109e29344f146bd706cc83cedba08aa44db2f40854f3dc,1,1,1,9.3665518,1469920548,Regular,1178731f59fb55335f7ba47c86d8cfd82440a4a3c88b5f952b849e1d74d00f57
6552cb7b2b1f766e5a9f6f28f37e70f23f6c482337331cfffdf19cfce43cad9a,-1,0,1,12.76927274,1469920548,Regular,6fd90a9bc70b11ed668a77a3b46fcca5f3cf7f3ccc046dbb8296cc9a30a9a62d
6552cb7b2b1f766e5a9f6f28f37e70f23f6c482337331cfffdf19cfce43cad9a,1,1,1,12.27889469,1469920548,Regular,de523f0d7702c3eb71d854f51bebebd5544dbc04dd5a2ebea0d6e6e01c4ba384
7bd07fbdbd69b49803fe553d8fc6ba2ea9fee14bf2e7da5ab5e38bfd540eb0be,1,0,1,9.70691795,1469920548,Regular,90867ec0ac0ede173b5cf02822c7c8c4262893d6b2c497904278590409835189
9f461a663d50363fbb2dabc0dd05ac01506f978d4693ecf2a077a68648672597,-1,1,1,11.31827522,1469920548,Regular,32d4926a66b5431da34261794f0487e16ec10bb2040a6668cc53046b0e2d0ab8
9f461a663d50363fbb2dabc0dd05ac01506f978d4693ecf2a077a68648672597,1,1,1,10.54535107,1469920548,Regular,4f01646dfc96d02a4a05c6fcacbb570838368013e65c8cb359116c630bf8aa08
9f461a663d50363fbb2dabc0dd05ac01506f978d4693ecf2a077a68648672597,-1,0,1,9.43677644,1469920548,Regular,74c126749514aa62788ccd3aa4f27df139bb4e89ca7d13469b2d92255c89f4a8
ca612f59ed784d17271be9ff87c0f35ae26754adc8f4b5f9057da264e37e1ba0,-1,0,1,10.80188705,1469920548,Regular,d1d549833f6ffb94e17aa6bf375ddad51491dba10a58b6bb8475a3b53034de5f
ca612f59ed784d17271be9ff87c0f35ae26754adc8f4b5f9057da264e37e1ba0,1,0,1,9.5689499,1469920548,Regular,9ca3b58560939d34611e9e3a0a11d2a5b192ff60b2c9fe9a1331e7dfabd0be3e
6fd90a9bc70b11ed668a77a3b46fcca5f3cf7f3ccc046dbb8296cc9a30a9a62d,-1,1,1,13.59107258,1469919677,Regular,ef8daaf6ea57fd3e3727bf0d8c2de5ae791c7a8d033c9ccf0f9efeb85164d486
6fd90a9bc70b11ed668a77a3b46fcca5f3cf7f3ccc046dbb8296cc9a30a9a62d,-1,0,1,0.17021273,1469919677,Regular,cad7dbac8935cdfff8cb4aad043275859a15849f9b53c64a203813fce5f6f882
6fd90a9bc70b11ed668a77a3b46fcca5f3cf7f3ccc046dbb8296cc9a30a9a62d,1,1,1,12.76927274,1469919677,Regular,6552cb7b2b1f766e5a9f6f28f37e70f23f6c482337331cfffdf19cfce43cad9a
d1d549833f6ffb94e17aa6bf375ddad51491dba10a58b6bb8475a3b53034de5f,1,1,1,10.80188705,1469919677,Regular,ca612f59ed784d17271be9ff87c0f35ae26754adc8f4b5f9057da264e37e1ba0
d1d549833f6ffb94e17aa6bf375ddad51491dba10a58b6bb8475a3b53034de5f,-1,0,1,1.14420327,1469919677,Regular,920cbb6df3358ef5d9bbf16f1b61cbbd59cb81269ff3dc390b8296acf7a1724a
d1d549833f6ffb94e17aa6bf375ddad51491dba10a58b6bb8475a3b53034de5f,-1,1,1,14.64219743,1469919677,Regular,62f1ba882ef5439f4d3860c01abd65c8d7c16abb93fb2c05a0d8939baebfdf74
f818621b92ff9f23fd0b2a4853ea6a222380faa8de8708b2b021e3dba49dd52d,-1,0,1,10.89818033,1469919677,Regular,950806d1a70e9243e44902d631c3f6781abd8c4a577b0bc93f19cee3233e1788
f818621b92ff9f23fd0b2a4853ea6a222380faa8de8708b2b021e3dba49dd52d,1,0,1,9.87943069,1469919677,Regular,5bedef4cf837c13e56109e29344f146bd706cc83cedba08aa44db2f40854f3dc
62f1ba882ef5439f4d3860c01abd65c8d7c16abb93fb2c05a0d8939baebfdf74,-1,0,1,15.13234425,1469917543,Regular,9c2bb024b2d4341a73217e366c905e6b75f6ad38f4f2ce910dde31941b6d1e96
62f1ba882ef5439f4d3860c01abd65c8d7c16abb93fb2c05a0d8939baebfdf74,1,1,1,14.64219743,1469917543,Regular,d1d549833f6ffb94e17aa6bf375ddad51491dba10a58b6bb8475a3b53034de5f
920cbb6df3358ef5d9bbf16f1b61cbbd59cb81269ff3dc390b8296acf7a1724a,-1,0,1,2.19652269,1469917543,Regular,266ab0c9a4ab4c68aae3ca29bf7c985f167eec548629dc54ebf497bf810d4b47
920cbb6df3358ef5d9bbf16f1b61cbbd59cb81269ff3dc390b8296acf7a1724a,1,1,1,1.14420327,1469917543,Regular,d1d549833f6ffb94e17aa6bf375ddad51491dba10a58b6bb8475a3b53034de5f
950806d1a70e9243e44902d631c3f6781abd8c4a577b0bc93f19cee3233e1788,1,0,1,10.89818033,1469917543,Regular,f818621b92ff9f23fd0b2a4853ea6a222380faa8de8708b2b021e3dba49dd52d
950806d1a70e9243e44902d631c3f6781abd8c4a577b0bc93f19cee3233e1788,-1,0,1,12.88389226,1469917543,Regular,1a64e3623a6a85b8c343347bccb5d40e5495c2ff77e27f64cdc8ebbb42e55c03
cad7dbac8935cdfff8cb4aad043275859a15849f9b53c64a203813fce5f6f882,-1,0,1,1.27805482,1469917543,Regular,be8157087556c6072ba9d636089a38ff5229f0e1feb755322272c88cfaafef7c
cad7dbac8935cdfff8cb4aad043275859a15849f9b53c64a203813fce5f6f882,1,1,1,0.17021273,1469917543,Regular,6fd90a9bc70b11ed668a77a3b46fcca5f3cf7f3ccc046dbb8296cc9a30a9a62d
ef8daaf6ea57fd3e3727bf0d8c2de5ae791c7a8d033c9ccf0f9efeb85164d486,1,0,1,13.59107258,1469917543,Regular,6fd90a9bc70b11ed668a77a3b46fcca5f3cf7f3ccc046dbb8296cc9a30a9a62d
ef8daaf6ea57fd3e3727bf0d8c2de5ae791c7a8d033c9ccf0f9efeb85164d486,-1,0,1,14.57623061,1469917543,Regular,cf274f720dda2b6f70b83fde8bf3e127147de9935ba04da30e346de11491dd89
74c126749514aa62788ccd3aa4f27df139bb4e89ca7d13469b2d92255c89f4a8,1,0,1,9.43677644,1469917461,Regular,9f461a663d50363fbb2dabc0dd05ac01506f978d4693ecf2a077a68648672597
761b411445745ea7a5e48bbf032506f61c03b8987633069e75395e463f89d1ef,-1,0,1,5.45029624,1469917461,Regular,98b304249768607f546a9c0f4ef0f99c9d71e949fed557ea632751910ec78f89
761b411445745ea7a5e48bbf032506f61c03b8987633069e75395e463f89d1ef,1,0,1,11.95839459,1469917461,Regular,c5fef2dfaf671bee45e2329aa3da842bce90d21d2d8d92a88ba4c446d957bbd8
761b411445745ea7a5e48bbf032506f61c03b8987633069e75395e463f89d1ef,-1,1,1,16.60702376,1469917461,Regular,7aef19757492c91c5eacbcd021f34985796763901f302b5ca131d589cf78fab1
1a64e3623a6a85b8c343347bccb5d40e5495c2ff77e27f64cdc8ebbb42e55c03,1,1,1,12.88389226,1469917266,Regular,950806d1a70e9243e44902d631c3f6781abd8c4a577b0bc93f19cee3233e1788
266ab0c9a4ab4c68aae3ca29bf7c985f167eec548629dc54ebf497bf810d4b47,-1,0,1,12.30565283,1469917266,Regular,badc27d4b7d5bffe085d6ef73034a8754c69a488556d7056af7a7694a533bc1a
266ab0c9a4ab4c68aae3ca29bf7c985f167eec548629dc54ebf497bf810d4b47,1,0,1,2.19652269,1469917266,Regular,920cbb6df3358ef5d9bbf16f1b61cbbd59cb81269ff3dc390b8296acf7a1724a
9c2bb024b2d4341a73217e366c905e6b75f6ad38f4f2ce910dde31941b6d1e96,1,1,1,15.13234425,1469917266,Regular,62f1ba882ef5439f4d3860c01abd65c8d7c16abb93fb2c05a0d8939baebfdf74
9c2bb024b2d4341a73217e366c905e6b75f6ad38f4f2ce910dde31941b6d1e96,-1,0,1,16.28223223,1469917266,Regular,01bde9112fc4b3ee2633b578013cd99a651cb96689bdf03ed57072e8eff19e41
be8157087556c6072ba9d636089a38ff5229f0e1feb755322272c88cfaafef7c,1,1,1,1.27805482,1469917266,Regular,cad7dbac8935cdfff8cb4aad043275859a15849f9b53c64a203813fce5f6f882
be8157087556c6072ba9d636089a38ff5229f0e1feb755322272c88cfaafef7c,-1,0,1,4.3485705,1469917266,Regular,fef46c236b57dca345ac595a0275eb334e0588e9b747e5d9a05636788b164e10
cf274f720dda2b6f70b83fde8bf3e127147de9935ba04da30e346de11491dd89,1,1,1,14.57623061,1469917266,Regular,ef8daaf6ea57fd3e3727bf0d8c2de5ae791c7a8d033c9ccf0f9efeb85164d486
01bde9112fc4b3ee2633b578013cd99a651cb96689bdf03ed57072e8eff19e41,-1,0,1,16.79722733,1469915347,Regular,dda4e4aaded8509d0d0f9ef0efeb8f920c7308f638b88ae8c85fc1354880089a
01bde9112fc4b3ee2633b578013cd99a651cb96689bdf03ed57072e8eff19e41,1,1,1,16.28223223,1469915347,Regular,9c2bb024b2d4341a73217e366c905e6b75f6ad38f4f2ce910dde31941b6d1e96
98b304249768607f546a9c0f4ef0f99c9d71e949fed557ea632751910ec78f89,1,0,1,5.45029624,1469915347,Regular,761b411445745ea7a5e48bbf032506f61c03b8987633069e75395e463f89d1ef
98b304249768607f546a9c0f4ef0f99c9d71e949fed557ea632751910ec78f89,-1,0,1,6.06293558,1469915347,Regular,72519a4170206d152c7470ff16b02f0db30bf4a7e714497c86f0916244a5399c
bab6914f71d5a2ebc6cec610fae83ed94d861cd3f042204995c8c8ab5e0af8df,-1,0,1,1.96137876,1469915347,Regular,c246e8cf4666e9d40a28f6247d5c47d868202facc1189ee7c2d7af479640f3a8
bab6914f71d5a2ebc6cec610fae83ed94d861cd3f042204995c8c8ab5e0af8df,1,1,1,0.95069759,1469915347,Regular,16c466209992014f1e35fc86b95656312222c5d477c9cb747c5e46c80f06d1a5
badc27d4b7d5bffe085d6ef73034a8754c69a488556d7056af7a7694a533bc1a,1,0,1,12.30565283,1469915347,Regular,266ab0c9a4ab4c68aae3ca29bf7c985f167eec548629dc54ebf497bf810d4b47
fef46c236b57dca345ac595a0275eb334e0588e9b747e5d9a05636788b164e10,1,0,1,4.3485705,1469915347,Regular,be8157087556c6072ba9d636089a38ff5229f0e1feb755322272c88cfaafef7c
fef46c236b57dca345ac595a0275eb334e0588e9b747e5d9a05636788b164e10,-1,0,1,9.35746777,1469915347,Regular,f93b5793c4b00071eb06e288d6e7d34c38540e79729abc4b37c150b7ac8b855a
72519a4170206d152c7470ff16b02f0db30bf4a7e714497c86f0916244a5399c,1,0,1,6.06293558,1469915142,Regular,98b304249768607f546a9c0f4ef0f99c9d71e949fed557ea632751910ec78f89
72519a4170206d152c7470ff16b02f0db30bf4a7e714497c86f0916244a5399c,-1,0,1,8.10235413,1469915142,Regular,956d7e9c35b9ebf2bda720f47690f6c9b8166132ac389267b410846cb86ab954
e2a30d11a1c66b0d848e448922bf2beaead97856906a92a63822e73724aae7ca,1,1,1,3.57552714,1469915142,Regular,115e3bd8d3c956d57be9dbb12829ecde2d84e29a4c9fc299996545ab3cd7069d
e2a30d11a1c66b0d848e448922bf2beaead97856906a92a63822e73724aae7ca,-1,0,1,4.56733817,1469915142,Regular,e67e988a913b5832256e3a33c71da34f8401aa50fb6df26ede2fd310bd689857
f93b5793c4b00071eb06e288d6e7d34c38540e79729abc4b37c150b7ac8b855a,1,0,1,9.35746777,1469915142,Regular,fef46c236b57dca345ac595a0275eb334e0588e9b747e5d9a05636788b164e10
956d7e9c35b9ebf2bda720f47690f6c9b8166132ac389267b410846cb86ab954,-1,0,1,9.08836055,1469914740,Regular,b1a8ac06dc143f5e2bcf603bf55198851b4bf5778652d4111015ff0c10e90108
956d7e9c35b9ebf2bda720f47690f6c9b8166132ac389267b410846cb86ab954,1,1,1,8.10235413,1469914740,Regular,72519a4170206d152c7470ff16b02f0db30bf4a7e714497c86f0916244a5399c
c246e8cf4666e9d40a28f6247d5c47d868202facc1189ee7c2d7af479640f3a8,1,1,1,1.96137876,1469913530,Regular,bab6914f71d5a2ebc6cec610fae83ed94d861cd3f042204995c8c8ab5e0af8df
c246e8cf4666e9d40a28f6247d5c47d868202facc1189ee7c2d7af479640f3a8,-1,0,1,9.75926857,1469913530,Regular,8b2503bfe1dd951c46d444d38829b4dff9618808f1e771f11dd0db73cc40f1b1
b1a8ac06dc143f5e2bcf603bf55198851b4bf5778652d4111015ff0c10e90108,-1,0,1,10.08044556,1469912743,Regular,761c1103de0056de20d816fb6a3120d5bb197044b262dd88867aa63e7da6b054
b1a8ac06dc143f5e2bcf603bf55198851b4bf5778652d4111015ff0c10e90108,1,0,1,9.08836055,1469912743,Regular,956d7e9c35b9ebf2bda720f47690f6c9b8166132ac389267b410846cb86ab954
dda4e4aaded8509d0d0f9ef0efeb8f920c7308f638b88ae8c85fc1354880089a,1,1,1,16.79722733,1469912743,Regular,01bde9112fc4b3ee2633b578013cd99a651cb96689bdf03ed57072e8eff19e41
e67e988a913b5832256e3a33c71da34f8401aa50fb6df26ede2fd310bd689857,1,0,1,4.56733817,1469912743,Regular,e2a30d11a1c66b0d848e448922bf2beaead97856906a92a63822e73724aae7ca
e67e988a913b5832256e3a33c71da34f8401aa50fb6df26ede2fd310bd689857,-1,0,1,5.55847055,1469912743,Regular,98b937f016971e52f712b68ac3cccda1365d0497c7537c0736f65a93871de1ae
32d4926a66b5431da34261794f0487e16ec10bb2040a6668cc53046b0e2d0ab8,-1,0,1,12.37450277,1469912165,Regular,77c9ff062e70299eb66d7d78cb13c6c167d50a83d3d6c157db5b64537ff9c44b
32d4926a66b5431da34261794f0487e16ec10bb2040a6668cc53046b0e2d0ab8,1,1,1,11.31827522,1469912165,Regular,9f461a663d50363fbb2dabc0dd05ac01506f978d4693ecf2a077a68648672597
761c1103de0056de20d816fb6a3120d5bb197044b262dd88867aa63e7da6b054,-1,0,1,10.68250743,1469912165,Regular,d11c656e2dcab114b727d5fb4d149df8522c1d2b356845c8f7ba0610a8fee287
761c1103de0056de20d816fb6a3120d5bb197044b262dd88867aa63e7da6b054,1,0,1,10.08044556,1469912165,Regular,b1a8ac06dc143f5e2bcf603bf55198851b4bf5778652d4111015ff0c10e90108
8b2503bfe1dd951c46d444d38829b4dff9618808f1e771f11dd0db73cc40f1b1,1,1,1,9.75926857,1469912165,Regular,c246e8cf4666e9d40a28f6247d5c47d868202facc1189ee7c2d7af479640f3a8
8b2503bfe1dd951c46d444d38829b4dff9618808f1e771f11dd0db73cc40f1b1,-1,0,1,10.75113205,1469912165,Regular,73c592ce2e52fb4b669e49747ebfd1816185d268db9c9c770b5b9489419f1587
73c592ce2e52fb4b669e49747ebfd1816185d268db9c9c770b5b9489419f1587,1,0,1,10.75113205,1469911156,Regular,8b2503bfe1dd951c46d444d38829b4dff9618808f1e771f11dd0db73cc40f1b1
73c592ce2e52fb4b669e49747ebfd1816185d268db9c9c770b5b9489419f1587,-1,0,1,11.25389508,1469911156,Regular,396d7fef882fa02b074998dd8cfe7acbd8d85c90e95840d9a2e9f78561dece87
77c9ff062e70299eb66d7d78cb13c6c167d50a83d3d6c157db5b64537ff9c44b,-1,0,1,13.8175504,1469911156,Regular,7d161fd3e8351dae51e90ed8172d13b7126eff0376cc57b266020e9c70037170
77c9ff062e70299eb66d7d78cb13c6c167d50a83d3d6c157db5b64537ff9c44b,1,1,1,12.37450277,1469911156,Regular,32d4926a66b5431da34261794f0487e16ec10bb2040a6668cc53046b0e2d0ab8
df390a8019bb3e501e0bedb699d8fed38c4b727731fd0213783c7717376c47ee,1,1,1,1.30027418,1469911156,Regular,51934a0cdf5652933668ab83bb6f155b4baf0fe0221ccb2835119758ffb74b19
df390a8019bb3e501e0bedb699d8fed38c4b727731fd0213783c7717376c47ee,-1,0,1,2.28759863,1469911156,Regular,7f9d39f54c6405f8a8243f0bf3cb483a347b823418d3852d3d79963e3c51917c
7aef19757492c91c5eacbcd021f34985796763901f302b5ca131d589cf78fab1,-1,1,1,17.22924486,1469910954,Regular,7c7b45d61b51cb6d1cf3cd89cd472aece4ba14e96e3871abd0e6e8681ca8e56c
7aef19757492c91c5eacbcd021f34985796763901f302b5ca131d589cf78fab1,1,1,1,16.60702376,1469910954,Regular,761b411445745ea7a5e48bbf032506f61c03b8987633069e75395e463f89d1ef
7aef19757492c91c5eacbcd021f34985796763901f302b5ca131d589cf78fab1,-1,0,1,0.28233423,1469910954,Regular,a24b30b4a7d98107e84b330ce4ef6c29cfc2c1b3cd98c8914d31f9afa074ff52
a24b30b4a7d98107e84b330ce4ef6c29cfc2c1b3cd98c8914d31f9afa074ff52,-1,0,1,2.82856222,1469907823,Regular,5a84c9d4f3f39b8355a94377242fa9d1b1a313e8b1d16deee9fd48f0240e6c47
a24b30b4a7d98107e84b330ce4ef6c29cfc2c1b3cd98c8914d31f9afa074ff52,1,0,1,0.28233423,1469907823,Regular,7aef19757492c91c5eacbcd021f34985796763901f302b5ca131d589cf78fab1
4c31568eebb923fd2b309ddae3d2e45fa4745736c927af4fe89fd6e5b0e5e7df,-1,0,1,12.25882028,1469907089,Regular,b2f511c3b974094e65366da604bae1b11bfd53019d36e3c356cd0b0fdc0ef044
4c31568eebb923fd2b309ddae3d2e45fa4745736c927af4fe89fd6e5b0e5e7df,1,1,1,11.27369767,1469907089,Regular,a239e0b967295dc8d24740cf43c2d5f17c954d93a246f84b553aca3b9d019f46
a3ab1a5a5d28d0e48baed929716e794faa8e495b431ffa250110c2d8c78eb6df,1,1,1,4.6266915,1469907089,Regular,4988134a020047e8dd1c17d4e0eaf2820b1c5a0713258cef58965260bfd6cbca
a3ab1a5a5d28d0e48baed929716e794faa8e495b431ffa250110c2d8c78eb6df,-1,0,1,14.25821863,1469907089,Regular,6389d74676792e1d5ef042bbdfc85a76c77e553b6ffa84943a6e4b2397de7616
6389d74676792e1d5ef042bbdfc85a76c77e553b6ffa84943a6e4b2397de7616,-1,0,1,14.76842459,1469906705,Regular,e9117cb6965fae8e2ab397839351077bfd613e2a279b9e37154ca1eee64c3bac
6389d74676792e1d5ef042bbdfc85a76c77e553b6ffa84943a6e4b2397de7616,1,1,1,14.25821863,1469906705,Regular,a3ab1a5a5d28d0e48baed929716e794faa8e495b431ffa250110c2d8c78eb6df
7f9d39f54c6405f8a8243f0bf3cb483a347b823418d3852d3d79963e3c51917c,1,1,1,2.28759863,1469906705,Regular,df390a8019bb3e501e0bedb699d8fed38c4b727731fd0213783c7717376c47ee
7f9d39f54c6405f8a8243f0bf3cb483a347b823418d3852d3d79963e3c51917c,-1,0,1,3.27278662,1469906705,Regular,15116bd26aedc9419527ee083dfb5f98036b870d1eddae2de055b8e891453da9
98b937f016971e52f712b68ac3cccda1365d0497c7537c0736f65a93871de1ae,1,0,1,5.55847055,1469906705,Regular,e67e988a913b5832256e3a33c71da34f8401aa50fb6df26ede2fd310bd689857
98b937f016971e52f712b68ac3cccda1365d0497c7537c0736f65a93871de1ae,-1,0,1,6.62363739,1469906705,Regular,15b912d2e240c5a5f9e8751869b55fc52b628f4e1cba66b8eaacfb25dfb4f6c5
b2f511c3b974094e65366da604bae1b11bfd53019d36e3c356cd0b0fdc0ef044,-1,0,1,13.35195028,1469906705,Regular,e9eb040ace795b100570015c88fac76cac1fb9ea881b9937cc3b111488da6aac
b2f511c3b974094e65366da604bae1b11bfd53019d36e3c356cd0b0fdc0ef044,1,1,1,12.25882028,1469906705,Regular,4c31568eebb923fd2b309ddae3d2e45fa4745736c927af4fe89fd6e5b0e5e7df
396d7fef882fa02b074998dd8cfe7acbd8d85c90e95840d9a2e9f78561dece87,-1,0,1,11.85118798,1469906009,Regular,e1277fca3a0964cb428088de0fe00b0456234fca332fce67d85525d31bd61807
396d7fef882fa02b074998dd8cfe7acbd8d85c90e95840d9a2e9f78561dece87,1,0,1,11.25389508,1469906009,Regular,73c592ce2e52fb4b669e49747ebfd1816185d268db9c9c770b5b9489419f1587
5a84c9d4f3f39b8355a94377242fa9d1b1a313e8b1d16deee9fd48f0240e6c47,1,1,1,2.82856222,1469906009,Regular,a24b30b4a7d98107e84b330ce4ef6c29cfc2c1b3cd98c8914d31f9afa074ff52
5a84c9d4f3f39b8355a94377242fa9d1b1a313e8b1d16deee9fd48f0240e6c47,-1,0,1,3.31251857,1469906009,Regular,c225ac8669a3d9be5459aeafb2a03c74bfe54521125458e733131af600f6aba0
7c7b45d61b51cb6d1cf3cd89cd472aece4ba14e96e3871abd0e6e8681ca8e56c,1,1,1,17.22924486,1469906009,Regular,7aef19757492c91c5eacbcd021f34985796763901f302b5ca131d589cf78fab1
7c7b45d61b51cb6d1cf3cd89cd472aece4ba14e96e3871abd0e6e8681ca8e56c,-1,0,1,0.51372688,1469906009,Regular,17c03f326ede4520bb9968b30b9deb0ff3e30f23ea7ca29991bd680d7f7ab673
7d161fd3e8351dae51e90ed8172d13b7126eff0376cc57b266020e9c70037170,-1,0,1,14.30703526,1469906009,Regular,117a77714811570959b18f4472a49f5d662ef306296deef93d56424715c04f02
7d161fd3e8351dae51e90ed8172d13b7126eff0376cc57b266020e9c70037170,1,1,1,13.8175504,1469906009,Regular,77c9ff062e70299eb66d7d78cb13c6c167d50a83d3d6c157db5b64537ff9c44b
d11c656e2dcab114b727d5fb4d149df8522c1d2b356845c8f7ba0610a8fee287,1,0,1,10.68250743,1469906009,Regular,761c1103de0056de20d816fb6a3120d5bb197044b262dd88867aa63e7da6b054
117a77714811570959b18f4472a49f5d662ef306296deef93d56424715c04f02,-1,0,1,14.80855436,1469905111,Regular,5d34d2db65e352e9428b5d576447a186eed81ac8a9c7bbc4e3639a73cb04ea5f
117a77714811570959b18f4472a49f5d662ef306296deef93d56424715c04f02,1,1,1,14.30703526,1469905111,Regular,7d161fd3e8351dae51e90ed8172d13b7126eff0376cc57b266020e9c70037170
