tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc1084f21773e25052d5d8cd80c45fb59902a9d44e96a8783647032e8b9416a6,1,0,1,4.62794,1540941041,Regular,7505d46bf18f5ce18dbf9579a9b504714d041caaabbb16161b1e0752ca94665d
2df4d6084b8429c04077b6fee1e84dcceb8727aded136e7da186499f03f93206,1,1,1,2.22878,1540921208,Regular,318896aa50812bfba189dcb26a4abbe6877827540f93674038b4b2e05b3bc9e8
e884e469d3121bbe1667102fecc1f3ec497262281211877911431a17b67ebd4c,1,1,1,2.99,1540914665,Regular,318896aa50812bfba189dcb26a4abbe6877827540f93674038b4b2e05b3bc9e8
2cc94dcc3cd57756b2309683e5e886c1d71dcb0ff4e53fe7d4b991db9f67c655,1,1,1,2.82981,1540903261,Regular,318896aa50812bfba189dcb26a4abbe6877827540f93674038b4b2e05b3bc9e8
07efde103b40edcf8df5493af2d9ed97fb1e5824a003096097fe0ea57262f92b,1,0,1,4.77113,1540894220,Regular,318896aa50812bfba189dcb26a4abbe6877827540f93674038b4b2e05b3bc9e8
2dba415701ecff2945ae7a4193492b616f5cfb36b9b3edf098a6985bbf8d41d2,-1,4,1,5.28332,1540883629,Regular,eecb482cf59cf33393660d26e4d2a976397d92d765798a3804eabe405e8eee51
fcb8a1caa048c78c8d6344fe6ea71319918aa05050ff9e6b46ebbfd82cc48f1e,-1,4,1,1.74621,1540862469,Regular,5d1c5d73aabbd2a6c2dc50dc9ada1e1cd0baf476b333bfc32b41ede232d83e1d
fcb8a1caa048c78c8d6344fe6ea71319918aa05050ff9e6b46ebbfd82cc48f1e,-1,5,1,1.292,1540862469,Regular,7279214ed5d52b0f7bf63b9d43596e814f3339f17e173ee8782cf69aae48e727
0e0f48b4e9d2efdf96f2efb7be88a0b76ea5fcbca477a75483a7a518e58e6d77,1,1,1,3.53938,1540859660,Regular,318896aa50812bfba189dcb26a4abbe6877827540f93674038b4b2e05b3bc9e8
5d1c5d73aabbd2a6c2dc50dc9ada1e1cd0baf476b333bfc32b41ede232d83e1d,1,1,1,1.74621,1540851340,Regular,fcb8a1caa048c78c8d6344fe6ea71319918aa05050ff9e6b46ebbfd82cc48f1e
7279214ed5d52b0f7bf63b9d43596e814f3339f17e173ee8782cf69aae48e727,1,1,1,1.292,1540845889,Regular,fcb8a1caa048c78c8d6344fe6ea71319918aa05050ff9e6b46ebbfd82cc48f1e
bdc80a0aa26c2e5a1c8b1dd56e366f3db0beee8d505c6cebe48f6ceca226486a,1,1,1,5.28332,1540826152,Regular,318896aa50812bfba189dcb26a4abbe6877827540f93674038b4b2e05b3bc9e8
eecb482cf59cf33393660d26e4d2a976397d92d765798a3804eabe405e8eee51,1,0,1,5.28332,1540819029,Regular,2dba415701ecff2945ae7a4193492b616f5cfb36b9b3edf098a6985bbf8d41d2
3dd8e9bd58aa14bc81376da6ea1c67e7a9803215f2d83bda53c0025a17cee1a2,1,1,1,5.15929,1540778936,Regular,04026695ad6e3a1a1d94c221da209c642decda525574fe897afaa16ea5916409
6f8f7120c48b956366e29a161c77ccb259f5296f21a927177acd1bf367f66fd2,1,1,1,3.91529,1540759325,Regular,6f63beaade6749855098b6ae95b2bb334d6de8f71fb045b39d1c047fcff7d5cc
d6f80c3a8768f61363c9aa0dc6689e5713c02d0669f857003922943b242d1dba,-1,0,1,3.0829,1540739855,Regular,78b5e75057153a66ea60129a675708eb6d4971ea2c6e542301c2cfd4eed98514
78b5e75057153a66ea60129a675708eb6d4971ea2c6e542301c2cfd4eed98514,1,1,1,3.0829,1540739659,Regular,d6f80c3a8768f61363c9aa0dc6689e5713c02d0669f857003922943b242d1dba
d341393d405651351799ed0d769958892fdbd17981da735357d24ccfe2fdcc99,-1,1,1,4.22509,1540491866,Regular,cf0c9e8d84542efd2e58ee7d2ea42bfc33e7c8a8b10c4da8ee6a01b69ffee6b1
cf0c9e8d84542efd2e58ee7d2ea42bfc33e7c8a8b10c4da8ee6a01b69ffee6b1,1,0,1,4.22509,1540469562,Regular,d341393d405651351799ed0d769958892fdbd17981da735357d24ccfe2fdcc99
50b2ee2022bd77fd0767d627528c315c32f6a783b4d2208ac7419406071b8035,-1,7,1,5.30118,1538028435,Regular,1bd0b3c7e5def787cce2cbd052b5266137e8560603b6b895f4fc54dc9a68f488
1bd0b3c7e5def787cce2cbd052b5266137e8560603b6b895f4fc54dc9a68f488,1,0,1,5.30118,1537980802,Regular,50b2ee2022bd77fd0767d627528c315c32f6a783b4d2208ac7419406071b8035
9aa09756b765e241f6635b3825bb9bb344f64791c9b4c9012a45dd30ddd57f50,-1,0,1,5.32247,1537878877,Regular,e00c49a390228dc84e80b1ed36a6af043ad4823697f90a521eb2500ca98a4c5b
e00c49a390228dc84e80b1ed36a6af043ad4823697f90a521eb2500ca98a4c5b,1,0,1,5.32247,1537859414,Regular,9aa09756b765e241f6635b3825bb9bb344f64791c9b4c9012a45dd30ddd57f50
90ae1ade08d6d50cf9399de5aa1595ec1e256ab2c45eaa3c3f243c2ad3ed6ab5,-1,7,1,5.32247,1537854263,Regular,927f81bb5cdc499998c8f66a85271a423b0312387264cae486d59356e0f3456c
927f81bb5cdc499998c8f66a85271a423b0312387264cae486d59356e0f3456c,1,0,1,5.32247,1537808158,Regular,90ae1ade08d6d50cf9399de5aa1595ec1e256ab2c45eaa3c3f243c2ad3ed6ab5
e35e4b192e4bf7d7085b1b4f653d2a704f6a255c1010d976c25693ff7c0a132e,-1,14,1,2.52621,1536462174,Regular,afcf7c840af3ef8aadafb60e1409bb36287e080287f6fb82eb77eac02622d1c2
afcf7c840af3ef8aadafb60e1409bb36287e080287f6fb82eb77eac02622d1c2,1,0,1,2.52621,1536076013,Regular,e35e4b192e4bf7d7085b1b4f653d2a704f6a255c1010d976c25693ff7c0a132e
24921bdc5ba3afec3cd73b648debd655f54c5b5727f615efca0f4c44ef5ff374,-1,2,1,5.2436,1535937804,Regular,2ac079c1451871f7697c04902a3aeb5c13cc061657a13b156d0478f3b83b3a44
2ac079c1451871f7697c04902a3aeb5c13cc061657a13b156d0478f3b83b3a44,1,1,1,5.2436,1535860982,Regular,24921bdc5ba3afec3cd73b648debd655f54c5b5727f615efca0f4c44ef5ff374
6346200cb9b5d01f479dfb5f792367a7e60d3b9f17f8aef3b0ea066cb8af0770,-1,16,1,2.66869,1533680777,Regular,92e50eccfe9b2d37838234d582e6ba514d7e40c903ecbcab1931873f88ed73ec
5a2c921072a25ba289f23a84e1a3c64d690dfd3e3b5326d41f79fe9cdf219fe9,-1,6,1,2.67942,1533331131,Regular,e1636c023ba574e5eef8d40602f5a482daf0fd2bef8f4fb59c50294231f31b7a
5a2c921072a25ba289f23a84e1a3c64d690dfd3e3b5326d41f79fe9cdf219fe9,-1,14,1,2.6687,1533331131,Regular,4c1c2481eeaab311deb90a06ba36d45aa77b608be51447f1fa8a84080f995bd4
ff58e13bdf1a085ff5cf00ac0f53ba7fd31817b008e2203aeb1c54ca97660111,-1,1,1,2.67942,1533317602,Regular,15aa21699ae1a7791bb6813974f8f5c975bdef5f160df7af10e96c6f0fc3831a
ff58e13bdf1a085ff5cf00ac0f53ba7fd31817b008e2203aeb1c54ca97660111,-1,7,1,2.55313,1533317602,Regular,b1493dee400c830fe8d3f6ed64d0db66f6e19f9957c1872412fe946939d2b73d
b1493dee400c830fe8d3f6ed64d0db66f6e19f9957c1872412fe946939d2b73d,1,1,1,2.55313,1533271682,Regular,ff58e13bdf1a085ff5cf00ac0f53ba7fd31817b008e2203aeb1c54ca97660111
e1636c023ba574e5eef8d40602f5a482daf0fd2bef8f4fb59c50294231f31b7a,1,0,1,2.67942,1533247873,Regular,5a2c921072a25ba289f23a84e1a3c64d690dfd3e3b5326d41f79fe9cdf219fe9
4c1c2481eeaab311deb90a06ba36d45aa77b608be51447f1fa8a84080f995bd4,1,0,1,2.6687,1533246419,Regular,5a2c921072a25ba289f23a84e1a3c64d690dfd3e3b5326d41f79fe9cdf219fe9
15aa21699ae1a7791bb6813974f8f5c975bdef5f160df7af10e96c6f0fc3831a,1,1,1,2.67942,1533244237,Regular,ff58e13bdf1a085ff5cf00ac0f53ba7fd31817b008e2203aeb1c54ca97660111
ca4c53f491dcb238934eaac2c748b43b7bf151d8dfb8c4ada94b58b4ad06c8b2,-1,7,1,2.67942,1533244178,Regular,ac01ca1bde1ac401d621556223adcf74f8b92fa55e8d24b00965e0bcb1d05981
ca4c53f491dcb238934eaac2c748b43b7bf151d8dfb8c4ada94b58b4ad06c8b2,-1,26,1,2.67942,1533244178,Regular,dc5202fa22c793d1be20417945aff7f1ac5ffc29653332df037f3e3c5a6780e6
9175f4dd4f3b5cd5a79ec9d285bd4af02dd5fb622d130c648e7a9cab007ccaf8,1,0,1,2.67942,1533241347,Regular,02717203fda148aabac243b9c2f74d02794c456a2ab7b6f0040287b669fbddd9
ac01ca1bde1ac401d621556223adcf74f8b92fa55e8d24b00965e0bcb1d05981,1,1,1,2.67942,1533217976,Regular,ca4c53f491dcb238934eaac2c748b43b7bf151d8dfb8c4ada94b58b4ad06c8b2
4a96fdcfae5a30ff8a1d84b42bcb93528fc9519cd3d7b74a49c39c66f50be45a,-1,20,1,1.27477,1533103508,Regular,2544adb5677de7e039e7e0f82652c1b953d3a26fdb207177c5c34ad599cff6e1
1fcd0a67bab444666cc92afc240205adc34c9a14e4f7ffd7d35e856f8155705a,-1,1,1,2.67942,1532928469,Regular,ee827e781f269990ce30096c258e25b0aeffb9dccc6d0ce0f60e05485f8e0621
1fcd0a67bab444666cc92afc240205adc34c9a14e4f7ffd7d35e856f8155705a,-1,2,1,2.6687,1532928469,Regular,a0d6b546736592e529eac4ed3647f0e09ec515c49f89e107098488f86811af62
1fcd0a67bab444666cc92afc240205adc34c9a14e4f7ffd7d35e856f8155705a,-1,3,1,1.8794,1532928469,Regular,a85de556dd31308595ce4bbcc497fdda6f4afb0bdaf57ca75cbbb48b59d73379
2544adb5677de7e039e7e0f82652c1b953d3a26fdb207177c5c34ad599cff6e1,1,0,1,1.27477,1532916622,Regular,4a96fdcfae5a30ff8a1d84b42bcb93528fc9519cd3d7b74a49c39c66f50be45a
dc5202fa22c793d1be20417945aff7f1ac5ffc29653332df037f3e3c5a6780e6,1,0,1,2.67942,1532910814,Regular,ca4c53f491dcb238934eaac2c748b43b7bf151d8dfb8c4ada94b58b4ad06c8b2
ee827e781f269990ce30096c258e25b0aeffb9dccc6d0ce0f60e05485f8e0621,1,0,1,2.67942,1532903121,Regular,1fcd0a67bab444666cc92afc240205adc34c9a14e4f7ffd7d35e856f8155705a
a0d6b546736592e529eac4ed3647f0e09ec515c49f89e107098488f86811af62,1,1,1,2.6687,1532899290,Regular,1fcd0a67bab444666cc92afc240205adc34c9a14e4f7ffd7d35e856f8155705a
a85de556dd31308595ce4bbcc497fdda6f4afb0bdaf57ca75cbbb48b59d73379,1,1,1,1.8794,1532890997,Regular,1fcd0a67bab444666cc92afc240205adc34c9a14e4f7ffd7d35e856f8155705a
a5ded2e41563178d9c42948cd1a6b38bafecefd47a9369ca4fe31e6b737d88bf,-1,4,1,2.67941,1532881543,Regular,c0c7a043fc869dedcc35ecdd9745be6327335298fba85c31652cf2f28c5cb44b
c0c7a043fc869dedcc35ecdd9745be6327335298fba85c31652cf2f28c5cb44b,1,0,1,2.67941,1532826912,Regular,a5ded2e41563178d9c42948cd1a6b38bafecefd47a9369ca4fe31e6b737d88bf
92e50eccfe9b2d37838234d582e6ba514d7e40c903ecbcab1931873f88ed73ec,1,1,1,2.66869,1532822910,Regular,6346200cb9b5d01f479dfb5f792367a7e60d3b9f17f8aef3b0ea066cb8af0770
91a14b55fe061e18d10a10f12e22926918722ace8edf16990e6f03c0cdd81367,-1,2,1,2.67941,1532822448,Regular,5ee059aed728058a7dade11ee4619f6311da586f381ffac243dbc68c949c56c3
5ee059aed728058a7dade11ee4619f6311da586f381ffac243dbc68c949c56c3,1,1,1,2.67941,1532722497,Regular,91a14b55fe061e18d10a10f12e22926918722ace8edf16990e6f03c0cdd81367
62c250391e4a5c7cad16e46c031631deb7d8b168d259511e714ec4cbd9f1c228,-1,3,1,2.86832,1529771389,Regular,e5a77134e0819cc4157d0f4e84eeeeb238b94f2aeee4749575c06a282f1dd381
bbfa569b94aeceb7a2761babf399e91df587d5ae6ff96e584e28e36c462badb1,-1,2,1,2.75938,1529768765,Regular,87e7f6ccb064e52bdd47022b2856a4854eea22791f42e04002bbb52b91cd6516
87e7f6ccb064e52bdd47022b2856a4854eea22791f42e04002bbb52b91cd6516,1,0,1,2.75938,1529611126,Regular,bbfa569b94aeceb7a2761babf399e91df587d5ae6ff96e584e28e36c462badb1
e5a77134e0819cc4157d0f4e84eeeeb238b94f2aeee4749575c06a282f1dd381,1,1,1,2.86832,1529502296,Regular,62c250391e4a5c7cad16e46c031631deb7d8b168d259511e714ec4cbd9f1c228
4598301f388c1d7faf49068df9ec816799bf1898bcd34192e8862d4a8a791b9a,-1,14,1,2.99757,1527201624,Regular,6e8b366a3a327903418f46e38ebfef55a091bcf85662d79a300491343c75a76a
4598301f388c1d7faf49068df9ec816799bf1898bcd34192e8862d4a8a791b9a,-1,20,1,2.99757,1527201624,Regular,e3cf7d1166734e565ba5def3d322cfabfc4ace73cd172657b99eeac89ead4caf
e3cf7d1166734e565ba5def3d322cfabfc4ace73cd172657b99eeac89ead4caf,1,1,1,2.99757,1527162778,Regular,4598301f388c1d7faf49068df9ec816799bf1898bcd34192e8862d4a8a791b9a
6e8b366a3a327903418f46e38ebfef55a091bcf85662d79a300491343c75a76a,1,0,1,2.99757,1527158559,Regular,4598301f388c1d7faf49068df9ec816799bf1898bcd34192e8862d4a8a791b9a
8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161,-1,83,1,2.99801,1522819637,Regular,3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce
a52db5113ba844f39ffdd516b6ec33643466c9869b2042af9a1f4b737b667f8b,-1,0,1,3.01393,1522788065,Regular,d520cd286082ab3fd255d1b3c02819e3a6d3bba383792110687bc90e06c19d30
d520cd286082ab3fd255d1b3c02819e3a6d3bba383792110687bc90e06c19d30,1,0,1,3.01393,1522783006,Regular,a52db5113ba844f39ffdd516b6ec33643466c9869b2042af9a1f4b737b667f8b
98b8ee347b57f22c9dc8c6a1c7b2b53b484843b142df41852deb3da13732ed93,-1,66,1,3.01393,1522775930,Regular,fcda2f64f716951e2bf3136b93c3e7d7843a90d4955e7c4896740b4d490b407d
8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b,-1,153,1,3.01393,1522764612,Regular,e3f6ace8594ae4963fd3659d2fd8c92edd111ba3dc9aed72ebfdf9d38be89f4d
fcda2f64f716951e2bf3136b93c3e7d7843a90d4955e7c4896740b4d490b407d,1,0,1,3.01393,1521790443,Regular,98b8ee347b57f22c9dc8c6a1c7b2b53b484843b142df41852deb3da13732ed93
e3f6ace8594ae4963fd3659d2fd8c92edd111ba3dc9aed72ebfdf9d38be89f4d,1,0,1,3.01393,1521784758,Regular,8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b
3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce,1,0,1,2.99801,1521780536,Regular,8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161
10644768c0e7110640319adce6668919dd1050f600e0987d0dce0a95839b0086,-1,16,1,2.73416,1517377427,Regular,e808b6d59b096f4b156ca4a77f09cc5cb6f5186b3f0103301deea6d7af652189
e808b6d59b096f4b156ca4a77f09cc5cb6f5186b3f0103301deea6d7af652189,1,0,1,2.73416,1517344563,Regular,10644768c0e7110640319adce6668919dd1050f600e0987d0dce0a95839b0086
b7bafffd13ccad81b7a3808dd911265870f1913790861b24d9b39fc841b839c8,-1,4,1,6.83727,1514684152,Regular,30d58d9eb2c901157fdd29947bfea0cb45d484593657506b455b63e2fb3e9ff2
f15650d9b1b8bb35d59f4780e0af8439a9a58dff9b4d56c5af17ff2db5f61181,-1,0,1,2.75091,1514684152,Regular,7656241ec31c7df53eb818c78524b31840bf4038baca8eef83d341387c33d2f3
e98c43b9fd527f76bfa7244cb74a194a117259f2e7d554732ef6d78c4c74680d,-1,12,1,6.79321,1514682517,Regular,c384651aad1cb17c7334ec54838d93703552c317375003c122bd0845d83336f2
4f5a5ec620be2e276f88302f3b9fca89735c2e398cc4d85e8ea65f7d1e66b61d,-1,9,1,2.8785,1514653016,Regular,198758a88c290b91ef41fcf1f5a66d9ed94ffa7423588ad5763f6fef35e177ef
33ff8670a524f69632b3d2fecc32d73021af2b964a2daa28112137a76b897e1e,-1,4,1,2.75281,1514651387,Regular,0b76c7680f8ffd4244f1982abc9cfc3684ce0daaa6caeb6af82f7b943c31c6eb
286b549ad8c48eb92c13b7a73c2f6e0c69eaa5c60c370ac84a5f7b0d890a89fe,-1,3,1,6.72144,1514412615,Regular,720cb2e49857e8798caf9e0496fa5b6fdb180e12661c6ef8ef0189feb5cd33e2
f44a59545786ba7c0d08ad8abbcd03a8cf1300a96dceadd1e4e69de106dab59f,-1,12,1,2.76387,1514387663,Regular,51496f257a03cc9f9dd5645a5c9e85ee770268b172cbe9de40c704b5dc91a3db
bbe2b97068639598e7e864805e73e6f2e1aed9d0d6996970188cb927df2b8833,-1,2,1,2.76387,1514221385,Regular,da7668f19c9b4cb989a98785a2faa516079bbd313c8bbd6e0b2ffc5f70fef8d1
199ea21cf0f7e9703c7efd0b4a8751f0346372cbda8e2bb32cae1c9953328aa6,-1,0,1,6.67837,1514193857,Regular,139a2e9ddd7a1f67891ae2ff1acde608ebb4b93b55b60c2f669ae95d3a5b15cf
2a505e770f30861a01373db0db5553b3feebde3f3fb389e4bdee45c0481a884e,-1,2,1,6.68588,1514184316,Regular,ebbe997226c2568688cab699ac74df27251a085d0556d29b5ff3a21f5d8e32ce
17d1d9273fb404aeccbdc72ecc56d5bb59f8d8a5cf95077ceba2e0ee74db653a,-1,8,1,6.69221,1514130812,Regular,2a529c73f25cc455ea38c836d1d035c44a33de57517825ca69fea7e03af43fc7
0d6a5a37dc98b69a06876a5a7b1f59922da591a9ce96812c48df14a5f6eb41c2,-1,0,1,0.66788,1514129581,Regular,ca584402b4188caa97f4bd80ffe947fc85a8d823b29022402d517cb3dffcc5c5
882e2afb4e87381a9b84c30a327066a76a23d68199ad3887dd6c839d9d773a1b,-1,1,1,3.02929,1514129092,Regular,d5af037395473e3956ab26270c5ce40590580b9d81f348d2fef51cd71b0af9c2
a601db8b1e98c3986404da17b6377b9c1b23a60c31a1842a2e1136ad48b5e5b7,-1,3,1,2.78502,1514126257,Regular,380c027aeee88cad65625a2920f02b01a5b8b5fe449346f2d2f083d41e43e8bb
93829ad41a929f450038001894f3c692674960e57b3da6282084dfb8ee80c090,-1,6,1,2.9024,1514079168,Regular,53dfbe60ad6cd0827bd51aae957089ee2c8b7e5ae2739d567a53736ee5bce2b7
77a0c9073fa221c435a05e8869d9a469995dc04b4648feb8a56b5d5820d9d073,-1,31,1,5.58159,1513885755,Regular,1ba73acb9b26d43c01caa11df591d838d9d0a703ee3c42588811aabb29c7bcb5
77a0c9073fa221c435a05e8869d9a469995dc04b4648feb8a56b5d5820d9d073,-1,4,1,6.83179,1513885755,Regular,5b869ca158bc5554bdf278bf21424302bea32aa81d876ec3f13543b002320faf
77a0c9073fa221c435a05e8869d9a469995dc04b4648feb8a56b5d5820d9d073,-1,27,1,2.75281,1513885755,Regular,cb0687045281d02801f1134137839caf342b9fbc0cf270be33c11b5502b15bb3
488c61bb45696f20377fad9924d0c5235afc9ce5631ac90d2f7eca69eb8a4f71,-1,13,1,3.02929,1513855230,Regular,e61d63f1821a34bab5fc1fccfe3fe1cae287ae3f0677c5a39f5100508aa323a9
0b6f79baef828ed3c71ce644275cb221480f6f48c15b3b7f467d598f6d57a27f,-1,2,1,6.8847,1513854303,Regular,a5dd8960afffd88c8b908f9442093b9821112b4348add7b2cda5f3345a6d129d
7aff7029accea5526cbe9ee005f07f089f298014b123b3c932794a867667a1ca,-1,7,1,6.68969,1513854303,Regular,3da53d5b498ad0a48060685a2adc56df15a6b962ff36928b159021329b57eba1
586ec74a1f7d47417859cbe73c5c39933a9232384db281397a2c07b62745ddea,-1,1,1,6.89943,1513819996,Regular,99068dcedd163209702fcbe80b7644cf6ab87bb543daf47c8f6fb1f40fc44e90
9284bfcf31419fbfa689ed360ef146d038940b01302e6e61e7bde1c1d2fbfbc7,-1,2,1,6.69024,1513819996,Regular,e9fa67085b9c4863b4664ab91b18904182fe028d1f07a669aac0672e0b8b7193
21dbec4323c42499cae1622deaadb8e52d7234eb2ba33e00a7081c49a76666d6,-1,4,1,2.75281,1513801601,Regular,15306189216429942f6100303b43a4b6f3210af02dffe107358aca46856e2a8f
d2dd435ef18b239767151fcdd5ade2eb30fadd6f8ebf252e7f7eb3343c6be47a,-1,12,1,2.78502,1513424444,Regular,844ae6c26a8f66112c9abdac91ed8ffe3759ca951af81230364a7db3f633956f
e61d63f1821a34bab5fc1fccfe3fe1cae287ae3f0677c5a39f5100508aa323a9,1,0,1,3.02929,1513050376,Regular,488c61bb45696f20377fad9924d0c5235afc9ce5631ac90d2f7eca69eb8a4f71
7656241ec31c7df53eb818c78524b31840bf4038baca8eef83d341387c33d2f3,1,1,1,2.75091,1513045273,Regular,f15650d9b1b8bb35d59f4780e0af8439a9a58dff9b4d56c5af17ff2db5f61181
d5af037395473e3956ab26270c5ce40590580b9d81f348d2fef51cd71b0af9c2,1,1,1,3.02929,1513043344,Regular,882e2afb4e87381a9b84c30a327066a76a23d68199ad3887dd6c839d9d773a1b
97fea6649cc54facbee64fb0e2987466c516c0f3a8a43c5f66cd5af9463af514,-1,1,1,2.90988,1512941267,Regular,ad755db179f372f70663ff0a9af6df9bfa8ebc0aa44b54b503f75ff2d5976954
ce8470efcbe8f548eb2d66dc5f244626f12a7a79de376f1309fea4112411eb3d,-1,3,1,6.70372,1512766841,Regular,0048a1d92a30c082928eb5261dd96aeaafa50e41a8e6be60e552ae7b42ecb13d
380c027aeee88cad65625a2920f02b01a5b8b5fe449346f2d2f083d41e43e8bb,1,1,1,2.78502,1512739183,Regular,a601db8b1e98c3986404da17b6377b9c1b23a60c31a1842a2e1136ad48b5e5b7
844ae6c26a8f66112c9abdac91ed8ffe3759ca951af81230364a7db3f633956f,1,1,1,2.78502,1512715754,Regular,d2dd435ef18b239767151fcdd5ade2eb30fadd6f8ebf252e7f7eb3343c6be47a
51496f257a03cc9f9dd5645a5c9e85ee770268b172cbe9de40c704b5dc91a3db,1,1,1,2.76387,1512613999,Regular,f44a59545786ba7c0d08ad8abbcd03a8cf1300a96dceadd1e4e69de106dab59f
cb0687045281d02801f1134137839caf342b9fbc0cf270be33c11b5502b15bb3,1,1,1,2.75281,1512610619,Regular,77a0c9073fa221c435a05e8869d9a469995dc04b4648feb8a56b5d5820d9d073
0b76c7680f8ffd4244f1982abc9cfc3684ce0daaa6caeb6af82f7b943c31c6eb,1,0,1,2.75281,1512608162,Regular,33ff8670a524f69632b3d2fecc32d73021af2b964a2daa28112137a76b897e1e
da7668f19c9b4cb989a98785a2faa516079bbd313c8bbd6e0b2ffc5f70fef8d1,1,1,1,2.76387,1512601488,Regular,bbe2b97068639598e7e864805e73e6f2e1aed9d0d6996970188cb927df2b8833
d780a5aed2c0ea3da1f550fdbf36a5e5ce6d01b7b891675f883e37fe0bc93f80,-1,14,1,0.17289,1512598063,Regular,7908912852874d2161553116b014ce899a28e290e244cd67c061a416b95ada32
ca584402b4188caa97f4bd80ffe947fc85a8d823b29022402d517cb3dffcc5c5,1,0,1,0.66788,1512572252,Regular,0d6a5a37dc98b69a06876a5a7b1f59922da591a9ce96812c48df14a5f6eb41c2
7908912852874d2161553116b014ce899a28e290e244cd67c061a416b95ada32,1,0,1,0.17289,1512571231,Regular,d780a5aed2c0ea3da1f550fdbf36a5e5ce6d01b7b891675f883e37fe0bc93f80
59279d75d64d8968379333acc00573ffa86b0372000cb97abd45d48055bbc641,-1,2,1,6.72587,1512536104,Regular,e458d5a9b06675f4c5a38b2a234745ddb2651474c1bddfa501d30757bcef891c
3e0fc7ef5d84d45f2145b51b4b54b84545ad1a9329943720e3aec0e97331f666,-1,0,1,2.88463,1512233669,Regular,a215d2d8ff4578a5033478ea4bd8a4d1e4242ac434abc5685d91022ee6baad05
15306189216429942f6100303b43a4b6f3210af02dffe107358aca46856e2a8f,1,1,1,2.75281,1512221772,Regular,21dbec4323c42499cae1622deaadb8e52d7234eb2ba33e00a7081c49a76666d6
ad755db179f372f70663ff0a9af6df9bfa8ebc0aa44b54b503f75ff2d5976954,1,1,1,2.90988,1512214582,Regular,97fea6649cc54facbee64fb0e2987466c516c0f3a8a43c5f66cd5af9463af514
139a2e9ddd7a1f67891ae2ff1acde608ebb4b93b55b60c2f669ae95d3a5b15cf,1,0,1,6.67837,1512213534,Regular,199ea21cf0f7e9703c7efd0b4a8751f0346372cbda8e2bb32cae1c9953328aa6
a215d2d8ff4578a5033478ea4bd8a4d1e4242ac434abc5685d91022ee6baad05,1,1,1,2.88463,1512212079,Regular,3e0fc7ef5d84d45f2145b51b4b54b84545ad1a9329943720e3aec0e97331f666
0048a1d92a30c082928eb5261dd96aeaafa50e41a8e6be60e552ae7b42ecb13d,1,0,1,6.70372,1512210646,Regular,ce8470efcbe8f548eb2d66dc5f244626f12a7a79de376f1309fea4112411eb3d
e458d5a9b06675f4c5a38b2a234745ddb2651474c1bddfa501d30757bcef891c,1,0,1,6.72587,1512207669,Regular,59279d75d64d8968379333acc00573ffa86b0372000cb97abd45d48055bbc641
53dfbe60ad6cd0827bd51aae957089ee2c8b7e5ae2739d567a53736ee5bce2b7,1,1,1,2.9024,1512204785,Regular,93829ad41a929f450038001894f3c692674960e57b3da6282084dfb8ee80c090
ebbe997226c2568688cab699ac74df27251a085d0556d29b5ff3a21f5d8e32ce,1,0,1,6.68588,1512202745,Regular,2a505e770f30861a01373db0db5553b3feebde3f3fb389e4bdee45c0481a884e
198758a88c290b91ef41fcf1f5a66d9ed94ffa7423588ad5763f6fef35e177ef,1,0,1,2.8785,1512199705,Regular,4f5a5ec620be2e276f88302f3b9fca89735c2e398cc4d85e8ea65f7d1e66b61d
720cb2e49857e8798caf9e0496fa5b6fdb180e12661c6ef8ef0189feb5cd33e2,1,0,1,6.72144,1512198082,Regular,286b549ad8c48eb92c13b7a73c2f6e0c69eaa5c60c370ac84a5f7b0d890a89fe
e9fa67085b9c4863b4664ab91b18904182fe028d1f07a669aac0672e0b8b7193,1,1,1,6.69024,1512193282,Regular,9284bfcf31419fbfa689ed360ef146d038940b01302e6e61e7bde1c1d2fbfbc7
30d58d9eb2c901157fdd29947bfea0cb45d484593657506b455b63e2fb3e9ff2,1,1,1,6.83727,1512188945,Regular,b7bafffd13ccad81b7a3808dd911265870f1913790861b24d9b39fc841b839c8
a5dd8960afffd88c8b908f9442093b9821112b4348add7b2cda5f3345a6d129d,1,0,1,6.8847,1512186540,Regular,0b6f79baef828ed3c71ce644275cb221480f6f48c15b3b7f467d598f6d57a27f
5b869ca158bc5554bdf278bf21424302bea32aa81d876ec3f13543b002320faf,1,0,1,6.83179,1512183029,Regular,77a0c9073fa221c435a05e8869d9a469995dc04b4648feb8a56b5d5820d9d073
de4140b698fc6e4c69f59e82befc08312279aec542be8cc4d1bf66d3325e7374,-1,6,1,6.76586,1512181898,Regular,39fc40d1bbe0a2752e761c284dcf844da74e940ce04dd8327597366fda0f8158
