tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,250,1,3.85321742,1463556594,Regular,f278397c679147eda4de8fdd68cdb49d94b0a89f1e3e0c4cb7807f7f81e30821
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,224,1,3.85321742,1463556594,Regular,4f9e5bbcffc8adc4b73a938cb433843644335d2091849aa0ca44489ee0adea40
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,221,1,3.85321742,1463556594,Regular,c004dd8f403d84264ab0a577557ce2cdf3f5890cb4d9eb00fd85bf6659e986f7
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,220,1,3.85321742,1463556594,Regular,915f443f08b7be746db1c1f5a0daca730fe0e38930e52b7ef4061e114f29f9d3
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,216,1,3.85321742,1463556594,Regular,ba6260f9f254bc7bb053638c2397ef0f5b1a8189b4e360873f93d3139f68cc55
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,207,1,3.85321742,1463556594,Regular,0b4902ec65c01dfe4a252a4eea3d100ac672942980ecd457c2e7bd67394de0e4
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,171,1,3.85321742,1463556594,Regular,2e60ea6ceee3aa748322400db2d8fe13387e2051a4ec7fb53d5ca079bf4d4da9
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,144,1,3.85321742,1463556594,Regular,35ed50bcc0023187f354867a4a9b3ea1c69dcd81fd83f97ada0a22ff3f4549e3
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,132,1,3.85321742,1463556594,Regular,e2928339d72aa412f22cefa2562fd11de591dff78e109863c9d46c9ba372c874
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,130,1,3.85321742,1463556594,Regular,2ffe91b043825cdcd2ad9c34f88aa2ffdabe50948bbc1df6dec3e8f5fd8e9bdd
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,112,1,3.85321742,1463556594,Regular,8fc2999453ad5452555c53bc120129e23c60d8630ba5ca60eca57a3a41094a77
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,154,1,3.85321742,1463555853,Regular,ee14cdeab3544a73e6dd11fb03787a1c78ae6b0c8a09628259e5bc8b4bedf4dc
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,352,1,3.83486873,1463555853,Regular,53ec4412f416c0a05812c42eb3fc627637db462ccc462d100f956c88698d397e
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,313,1,3.83486873,1463555853,Regular,8314d5692ca17965085c2227be0006d4a0f1bc2e47e17229bfedb3349d0036b9
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,301,1,3.83486873,1463555853,Regular,5e44ff2677045a098fb773eda77d283ead71a68871e58af54c92738fb187bbdc
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,293,1,3.83486873,1463555853,Regular,89d32ce8dc3619abeab8e1950127376b19f488958ebd6d14760bfe1124226198
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,291,1,3.83486873,1463555853,Regular,33dab37f41f9d1933ab5019d0f2e553abcf9632ca6861533163d47b2e4dba502
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,286,1,3.83486873,1463555853,Regular,c22f043d0c4c01a348ebd4336068a674de9f5c316c5e5172e1c5e665a258269f
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,275,1,3.83486873,1463555853,Regular,1a3b84efcd508b803de00c71c58a4b93e6e1d275b9a2fcbb554d7faae7e5edae
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,274,1,3.83486873,1463555853,Regular,0f58ad5180c3db4b44fc24914899f01ac0d026e921f1c184a753d96c065fb3d2
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,271,1,3.83486873,1463555853,Regular,bb1b23468364c4ae5bf1d085b06c1523de9e6a49d8f4e9809c68cc2f610e13a2
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,267,1,3.83486873,1463555853,Regular,22f01ec3dadcb19c63780174d5c07c7799c635cfc267193f95e235121b94b471
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,262,1,3.83486873,1463555853,Regular,27b4a2d28a5ec0960d8a39bd80c7338139360098a511e4905fd3e96d84f333e6
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,249,1,3.85321742,1463555853,Regular,31229fe0fea5dad1519cfec6026294ec1f9a16281ea792e22ff720aec35c0807
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,242,1,3.85321742,1463555853,Regular,4b75b73e8ff2d0a6399e29c5cbe9c92b168345e28236e79a28b4e5c3d0fc3318
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,237,1,3.85321742,1463555853,Regular,7ace4fe074b4ff14c17c94b0d8d02dfe143f0010b2c81626614b31f08c3a1886
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,197,1,3.85321742,1463555853,Regular,83bf322ca98f90102fc6251ae9cc38bbe9142b01e00815f26d52c9001a33b081
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,177,1,3.85321742,1463555853,Regular,87c59e8975eddbcdecbb5385a9cf3b7ff2c8c226d85e508294ed38eeadd50567
a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce,-1,240,1,3.83486873,1463554993,Regular,70aef74fa7f1f4ed3b08ee90ee0443f74d38d1bcbbb9cd7eb54ae385a1d9122d
a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce,-1,362,1,3.83486873,1463554993,Regular,39c64d0702a40fa8b51deb67ab1d809bac6f9388f1215f91e2444633e1f823ef
a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce,-1,336,1,3.83486873,1463554993,Regular,70b1ac08087a2e3392e27b9bb8e13ec45bcfd3117c586a35df54d0d2e733b1a2
a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce,-1,327,1,3.83486873,1463554993,Regular,dc4a0afd4f2db9b7c5d393a48ed83d041b09f77e5d957bc7c6c62dabb7be7c3a
a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce,-1,306,1,3.83486873,1463554993,Regular,df026e929f8a6d4c55fb56334385e0996f70490b330f6989dc56a8b9dbf3e041
a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce,-1,300,1,3.83486873,1463554993,Regular,a907d6cf4da1fa6ebd89470d9edbecd7c4f1855171732b769e394c12cf0ad011
a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce,-1,233,1,3.83486873,1463554993,Regular,73fb9b7b1f7557dba875faf7962569b220c33f8141459a9f814450d420b97707
a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce,-1,275,1,3.83486873,1463554993,Regular,604cb9ef5071ac9d8016fa82cb4b7732b3947bf60121bf8fcd16ba01e53d2c1f
a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce,-1,225,1,3.83486873,1463554993,Regular,98dd9951755ea12801a6064a2f62c5c72851e6ae67159a6b88a4fe49e167e5eb
a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce,-1,238,1,3.83486873,1463554993,Regular,14b45e7d016dcf78fd1d6f7e5096172f31b2eff140f12b01d3fc0a0c8730d34e
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,268,1,3.83486873,1463554504,Regular,8b29745d2d91f90ae28963d4641d46c23690ecb1c7c53649d6c3db35fb2333cc
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,246,1,3.83486873,1463554504,Regular,cf86518c4adaa0dfd4e6f57717e005cadb74a4c395caf764c550cebbf48c1c6c
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,249,1,3.83486873,1463554504,Regular,54597363fc9eec68e8d25a5dde9d0219c7cd14cd46057a9b4bba225258dbe207
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,251,1,3.83486873,1463554504,Regular,03ed908e1f59242e9e316b04c603a76d2fe6bc188ab4a07ad9f705a9ebc42b07
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,259,1,3.83486873,1463554504,Regular,dc3bb4b0ae003a6839878d20b39afef90d8e2fb1a91096cab6774883366fe04d
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,267,1,3.83486873,1463554504,Regular,7981f849257084beb0c92b72d7436b44f15466001e989087700af578c743e441
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,304,1,3.83486873,1463554504,Regular,bee337d643cc5bc5d8af06502b852d83cc6411f918ac04c9dc4317dfcb616030
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,310,1,3.83486873,1463554504,Regular,c16b59529116aed8ced39911c0410078280620034d672a447f3265e0b5826e7e
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,311,1,3.83486873,1463554504,Regular,dcd0fda5170a73a0e07bfa704d1d4396b6d24c003a7b972da669f413035b37d2
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,342,1,3.83486873,1463554504,Regular,4eea0e33257f63321b71bd3d3409ba4cc6047672e29d96b7d2c7affeca7c39bd
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,348,1,3.83486873,1463554504,Regular,48e33c2b8dd1a526ffcf1a17f9c0faca55a645d00428165dfe3174c1febfaab6
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,354,1,3.83486873,1463554504,Regular,fde7aebc78022a328afbcfd56d9c9967fa4bc6d6e9ba71d6024ee53fbc2d0e91
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,361,1,3.83486873,1463554504,Regular,a0bedff78e243bd038fa9f69574a4e996b76599dc644d6b7d0331a9bca63c001
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,362,1,3.83486873,1463554504,Regular,9633095d9756a41ef3d2344ef1f024b03ff473e4737e3d8143ee49bc721894b3
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,364,1,3.83486873,1463554504,Regular,1f4e3fa4bf05dfe5af7f41e3519b351a9bea2a663f5f1885ae5105725454528f
fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2,-1,278,1,3.83486873,1463476167,Regular,87186e66102334dfa9da21f4190be7f8ff5a420e138204793759617bf8a2b73a
fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2,-1,282,1,3.83486873,1463476167,Regular,4ff0805475e2611a8fa440c95730744bb6515bc4edd44f76659293500962dc45
fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2,-1,283,1,3.83486873,1463476167,Regular,bad4f1751a68d6d0bef8a1bf504c818e8d5dd41ac1a3710f571bbc3b621d8dbe
fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2,-1,291,1,3.83486873,1463476167,Regular,994b804bd899e8068d8915c5a74c0b9b7ee459a2f65431420bd73045a295ce2b
fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2,-1,307,1,3.83486873,1463476167,Regular,51991d2cb2778f235ea9a26d439dd0f381fd530b44489463b6bb032ed413f047
fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2,-1,273,1,3.83486873,1463476167,Regular,299665db191b8684192121155bbdee60e94e27494a50f07b9b28a2605fdacb2e
fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2,-1,320,1,3.81670171,1463476167,Regular,6861f210a6dd59655d41f88825ba1cc7ac572287215db7594597b23080169840
fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2,-1,324,1,3.81670171,1463476167,Regular,d2736912190bc513ddeb89526d4046516a0c9ef004fa3f09a33afbe01f7e75a0
fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2,-1,352,1,3.81670171,1463476167,Regular,fdf93519d89007ace4ddb2fb8504b6c6e1dcc78f099cec211326b33d696f5bbc
fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2,-1,362,1,3.81670171,1463476167,Regular,6eba6ebb3f9c0b18da843a5e2b1242ebf4223f4567b5fe06a408c63423c4a020
fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2,-1,367,1,3.81670171,1463476167,Regular,d268fcba1f746a73498e8e30f5794ec38ba1cba72048df53e361ee03efeb639f
fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2,-1,371,1,3.81670171,1463476167,Regular,894486d81ee09e3cc53240bad612ed140cd61ab44b49aae0986c02f0b990f76f
fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2,-1,374,1,3.81670171,1463476167,Regular,0e04110cdca27404cd7e752355218b2498db1ad7646be7075c0bfc1cc249ef69
6d21e47fb63b5d53e791e8bb6bd19da3b7f5e83ec3fc3e8d0ebf40bfddda6a6a,1,2,1,3.79871457,1463475728,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747,-1,304,1,3.81670171,1463474587,Regular,b705c5f4d3cc4c5f4397691aa81eeb4858f63aa4d18396767750976f2730a993
55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747,-1,314,1,3.81670171,1463474587,Regular,3ee26508d011d9b1b93ef028d414ea18c45f5f82ba23e60890998c66ce8f997d
55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747,-1,311,1,3.81670171,1463474587,Regular,aa12b01099409341ced9a594974e9c1cc09773b4030dc3fbf5a95d8b4ccc0c76
55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747,-1,310,1,3.81670171,1463474587,Regular,1c3eec0e1211ead6989724c8a9e95a2cee1c73650195b4b784fd8315bea2101a
55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747,-1,309,1,3.81670171,1463474587,Regular,8ff07a78b4afab1a7dc7b204486dcd0a14a25255b1e324a67601d2deb8b85a34
55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747,-1,308,1,3.81670171,1463474587,Regular,8033f5f5f74c530c315f2e9248148548778db15afac880d18047fd0cb689a027
55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747,-1,302,1,3.81670171,1463474587,Regular,cd42d3644f4d417ec0f1b65749a983a719eaea0c845eea675605330330e4827e
55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747,-1,301,1,3.81670171,1463474587,Regular,a9b7dc1db38a996623b6d67016322efbadb5574458c9d9508f1acb0dafee6d92
55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747,-1,294,1,3.81670171,1463474587,Regular,71255760fab6b0f4dd73b16890eba4c7fd9d3efcf334aa1737f727b34cfb8d0c
55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747,-1,291,1,3.81670171,1463474587,Regular,63c861d3773c7ee70f952279f1429e4bb6d486c69f04c223804df757a3821fc9
55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747,-1,283,1,3.81670171,1463474587,Regular,0494caf95c1b93bf5e3e46a2cc07b8fe8c17877a1c694922ac4267a624e9937f
55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747,-1,279,1,3.81670171,1463474587,Regular,f508dbb8c054652f248a6dcd58a8ddbf77903eb49a081bda639fee2a564b4f9f
55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747,-1,275,1,3.81670171,1463474587,Regular,dfa449e87629dbcad69d5020e3777d87ec2e949cf22d8f1504a1bd77eef22455
55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747,-1,268,1,3.81670171,1463474587,Regular,64505f18623f141fb3e97ce7ca4b2a32ac83a3156fa6b072a0e81ca6f83f4fe5
55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747,-1,247,1,3.81670171,1463474587,Regular,dff8f03c7f01f39b45a0154c0c1392d35cb4382e454169bb1dfc56e50a7ea56e
453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803,-1,300,1,3.81670171,1463467077,Regular,5fc05ae01f627f33ef53f1bec84da41c0636ab9da4eef51196992cc73e2da553
453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803,-1,259,1,3.81670171,1463467077,Regular,772b35c8fc362fa8632361736a05c8fe4952b534cf79747dde058783c813f0dd
153101b8df347dee7a6141f54fc5888c7d6f9c43462fd60ae03aae8909e5529b,-1,327,1,3.79871457,1463466489,Regular,a3cb3d41bc4340c44d3e8fa8d894d1661c2ede7fc05c34966b9666390c79b063
153101b8df347dee7a6141f54fc5888c7d6f9c43462fd60ae03aae8909e5529b,-1,326,1,3.79871457,1463466489,Regular,d83256e3697710a16b3734c01fd2336340dd118889910b14946da6bc59cdf7f5
6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1,-1,226,1,3.79871457,1463465455,Regular,28e8671f17e1faa03a38261549a1395010df1b6019e298875f5ddd906dd1bf57
28e8671f17e1faa03a38261549a1395010df1b6019e298875f5ddd906dd1bf57,1,2,1,3.79871457,1463360503,Vote,6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1
a3cb3d41bc4340c44d3e8fa8d894d1661c2ede7fc05c34966b9666390c79b063,1,2,1,3.79871457,1462724741,Vote,153101b8df347dee7a6141f54fc5888c7d6f9c43462fd60ae03aae8909e5529b
d83256e3697710a16b3734c01fd2336340dd118889910b14946da6bc59cdf7f5,1,2,1,3.79871457,1462722997,Vote,153101b8df347dee7a6141f54fc5888c7d6f9c43462fd60ae03aae8909e5529b
5fc05ae01f627f33ef53f1bec84da41c0636ab9da4eef51196992cc73e2da553,1,2,1,3.81670171,1461876414,Vote,453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803
772b35c8fc362fa8632361736a05c8fe4952b534cf79747dde058783c813f0dd,1,2,1,3.81670171,1461599756,Vote,453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803
dff8f03c7f01f39b45a0154c0c1392d35cb4382e454169bb1dfc56e50a7ea56e,1,2,1,3.81670171,1461408004,Vote,55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747
aa12b01099409341ced9a594974e9c1cc09773b4030dc3fbf5a95d8b4ccc0c76,1,2,1,3.81670171,1461363687,Vote,55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747
1c3eec0e1211ead6989724c8a9e95a2cee1c73650195b4b784fd8315bea2101a,1,2,1,3.81670171,1461363642,Vote,55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747
8033f5f5f74c530c315f2e9248148548778db15afac880d18047fd0cb689a027,1,2,1,3.81670171,1461338164,Vote,55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747
cd42d3644f4d417ec0f1b65749a983a719eaea0c845eea675605330330e4827e,1,2,1,3.81670171,1461318878,Vote,55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747
a9b7dc1db38a996623b6d67016322efbadb5574458c9d9508f1acb0dafee6d92,1,2,1,3.81670171,1461316447,Vote,55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747
71255760fab6b0f4dd73b16890eba4c7fd9d3efcf334aa1737f727b34cfb8d0c,1,2,1,3.81670171,1461303051,Vote,55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747
63c861d3773c7ee70f952279f1429e4bb6d486c69f04c223804df757a3821fc9,1,2,1,3.81670171,1461287131,Vote,55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747
f508dbb8c054652f248a6dcd58a8ddbf77903eb49a081bda639fee2a564b4f9f,1,2,1,3.81670171,1461216265,Vote,55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747
dfa449e87629dbcad69d5020e3777d87ec2e949cf22d8f1504a1bd77eef22455,1,2,1,3.81670171,1461188632,Vote,55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747
64505f18623f141fb3e97ce7ca4b2a32ac83a3156fa6b072a0e81ca6f83f4fe5,1,2,1,3.81670171,1460916285,Vote,55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747
0494caf95c1b93bf5e3e46a2cc07b8fe8c17877a1c694922ac4267a624e9937f,1,2,1,3.81670171,1460897142,Vote,55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747
b705c5f4d3cc4c5f4397691aa81eeb4858f63aa4d18396767750976f2730a993,1,2,1,3.81670171,1460834332,Vote,55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747
8ff07a78b4afab1a7dc7b204486dcd0a14a25255b1e324a67601d2deb8b85a34,1,2,1,3.81670171,1460825303,Vote,55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747
3ee26508d011d9b1b93ef028d414ea18c45f5f82ba23e60890998c66ce8f997d,1,2,1,3.81670171,1460817994,Vote,55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747
0e04110cdca27404cd7e752355218b2498db1ad7646be7075c0bfc1cc249ef69,1,2,1,3.81670171,1460769400,Vote,fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2
fdf93519d89007ace4ddb2fb8504b6c6e1dcc78f099cec211326b33d696f5bbc,1,2,1,3.81670171,1460710076,Vote,fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2
d2736912190bc513ddeb89526d4046516a0c9ef004fa3f09a33afbe01f7e75a0,1,2,1,3.81670171,1460554988,Vote,fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2
6861f210a6dd59655d41f88825ba1cc7ac572287215db7594597b23080169840,1,2,1,3.81670171,1460533209,Vote,fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2
894486d81ee09e3cc53240bad612ed140cd61ab44b49aae0986c02f0b990f76f,1,2,1,3.81670171,1460477706,Vote,fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2
d268fcba1f746a73498e8e30f5794ec38ba1cba72048df53e361ee03efeb639f,1,2,1,3.81670171,1460460997,Vote,fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2
6eba6ebb3f9c0b18da843a5e2b1242ebf4223f4567b5fe06a408c63423c4a020,1,2,1,3.81670171,1460420203,Vote,fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2
299665db191b8684192121155bbdee60e94e27494a50f07b9b28a2605fdacb2e,1,2,1,3.83486873,1460391543,Vote,fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2
87186e66102334dfa9da21f4190be7f8ff5a420e138204793759617bf8a2b73a,1,2,1,3.83486873,1460367609,Vote,fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2
4ff0805475e2611a8fa440c95730744bb6515bc4edd44f76659293500962dc45,1,2,1,3.83486873,1460352754,Vote,fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2
bad4f1751a68d6d0bef8a1bf504c818e8d5dd41ac1a3710f571bbc3b621d8dbe,1,2,1,3.83486873,1460346008,Vote,fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2
994b804bd899e8068d8915c5a74c0b9b7ee459a2f65431420bd73045a295ce2b,1,2,1,3.83486873,1460303761,Vote,fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2
51991d2cb2778f235ea9a26d439dd0f381fd530b44489463b6bb032ed413f047,1,2,1,3.83486873,1460202512,Vote,fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2
48e33c2b8dd1a526ffcf1a17f9c0faca55a645d00428165dfe3174c1febfaab6,1,2,1,3.83486873,1460126496,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
c16b59529116aed8ced39911c0410078280620034d672a447f3265e0b5826e7e,1,2,1,3.83486873,1460079845,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
03ed908e1f59242e9e316b04c603a76d2fe6bc188ab4a07ad9f705a9ebc42b07,1,2,1,3.83486873,1459964406,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
54597363fc9eec68e8d25a5dde9d0219c7cd14cd46057a9b4bba225258dbe207,1,2,1,3.83486873,1459963460,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
cf86518c4adaa0dfd4e6f57717e005cadb74a4c395caf764c550cebbf48c1c6c,1,2,1,3.83486873,1459952941,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
1f4e3fa4bf05dfe5af7f41e3519b351a9bea2a663f5f1885ae5105725454528f,1,2,1,3.83486873,1459929018,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
4eea0e33257f63321b71bd3d3409ba4cc6047672e29d96b7d2c7affeca7c39bd,1,2,1,3.83486873,1459740997,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
fde7aebc78022a328afbcfd56d9c9967fa4bc6d6e9ba71d6024ee53fbc2d0e91,1,2,1,3.83486873,1459715484,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
a0bedff78e243bd038fa9f69574a4e996b76599dc644d6b7d0331a9bca63c001,1,2,1,3.83486873,1459705157,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
dc3bb4b0ae003a6839878d20b39afef90d8e2fb1a91096cab6774883366fe04d,1,2,1,3.83486873,1459673210,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
