tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dad8937d9f26549981c91c65729ddfcb9b6f1f0dce7b20b7f85a56106cd8cb53,-1,2,1,0.49606472,1499623443,Regular,7e67e220623cea9254e27d8111680a164f663501bea6e8f894d0a3f4edb56f4e
7e67e220623cea9254e27d8111680a164f663501bea6e8f894d0a3f4edb56f4e,1,0,1,0.49606472,1499608133,Regular,dad8937d9f26549981c91c65729ddfcb9b6f1f0dce7b20b7f85a56106cd8cb53
2b757d16c82402df7a946db5eb9ebdba78ed2c8d8d4b49086d22fb5df4c953cf,-1,36,1,0.49536428,1499453350,Regular,9715321f6f614432c9bc171f3aa24e3c22d4053bcfa247fe7fb5151ae8acd798
9715321f6f614432c9bc171f3aa24e3c22d4053bcfa247fe7fb5151ae8acd798,1,5,1,0.49536428,1499446904,Regular,2b757d16c82402df7a946db5eb9ebdba78ed2c8d8d4b49086d22fb5df4c953cf
7bc44c7df22df23b5ce7ec8553c54de5a2cee94a3fc9face39cbebb752b2ce5f,-1,41,1,0.49825918,1499346903,Regular,daf19368b1a2f598a0e6481e989356ca929f71af053ba55807a4a8995a3de1a7
daf19368b1a2f598a0e6481e989356ca929f71af053ba55807a4a8995a3de1a7,1,11,1,0.49825918,1499345814,Regular,7bc44c7df22df23b5ce7ec8553c54de5a2cee94a3fc9face39cbebb752b2ce5f
814af2ea3998fd0fb3e2500c9ea9b484ccf576f38288e7490b18e1a9adf25c0f,-1,46,1,0.49710496,1499256138,Regular,198c5fa5562e329cc8170e01ba0b13f0e9444b6f3dcb0196f1fae3de0f5716d6
198c5fa5562e329cc8170e01ba0b13f0e9444b6f3dcb0196f1fae3de0f5716d6,1,13,1,0.49710496,1499249861,Regular,814af2ea3998fd0fb3e2500c9ea9b484ccf576f38288e7490b18e1a9adf25c0f
d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c,-1,189,1,0.4988599,1499142512,Regular,80639abc1935ddebe956282d6def9b636c97d4549115b04ea903c9d94a33827f
80639abc1935ddebe956282d6def9b636c97d4549115b04ea903c9d94a33827f,1,1,1,0.4988599,1499136035,Regular,d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c
d864201a8bf45b36da05d663402ae90580d2d60847146213cd03bbbcd508dd0e,-1,32,1,0.49532244,1499057305,Regular,7f74821df0dfadab2556a76c57924bb6b969df23e4d287dc23b68198229777ad
7f74821df0dfadab2556a76c57924bb6b969df23e4d287dc23b68198229777ad,1,18,1,0.49532244,1499055217,Regular,d864201a8bf45b36da05d663402ae90580d2d60847146213cd03bbbcd508dd0e
05ef2b3f0a83997fa8864a295cfb5671126172782bbdfe8377a7fdaaca6b192d,-1,10,1,0.49668535,1498901943,Regular,7d40c3a93a76f1b9a494153e7722c037eeabd35c2d9ac6dde1b57586499166af
7d40c3a93a76f1b9a494153e7722c037eeabd35c2d9ac6dde1b57586499166af,1,8,1,0.49668535,1498898194,Regular,05ef2b3f0a83997fa8864a295cfb5671126172782bbdfe8377a7fdaaca6b192d
09e7caf87cc0693630b239032b2ec4f6a924146efd8c4fec249a0e7bfbb13326,-1,48,1,0.49699361,1498754435,Regular,a5f4ce56a0247af4cad94a5d16405c2c5d4498170d2bb3c686fa2c335b570a00
a5f4ce56a0247af4cad94a5d16405c2c5d4498170d2bb3c686fa2c335b570a00,1,10,1,0.49699361,1498751324,Regular,09e7caf87cc0693630b239032b2ec4f6a924146efd8c4fec249a0e7bfbb13326
363e34e26570fc4d6bee6bd8e68070569d6c50876bc5472b9d0f80a3942d1ffa,-1,16,1,0.49621058,1498632794,Regular,c5e5db1344ef6f9bb9be7ee703104c16360d35f1553626b0b61d1f0aa06d8a2f
c5e5db1344ef6f9bb9be7ee703104c16360d35f1553626b0b61d1f0aa06d8a2f,1,9,1,0.49621058,1498631010,Regular,363e34e26570fc4d6bee6bd8e68070569d6c50876bc5472b9d0f80a3942d1ffa
04fc6142e00639d40a8ff11e20d82ee0df65388181d147e048043406eff87dea,-1,68,1,0.49833641,1498556772,Regular,c95a44d70e52f70b263393bc13869b89e152bf073824ca4137448e1d19141598
c95a44d70e52f70b263393bc13869b89e152bf073824ca4137448e1d19141598,1,9,1,0.49833641,1498550103,Regular,04fc6142e00639d40a8ff11e20d82ee0df65388181d147e048043406eff87dea
1eaf64ef5f62171320c8ac6e7fa3cf202d420de1ea3d0d820f95f3dc30cf262e,-1,41,1,0.49633168,1498491881,Regular,520a2d8636a9184f723734f94cc5501a2f1908bf322d1385877ff2fc5a1dc5a0
520a2d8636a9184f723734f94cc5501a2f1908bf322d1385877ff2fc5a1dc5a0,1,8,1,0.49633168,1498471133,Regular,1eaf64ef5f62171320c8ac6e7fa3cf202d420de1ea3d0d820f95f3dc30cf262e
399208a75275c27afd07c02d1ee6da9317f01a042fa57d28078a92ed97d44fe1,-1,8,1,0.49524548,1498393443,Regular,735e1cf0055832eefb95ee7eb6ccea2a69a676564ad2869b3d0be32796bf15de
735e1cf0055832eefb95ee7eb6ccea2a69a676564ad2869b3d0be32796bf15de,1,12,1,0.49524548,1498391783,Regular,399208a75275c27afd07c02d1ee6da9317f01a042fa57d28078a92ed97d44fe1
56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f,-1,140,1,0.49834736,1498315989,Regular,0912d57846bf08c3f6334cbe7f0464eda081f5a1113c9f7084ed0536b69e529a
0912d57846bf08c3f6334cbe7f0464eda081f5a1113c9f7084ed0536b69e529a,1,8,1,0.49834736,1498309456,Regular,56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f
6366118a34298bf99be090dd3a1f49a82d397bb7a90f325541129c5433617c35,-1,23,1,0.49945903,1498262379,Regular,c53900616a0c7f12e6086c53208acd0af32c6eecc75c60ac7c8b44dbaec4d276
c53900616a0c7f12e6086c53208acd0af32c6eecc75c60ac7c8b44dbaec4d276,1,21,1,0.49945903,1498256516,Regular,6366118a34298bf99be090dd3a1f49a82d397bb7a90f325541129c5433617c35
b4d621894835661e40cfd3dbf7915b88ef9df30e70588fd331d496d6de3c4853,-1,12,1,0.49624652,1498210645,Regular,3c4ccf4ad1c6f60b178af9e09135bda054977e160131565eeeddb1cc390d49e8
3c4ccf4ad1c6f60b178af9e09135bda054977e160131565eeeddb1cc390d49e8,1,0,1,0.49624652,1498207525,Regular,b4d621894835661e40cfd3dbf7915b88ef9df30e70588fd331d496d6de3c4853
fab04c8e4717781f12361bfae81f5db7a147d7aec27cda78420b997a308e5642,-1,60,1,0.49543865,1498144019,Regular,782238b725e7ca471c6c8e05c468fc4c8cf58ba4297435c391b501329aaef556
782238b725e7ca471c6c8e05c468fc4c8cf58ba4297435c391b501329aaef556,1,22,1,0.49543865,1498140344,Regular,fab04c8e4717781f12361bfae81f5db7a147d7aec27cda78420b997a308e5642
b76570ac51348e9d632771ed38dd9013836a23a753c2fe463a7d0343e2f24eac,-1,16,1,0.49687838,1498062278,Regular,53389321f88be3d2d984ff4bf2b23532e997ed10d96857235f42ba817240fe33
53389321f88be3d2d984ff4bf2b23532e997ed10d96857235f42ba817240fe33,1,28,1,0.49687838,1498058299,Regular,b76570ac51348e9d632771ed38dd9013836a23a753c2fe463a7d0343e2f24eac
0bccf4db6b251ad05837170d62572c63cd2eeddabdf78e00b90ee26e238f1706,-1,14,1,0.4968485,1497988132,Regular,71a7f345962a654b507cfcf8deecd0ec74ddd50273d29de1c849410fa3424d66
71a7f345962a654b507cfcf8deecd0ec74ddd50273d29de1c849410fa3424d66,1,4,1,0.4968485,1497986421,Regular,0bccf4db6b251ad05837170d62572c63cd2eeddabdf78e00b90ee26e238f1706
564d685a4770676777d7bd41706d7729e416972b3e721db859f7abc65d687790,-1,36,1,0.49792183,1497916382,Regular,6f85e65d7683b175a5574384d110de65dc026d2557bca8dffe044c06de24f2c5
6f85e65d7683b175a5574384d110de65dc026d2557bca8dffe044c06de24f2c5,1,14,1,0.49792183,1497915183,Regular,564d685a4770676777d7bd41706d7729e416972b3e721db859f7abc65d687790
5ebd979299d159e3a69c9bda7f6e70ad404f620a0c81437ec82e162c7af2c78b,-1,39,1,0.49674997,1497845222,Regular,4080a349b5adf894efbeb3065e6d3d62f6a422c567ea979ed9251e3fcf439bde
4080a349b5adf894efbeb3065e6d3d62f6a422c567ea979ed9251e3fcf439bde,1,6,1,0.49674997,1497843338,Regular,5ebd979299d159e3a69c9bda7f6e70ad404f620a0c81437ec82e162c7af2c78b
210e6bc09278a72fdbbf448ed574f0785de74bd534cb4cb8d49664c51748a864,-1,26,1,0.49888348,1497782073,Regular,d8f9cc255e9b5340999aca61645f3e90a1d92de4129653421ec6d5da94280383
d8f9cc255e9b5340999aca61645f3e90a1d92de4129653421ec6d5da94280383,1,19,1,0.49888348,1497763956,Regular,210e6bc09278a72fdbbf448ed574f0785de74bd534cb4cb8d49664c51748a864
bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391,-1,166,1,0.49566103,1497705327,Regular,3b7eb7107ffd0f7b705d578e0db19cdf9c23f3274d0a57142ff59e411765c8f2
3b7eb7107ffd0f7b705d578e0db19cdf9c23f3274d0a57142ff59e411765c8f2,1,22,1,0.49566103,1497699839,Regular,bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391
a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5,-1,256,1,0.49878843,1497632516,Regular,8cc0ba596fc2beafa79e230da2c09fec293ab1430bf495461ef9f0ef1a7695e0
8cc0ba596fc2beafa79e230da2c09fec293ab1430bf495461ef9f0ef1a7695e0,1,14,1,0.49878843,1497628763,Regular,a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5
e55107a86eeb86bee202f9f11b727954ccecd324de1e234407b56487cdb9c6c6,-1,10,1,0.49713232,1497551899,Regular,f8fefa08bca6fe6bf6359a6aab21e2204729260dfd0330ec2f0a946ad8222ea2
f8fefa08bca6fe6bf6359a6aab21e2204729260dfd0330ec2f0a946ad8222ea2,1,10,1,0.49713232,1497550401,Regular,e55107a86eeb86bee202f9f11b727954ccecd324de1e234407b56487cdb9c6c6
7e18fe53173c2069160d5a05505d4edbed8e0f6a8f8c720d3f654000ed5c7a4f,-1,58,1,0.49883291,1497500684,Regular,eb2f0fb95db497e3e7cdb77be7540ccaac1ee76201a333e58e2e7dffcaf6f4a6
eb2f0fb95db497e3e7cdb77be7540ccaac1ee76201a333e58e2e7dffcaf6f4a6,1,7,1,0.49883291,1497494481,Regular,7e18fe53173c2069160d5a05505d4edbed8e0f6a8f8c720d3f654000ed5c7a4f
73b493e63ca05177048cf62ade22987137531ccc276250a16d028d2ce610acef,-1,60,1,0.49870632,1497423063,Regular,0e54d53e80b24f3f7595412d7a2ded4e34cf37fa38502bd2bea24df451c4bd44
0e54d53e80b24f3f7595412d7a2ded4e34cf37fa38502bd2bea24df451c4bd44,1,13,1,0.49870632,1497420348,Regular,73b493e63ca05177048cf62ade22987137531ccc276250a16d028d2ce610acef
070130f44c806d2c8106182a97ad2d31e0c94adba6abbd4e44b11756aa388e2d,-1,9,1,0.49654266,1497357546,Regular,2d7c950c1e1b25a31df2f21f035717b2052d6e87af1279c1df0e23ea4006d7ee
2d7c950c1e1b25a31df2f21f035717b2052d6e87af1279c1df0e23ea4006d7ee,1,10,1,0.49654266,1497351260,Regular,070130f44c806d2c8106182a97ad2d31e0c94adba6abbd4e44b11756aa388e2d
809bfc9c5538d30aa369753aa7a87b26dd2f0019cf0f26cb623f5cc7ff845d59,-1,17,1,0.49685605,1497272724,Regular,2a62911fa7684844be10291c4255e1446649fdba9249f808425cdf5bb1115874
2a62911fa7684844be10291c4255e1446649fdba9249f808425cdf5bb1115874,1,11,1,0.49685605,1497270233,Regular,809bfc9c5538d30aa369753aa7a87b26dd2f0019cf0f26cb623f5cc7ff845d59
a2cfd1a7e9eafdeb1aaf96fa80d5934a8edb6ca3b46a4585a9b29f045494000e,-1,32,1,0.50016178,1497201758,Regular,2b49b0e3f776d49decead5e8a4eff43ffc002ac0bc9c423c9a540e3ae0466f0a
2b49b0e3f776d49decead5e8a4eff43ffc002ac0bc9c423c9a540e3ae0466f0a,1,14,1,0.50016178,1497198949,Regular,a2cfd1a7e9eafdeb1aaf96fa80d5934a8edb6ca3b46a4585a9b29f045494000e
8bf746a4acacfbe7e398f283f7a2339a0f8723d08c4335117ac4bc44f179c810,-1,95,1,0.49905305,1497149072,Regular,d93537ad8513ef4f0157a3a6a65fd7f6d59f62b5ca41c2af5c7848be7dc5910c
d93537ad8513ef4f0157a3a6a65fd7f6d59f62b5ca41c2af5c7848be7dc5910c,1,14,1,0.49905305,1497148329,Regular,8bf746a4acacfbe7e398f283f7a2339a0f8723d08c4335117ac4bc44f179c810
4e899b9a1dea489df06999ab55859c521808678a0429747b0277dc51a6044248,1,1,1,0.50098639,1497082652,Regular,968cbae6d7cfe7afdee367d9b3dea182d34a8f56dfd4700b10b6de068ca48343
24bceba7af671ce72322ab5a0d58cf64e4942b4bcefafb8c04b4142040b332b9,-1,16,1,0.50091389,1497026281,Regular,e635a551f45bee574b2da636856d5eed5c85d6bee5dca7697d0275a4d2b8824a
e635a551f45bee574b2da636856d5eed5c85d6bee5dca7697d0275a4d2b8824a,1,12,1,0.50091389,1497025562,Regular,24bceba7af671ce72322ab5a0d58cf64e4942b4bcefafb8c04b4142040b332b9
ef0ca3e426264f21ff4f6951103da45493268ad3e9796f90e015334027bfbc9a,-1,48,1,0.49543538,1496970460,Regular,b9e1f3e7af79c92b999f84b2bfbe2579606078849df5d6e6e566054d499e79c7
b9e1f3e7af79c92b999f84b2bfbe2579606078849df5d6e6e566054d499e79c7,1,7,1,0.49543538,1496957788,Regular,ef0ca3e426264f21ff4f6951103da45493268ad3e9796f90e015334027bfbc9a
c21c3ac5136f0f8b98554680b21a65d8dfb61949f8ab9e02b6ead822a8299388,-1,62,1,0.49645774,1496911701,Regular,c9e60a2002c1997d0862a1bc0ec346cd161652048ccb2de70d44dc0a807e14f1
c9e60a2002c1997d0862a1bc0ec346cd161652048ccb2de70d44dc0a807e14f1,1,10,1,0.49645774,1496899918,Regular,c21c3ac5136f0f8b98554680b21a65d8dfb61949f8ab9e02b6ead822a8299388
ec20fa24d9ebaf48acdf654449de07eb467cba36ca418f64b990f6597bae161c,-1,45,1,0.49988693,1496861745,Regular,809683eab02cd7d9b91dcfaa86ce2550adb89b7b29b43b9d546ce2484cc489be
809683eab02cd7d9b91dcfaa86ce2550adb89b7b29b43b9d546ce2484cc489be,1,16,1,0.49988693,1496852524,Regular,ec20fa24d9ebaf48acdf654449de07eb467cba36ca418f64b990f6597bae161c
27e737c4ece00e17ab3b836c3d224f1febef485952d636339db2bf83dfbec3d2,-1,54,1,0.49819377,1496794221,Regular,927a716fb6c516b6f4ba6a0fede13cda29d81a90b77644e622e7b0229ece0ed4
927a716fb6c516b6f4ba6a0fede13cda29d81a90b77644e622e7b0229ece0ed4,1,16,1,0.49819377,1496786824,Regular,27e737c4ece00e17ab3b836c3d224f1febef485952d636339db2bf83dfbec3d2
8c8fdb8276efae5802b1adf1d8a49a655f935a628a4f0616e88840b7b1ca4074,-1,92,1,0.49914463,1496717042,Regular,0231696c176ed6b17402c84bc38fee772be7dee07cede53f6f6fad0cded596bb
0231696c176ed6b17402c84bc38fee772be7dee07cede53f6f6fad0cded596bb,1,10,1,0.49914463,1496716220,Regular,8c8fdb8276efae5802b1adf1d8a49a655f935a628a4f0616e88840b7b1ca4074
fab2025a73db95751d7e5f3ebf50da06458f2f731967da1059fd3ac5490e6128,-1,66,1,0.49890542,1496667970,Regular,8558929b95528619d64f822fcadcac535835613a8898fc02fb4152af43f09610
8558929b95528619d64f822fcadcac535835613a8898fc02fb4152af43f09610,1,14,1,0.49890542,1496659216,Regular,fab2025a73db95751d7e5f3ebf50da06458f2f731967da1059fd3ac5490e6128
dc831553b1195ec1fc0017597862d9ecd16303153152e5b556eb43bf5b14c9c7,-1,15,1,0.49517549,1496595686,Regular,47125db74aba3af8c55d1c26b89703c884391e73427997c5c4061614d4d7da4e
47125db74aba3af8c55d1c26b89703c884391e73427997c5c4061614d4d7da4e,1,11,1,0.49517549,1496595002,Regular,dc831553b1195ec1fc0017597862d9ecd16303153152e5b556eb43bf5b14c9c7
bcc08cec779657b55dc41fc44191ba6024913c4f44074f8f9cb8dead442409e8,-1,24,1,0.49625933,1496534856,Regular,76071482a49e2ec309ebae4dcc3cdf074f405f9999234fa4f2ccb8ca744d3326
76071482a49e2ec309ebae4dcc3cdf074f405f9999234fa4f2ccb8ca744d3326,1,22,1,0.49625933,1496534298,Regular,bcc08cec779657b55dc41fc44191ba6024913c4f44074f8f9cb8dead442409e8
8bc739542cf46e2b75c0865974add6b39c40ccdfe97c039bef4488484e333ac3,-1,18,1,0.49598844,1496470865,Regular,e8f5cfda76094f88182530503c56c458c14f58956d6e1d444da0c46fb8d984a1
e8f5cfda76094f88182530503c56c458c14f58956d6e1d444da0c46fb8d984a1,1,6,1,0.49598844,1496459028,Regular,8bc739542cf46e2b75c0865974add6b39c40ccdfe97c039bef4488484e333ac3
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,190,1,0.50412486,1496417856,Regular,fef26ad305c60c2ac0ab015ee1507df40289571b67c61d2d9113d2ff35c5166e
fef26ad305c60c2ac0ab015ee1507df40289571b67c61d2d9113d2ff35c5166e,1,43,1,0.50412486,1496395024,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
b8e64f4f469cf148ab3d6181d949e553120466f53924ee911232eb4a356fb263,-1,48,1,0.49958439,1496354170,Regular,c51aad82c64562d4bdbbe3123f0d1b919d4d55221e017bdfd02bd795000c4978
c51aad82c64562d4bdbbe3123f0d1b919d4d55221e017bdfd02bd795000c4978,1,36,1,0.49958439,1496351835,Regular,b8e64f4f469cf148ab3d6181d949e553120466f53924ee911232eb4a356fb263
e8bd8fbb5d52276efa3bda7a3fbef93bc834fcfff2fa83b993d19bb3b5520a8c,-1,14,1,0.50080885,1496305451,Regular,abe1f25428455fef798003d0a98ce3c043420abc192cc611a7762044f8007ca0
abe1f25428455fef798003d0a98ce3c043420abc192cc611a7762044f8007ca0,1,8,1,0.50080885,1496299920,Regular,e8bd8fbb5d52276efa3bda7a3fbef93bc834fcfff2fa83b993d19bb3b5520a8c
07b6050318c72d0429f174791ecee5cfb6137733d8a8d618e570f74789632d3e,-1,74,1,0.50020194,1496291318,Regular,dfa4690a77340f4f29fc7549a73e7116816dc8606d1f67ea4c242a5f7c524326
6e61983cd2b90116fa269c06497a9f252013910e6f4da33035ee16a35bb1d32f,-1,96,1,0.49719975,1496247568,Regular,cec1baa907a165bbcafa0ff50ad8621857a1254e3dc9e4e429dee0297ae22b79
cec1baa907a165bbcafa0ff50ad8621857a1254e3dc9e4e429dee0297ae22b79,1,13,1,0.49719975,1496247103,Regular,6e61983cd2b90116fa269c06497a9f252013910e6f4da33035ee16a35bb1d32f
dfa4690a77340f4f29fc7549a73e7116816dc8606d1f67ea4c242a5f7c524326,1,7,1,0.50020194,1496187815,Regular,07b6050318c72d0429f174791ecee5cfb6137733d8a8d618e570f74789632d3e
66d021f8d670936543c4a7d16e98da9f683a04d622306f25b6ef4c5b7acf47e6,-1,52,1,0.49926124,1496161494,Regular,8870ced961b74a7421f9d0543d976591416bb2efa310284093073ed5a9a533e4
8870ced961b74a7421f9d0543d976591416bb2efa310284093073ed5a9a533e4,1,5,1,0.49926124,1496127737,Regular,66d021f8d670936543c4a7d16e98da9f683a04d622306f25b6ef4c5b7acf47e6
5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc,-1,13,1,0.50033852,1496085043,Regular,f5b4633a255175284a83206947700e3e56903803b69565ad6d6054d5e5f6c97e
f5b4633a255175284a83206947700e3e56903803b69565ad6d6054d5e5f6c97e,1,16,1,0.50033852,1496057090,Regular,5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc
05371e59aec53ff37e050e2177b12d6b689ee48e49b7df17c94edeeac8f23517,-1,64,1,0.51034306,1496049729,Regular,c72dee8a6312ecdb3cb940d658db59ee1e488276dc09690dfa2a08598710f83d
dcd704d927e1019dd5b3c2ff0c99ddab6a1937415fc11ccbb4da356ff6d6f9ee,-1,93,1,0.50034005,1496028909,Regular,49598f96b00c69351843a7b911509d099ff5b1626b4fd61dcd61fe443e009d52
c72dee8a6312ecdb3cb940d658db59ee1e488276dc09690dfa2a08598710f83d,1,1,1,0.51034306,1496001760,Regular,05371e59aec53ff37e050e2177b12d6b689ee48e49b7df17c94edeeac8f23517
f3deb0959563e3d999df7c67bfd24a6b2401f04245b2d0fe569b8b01eac99fec,-1,95,1,0.49622888,1495995545,Regular,d4b0cc849eccfac3ad1e65e8ebf858ea1f373cbf08943f916a40c931dc799cf1
49598f96b00c69351843a7b911509d099ff5b1626b4fd61dcd61fe443e009d52,1,7,1,0.50034005,1495953072,Regular,dcd704d927e1019dd5b3c2ff0c99ddab6a1937415fc11ccbb4da356ff6d6f9ee
d4b0cc849eccfac3ad1e65e8ebf858ea1f373cbf08943f916a40c931dc799cf1,1,13,1,0.49622888,1495902782,Regular,f3deb0959563e3d999df7c67bfd24a6b2401f04245b2d0fe569b8b01eac99fec
8c7bd3c85d35424fa79c784316d3df12fcbfc39a821fad4fcb68e32e03650ab5,-1,116,1,0.49891311,1495876738,Regular,7c2c29d6b627e84f6f2a6dfb832207cb28dcc7e9238b0107adc5e6a9967059b5
7c2c29d6b627e84f6f2a6dfb832207cb28dcc7e9238b0107adc5e6a9967059b5,1,10,1,0.49891311,1495842203,Regular,8c7bd3c85d35424fa79c784316d3df12fcbfc39a821fad4fcb68e32e03650ab5
a3390601fd788740cd122b585cab6aa7dbb0dc010b3a08adc4309ba06e8352a0,-1,79,1,0.49713324,1495811649,Regular,e675e0a587394e699d3c100a615925b8a58c609365e88bc59a7ef7976ec2dea2
e6fc7ea7802a4cc2eb8cfbc2a3bd8ba4f68edd14bb7f93431563c307f3209e6b,-1,54,1,0.4980128,1495811649,Regular,a35a8160c6fb8041a35a26fa38fdfe69860e92e351e7c2699ff43b1b79309e58
a35a8160c6fb8041a35a26fa38fdfe69860e92e351e7c2699ff43b1b79309e58,1,8,1,0.4980128,1495806648,Regular,e6fc7ea7802a4cc2eb8cfbc2a3bd8ba4f68edd14bb7f93431563c307f3209e6b
b76720e2d2f23f58a050b07292c9f3c4a10932abb874cc792433db0e6f9a817d,-1,19,1,0.49700689,1495745537,Regular,8a32f4e5dc817dd2d046c0019f7fb3175dc29a156d5e679f04b66ed088c972f6
e675e0a587394e699d3c100a615925b8a58c609365e88bc59a7ef7976ec2dea2,1,4,1,0.49713324,1495745263,Regular,a3390601fd788740cd122b585cab6aa7dbb0dc010b3a08adc4309ba06e8352a0
8a32f4e5dc817dd2d046c0019f7fb3175dc29a156d5e679f04b66ed088c972f6,1,1,1,0.49700689,1495682768,Regular,b76720e2d2f23f58a050b07292c9f3c4a10932abb874cc792433db0e6f9a817d
df5a13fdcba9396dd87a71731d3cd5b63cf57c1baec956ae3c299ecab90fc5c6,-1,5,1,0.50014621,1495647201,Regular,9acd013728bd5faff166250606cdd55c6ea5c94aebc1bafba45de6eb0b808680
1e45fc2bf0dc0f9dc483dfd028ae8b006e84fc90442f7920a6f8a5af67ec9836,-1,13,1,0.49996354,1495642028,Regular,41454397299ae17c3bcbdd6b426ba2e2e7e6ff972aca8349b8119ee89449406b
41454397299ae17c3bcbdd6b426ba2e2e7e6ff972aca8349b8119ee89449406b,1,8,1,0.49996354,1495634157,Regular,1e45fc2bf0dc0f9dc483dfd028ae8b006e84fc90442f7920a6f8a5af67ec9836
b0d1a05d6a9f2dc8b3b9e8aed7ec5a3423c4f05d1930eacf432cc766f82b37a1,-1,3,1,0.49747623,1495595818,Regular,e833c7bae07787d2327182cd82b60f0a01a93f3104011e807c565978bb1f2ffd
a4f9e03bf7eb8b624a302b3d046da9e921a5081a3f929304148af4f32bed0908,-1,10,1,0.49671558,1495584653,Regular,0b1b8e87039faa5d33502218476adccb6ea2e27b2de09c7a17f3be891efc99eb
217d184675e549549d250bc40ae9b284ba6d5040a0563cd8d59bb381bafa1bee,-1,47,1,0.49604165,1495578778,Regular,73f54577e4c3b759e6bb0577d70b9453ba053b6ff11e8fe5c10616c87e527fd6
73f54577e4c3b759e6bb0577d70b9453ba053b6ff11e8fe5c10616c87e527fd6,1,1,1,0.49604165,1495568175,Regular,217d184675e549549d250bc40ae9b284ba6d5040a0563cd8d59bb381bafa1bee
0b1b8e87039faa5d33502218476adccb6ea2e27b2de09c7a17f3be891efc99eb,1,8,1,0.49671558,1495511400,Regular,a4f9e03bf7eb8b624a302b3d046da9e921a5081a3f929304148af4f32bed0908
e833c7bae07787d2327182cd82b60f0a01a93f3104011e807c565978bb1f2ffd,1,11,1,0.49747623,1495454896,Regular,b0d1a05d6a9f2dc8b3b9e8aed7ec5a3423c4f05d1930eacf432cc766f82b37a1
9acd013728bd5faff166250606cdd55c6ea5c94aebc1bafba45de6eb0b808680,1,5,1,0.50014621,1495401172,Regular,df5a13fdcba9396dd87a71731d3cd5b63cf57c1baec956ae3c299ecab90fc5c6
d1f1739a00fb2db1a81a5160e7530afff5d1a8f0338ba8988cc6108ea409a409,-1,21,1,0.50157378,1495357908,Regular,6db33e9d1657ad173f14c3b62ca7e9070fa25cc022a9ea0810ca80ff2f967b0f
54d9f2b74ca445001ad2ff8a28e0bebebc82a70606022f79b555ff0c080eda78,-1,14,1,0.49613097,1495355631,Regular,936e8863acb372f32d45ab5548776d2b0e0b849631bd1a542c7745e474f55015
936e8863acb372f32d45ab5548776d2b0e0b849631bd1a542c7745e474f55015,1,2,1,0.49613097,1495343155,Regular,54d9f2b74ca445001ad2ff8a28e0bebebc82a70606022f79b555ff0c080eda78
6db33e9d1657ad173f14c3b62ca7e9070fa25cc022a9ea0810ca80ff2f967b0f,1,3,1,0.50157378,1495284889,Regular,d1f1739a00fb2db1a81a5160e7530afff5d1a8f0338ba8988cc6108ea409a409
c7f6104ba21320bc7a2d4d36f04eda5a0877d8ec9f7461b36b4c6f894ed55495,-1,25,1,0.49713512,1495225922,Regular,539bb8d3ed12c196a04671356b0127eb56e0b85702ebeb1259f885c053092564
539bb8d3ed12c196a04671356b0127eb56e0b85702ebeb1259f885c053092564,1,16,1,0.49713512,1495223995,Regular,c7f6104ba21320bc7a2d4d36f04eda5a0877d8ec9f7461b36b4c6f894ed55495
7d3173aa532d47894bb4b49bcc44d6bf260587545d22ce5e0c9d8ada2816191b,-1,51,1,0.49921953,1495158073,Regular,1998cb3e6cf72cd13496433695cb4d581709b999bcf8bb18b036b349c3218d39
1998cb3e6cf72cd13496433695cb4d581709b999bcf8bb18b036b349c3218d39,1,9,1,0.49921953,1495145216,Regular,7d3173aa532d47894bb4b49bcc44d6bf260587545d22ce5e0c9d8ada2816191b
53e5c185d4e1d6249d98457c4c15cc73a5f74f50565725fda0ded7774bcdf362,-1,16,1,0.49504987,1495119878,Regular,8cbf4d4809ac2cf51ee6cd1acf161d1d1903b62a3f7abdbb89a7a7385800cfb9
8cbf4d4809ac2cf51ee6cd1acf161d1d1903b62a3f7abdbb89a7a7385800cfb9,1,14,1,0.49504987,1495075070,Regular,53e5c185d4e1d6249d98457c4c15cc73a5f74f50565725fda0ded7774bcdf362
9a140bfd578bddb8f84fd7806c6a8dfe63afbeeaf35a62427e696d5a5bc0c5ae,-1,32,1,0.50137924,1495034146,Regular,84e1af540076e378c590ceb35e9e4f0804e81a04b3c11df849c92def7bfb991a
