tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7615b68c807b5c6f296da39117f214efcf038c37ae987b9b091605ee64ceb066,1,0,1,0.20300728,1586561156,Regular,
e1ce2912760103d5d07728a0b4ea69d1400537be9f8f759c84ac9aac8150f52a,1,1,1,0.20627324,1586464309,Regular,
6239c9653c3161a423a1722c5dab522d0971c43a1bc4396c8ed570b3806e311c,1,1,1,0.2047822,1586367117,Regular,
5287b3c182ccf3becfc1db218c3c3c09d4b0da5e60b8a9aea028179890237d3c,1,1,1,0.20312656,1586259589,Regular,
e056767f9979e71c208ff4b509e9a515f3e06f74e53107d5212e872166e65472,1,0,1,0.20103085,1586151366,Regular,
ada737c15e21d41028fea5e1c1af4338a26ca2aff48f920bb99eea17ec86fd51,1,6,1,0.20584556,1586049295,Regular,
d0e29a2eb86706020b3b44c506fd9fc8611ada84d02ee20ee0c39675f05b86c0,1,5,1,0.20998812,1585962870,Regular,
65338a7c2e17af4e52a2e35a3d97e0ea38386e2f4111683cb0ab83e82f191ffb,1,3,1,0.20035748,1585858696,Regular,
828374432dc75a1a6905e7cd27661a88de13788044932b148db5c3dcc436e048,1,3,1,0.20069249,1585761422,Regular,
6c89c2f15e01615d64a6c486a621939335847676349ecc498ad0fc95fb49799b,1,1,1,0.20390831,1583713836,Regular,
e381c4436f3bb631fb40d3e07595c49f1d7c825b129b5d30a21e53df0b9c71d7,1,1,1,0.2028017,1583598619,Regular,
da5b496feffcd88fe3d3e0dd3ab6db565e0cc49956700b70a8be83cf60767dc2,1,2,1,0.20045786,1583505449,Regular,
fc809ab9ed0ffdfea058893a6b8512392f9b4d86db5a9283656aca62f99862d6,1,3,1,0.20492996,1583411403,Regular,
8eea2c35d2b46317752df866e1aa706f641f63bb955651f6fec989a0690433e6,1,2,1,0.20741081,1583318133,Regular,
7c2433bd45fe7039057b042c2642f3f3002e364b8560accccb0d736ed6e8930d,1,1,1,0.20464746,1583224733,Regular,
f714b0a164b3e99fd077cf7dd305bd734a6f0805118f67f9fdb96ce78a1ba76d,1,1,1,0.20740555,1583119801,Regular,
d3d959fc99cd5e80c6dd8c5c17977371df8ea21e8e1c25746b1227e635960810,1,2,1,0.20558426,1583012299,Regular,
0ea118087c3cbfe9a4384f398186fcd9ee8167ba4fc35f47af9fdf067a2b7532,1,4,1,0.20065793,1582900343,Regular,
c0a602795a9681729a778ec7e86620170bd01e2c3127296acfa44aba393d264c,1,2,1,0.20724783,1582803163,Regular,
0167cd9210c44545d2f37bb32c04309d26113615272bd971af284e1cbc3ce92a,1,3,1,0.20114866,1582709620,Regular,
b364e914c820b78385aac398a4bd3b9a56e68884998c9d72278b5235721668a0,1,3,1,0.20319017,1582613918,Regular,
14e04d8f35fa9b74eb55b9c8313af0ca375cbfccede8ddb4045b9af974da420e,1,0,1,0.2094397,1582516532,Regular,
716853894397ddb29832daf68b13f463ca44e9e5f0c374ce4c6ec82f54cd82d8,1,4,1,0.20890442,1582444444,Regular,
03c4c754ca4a9551ffc6f09855ec2960f82046fc56e88e4d2d91d0a89225c393,1,6,1,0.20045353,1582372985,Regular,
f64e33474db63dd2644ed766f49eed870dfe70203b904aa963cc34e8145fef07,1,7,1,0.20784185,1582307589,Regular,
f3e197368133ba0bb00dcfee975c6d929cfdc1a76df4d67f153ff8c6bba46e99,1,3,1,0.20756791,1582242794,Regular,
ebc74fee78a8b55dfc24dc6418e60f2d05b1bc6080765b6e409f4453e1969899,1,1,1,0.20590783,1582174336,Regular,
aa8547acaf521859e6a3aa2a57f36600bc9e45ed571e936242da1b65f375853d,1,0,1,0.20961571,1582105177,Regular,
c23d910764d653a5c89a0822f6ffccb45b626f23d6fb3e46ea8816b2f8a7999e,1,5,1,0.20210638,1582033127,Regular,
dc64113b8297b3aed03bb876d0faa9bee9c8975174702bc3632d10a909c35fa5,1,0,1,0.21024914,1581961415,Regular,
b120eb1220fb6b7aef5662104c288d4299a3563e51dd1c9e24bf2e7946e58f5a,1,6,1,0.20122141,1581705680,Regular,
a92149225586cb455e7cde832077709749ea3ba848a19bff0fd017c67987d75b,1,0,1,0.20174773,1581633610,Regular,
4d201bb911cbb58fb04b7fdcae4a5904d163f79e9b8851ff4558f4b20847715a,1,3,1,0.20865453,1581562333,Regular,
63d4a624b3f144a735877f2701a61848947181b340566378b314adc0a5f2d0ed,1,2,1,0.20438092,1581490962,Regular,
8321b1c3bf6125f59783a24a0c903c5d76ef323221f0e438f26ac0159e1ab7ba,1,2,1,0.20212961,1581410490,Regular,
77294382c367c597a57a42b1c4d8ca42003e1ea83e5011097500345fe26fc301,1,0,1,0.20227758,1581309527,Regular,
a192af22156ec8e8877cb9686cbc796eaff49784a9f61a2162d45fc428789d7b,1,3,1,0.20038075,1581226801,Regular,
777dffba23d437d47bece6fa67cc4d5d3f0821164c1fec331db994aff1f165ec,1,6,1,0.20136363,1581166379,Regular,
77faec3aa4cbbed2bee109d54e0f468c11e90d7c8fea1aeb9f61f7546721d6dd,1,1,1,0.200659,1581100825,Regular,
e6b51500f2227203ede0a8898d03c682083d1cbd37d83cefd83cc19b6c515122,1,4,1,0.20920228,1581025126,Regular,
da4ba5794a0d28e1e6ef0b7beca1d881a261d7428265d6b9e582f5562e03aa60,1,3,1,0.20196179,1580938726,Regular,
65bdede7d9d82b25032bd8affa216f7cb056f7ad6f72c0342659ebfe44bcd2b3,1,2,1,0.20704263,1580861020,Regular,
eecae71a48aee4fb07406591ffe20b4c0bdeaaf11a015801ce5ab1ee2111ae56,1,5,1,0.20925053,1580784187,Regular,
1c3549534e38691df6e24955dc96076dd00250719c7f54b0fbcdf34d1dbc77cf,1,5,1,0.20821231,1580712143,Regular,
e6d4a40b990889ec6281bdfdbaa099f7fad408caaf76229b91133dae85ca169c,1,7,1,0.20433902,1580625677,Regular,
fc7ec61d38c87370fe3b37530a4680f71b5faa11722f405eddf96863705509d4,1,1,1,0.20864182,1580542839,Regular,
95651199cc145824e7725552a8136c974e1d1c55b73046617a26b0dbbcd0bb6f,1,3,1,0.20782813,1580463556,Regular,
8a39da4a0a3b94dc13bef47ddd57f47e8d96392b2443bc672522e701a1b9da87,1,1,1,0.20260445,1580388086,Regular,
744554b7d4d4a23f2008fed5be34945e299531db3a44dd59abfe85900252a7ad,1,6,1,0.20780145,1580316030,Regular,
0f45a153d46de35da0264377a2cafe134112cf8f03bb5c86919b005f64b4321e,1,2,1,0.20551846,1580234077,Regular,
c097a35079dcb4a7947165431113275f55bb30e6d96f89c36b8db6be72e68ceb,1,4,1,0.20125851,1580143126,Regular,
ab751c2920c4923178384cbdf237832f3afca0bbf76bd53337ed7b192ca3f542,1,2,1,0.20086518,1580064013,Regular,
6f7c4a629af47d77566f6f1df2b439666f9675d134108cf4ae75160f55b83941,1,5,1,0.2006447,1579988621,Regular,
0a8b2e911a6336da5296dae200eafdabc63e4336004d4dfc5840e044dcd6b513,1,5,1,0.20156213,1579905919,Regular,
470dcd2543fb96f5e2744e9ee628d0f7b1a605a8257b6c5f12d76dc9ed627f34,1,4,1,0.20291475,1579826467,Regular,
f5f897157acbc744ff085f4db079870898d24cd2de6769033836277a068187e9,1,7,1,0.20264586,1579736587,Regular,
7d7138f57add5e7e78d57bf3893a4f840dc66977a6266c7e21a8dd1161d486e4,1,2,1,0.20419401,1579657176,Regular,
b28d9320f46792d240c3e028403a1e3597669b9ef1a5bc050edd9d89f216920c,1,3,1,0.20615646,1579575419,Regular,
8cb44421b36d3770e5ee22b28090b9c89498ce5b3e9a121660b65f398e7c1da1,1,3,1,0.20494101,1579487584,Regular,
000ad210b6b06c540c9d6a1e715a03e8c2b3b76b9daef3cffe3560f30a762ace,1,0,1,0.20749653,1579412430,Regular,
11b6bd2b38ad0ecbdba939a9a7162aae28acd38c4fb8763fc77bba8f1ed7cc27,1,3,1,0.20010639,1579339386,Regular,
da77af44518787d57e101d1b625dcaf974cf67ed70ef11c9c96df860c37a1fae,1,3,1,0.20487894,1579267909,Regular,
6ae7823cb0cc49cf7578192625c76bc988017c7c4b8cd920f9d0eb267c9e656a,1,6,1,0.20913754,1579191961,Regular,
c1ece27ce1e65eaa654c5497371979f890be98821b9013642b82e59dbf474a72,1,1,1,0.20302986,1579113250,Regular,
23a2285198397320a11b25235c51d689cfda5cb8885f25860a083dda11915777,1,0,1,0.20777353,1579030180,Regular,
93d3a200c610bfd43218bd85fdde54b2523ba3d532a1c3df53f8549f00d7608e,1,4,1,0.20350198,1578936166,Regular,
3dad2e24718790fd28790097db96d104cb9db937ffab60b38106f28610d65704,1,3,1,0.20215636,1578839054,Regular,
18f7a3bf530b4e74a2a88ed2b54dc5ae367f2d618a88abd99bcfc8c3041348fb,1,4,1,0.20689836,1578759852,Regular,
96b169467657c24eb6a38076eec2a7e6faf86b610e900c350eb388b3ce425ac7,1,2,1,0.2005811,1578673369,Regular,
618f9470ff5cb68467d57068dfe23d823ff22c47e27829995ffa6db4aaceb780,1,6,1,0.20405232,1578590706,Regular,
f23c1d5bc2b25896fa973e924e72a58c53e152b0fc4f1a66bb855dcfb30b9c77,1,0,1,0.20484175,1578508692,Regular,
d70970c26e402c1ab02659dcde801c9d83268fc16e790aca9d3b7a589716120e,1,2,1,0.20458483,1578425103,Regular,
5f9435e95e904ec1cf0470fab0703dd395deca1cdc0460996b31e90102089ec1,1,7,1,0.20826324,1578349479,Regular,
a32cea87cc5af91c8105750c43cebf00383bfe655b8f507f114062a2527fcc20,1,4,1,0.20900645,1578270275,Regular,
d4de0c95705feb66d1d0ec5ff09a7e522813f019e2058dfecb987da56a2dd77e,1,2,1,0.20202761,1578191010,Regular,
816815a4f462df6176d2822db2169154cdcc64f417386f3fe50aafa206d73668,1,6,1,0.20630198,1578119312,Regular,
172cd410dda67dbdf8f4e263b9d7694b184ab0f1d1a248abdede1ce012a7f6db,1,3,1,0.20754989,1577978290,Regular,
cd7e858b0f6a37db02d88e0955260b838f116636b02ca3dc9db7039cb753b258,1,1,1,0.20091249,1577890898,Regular,
2e8061a61413b6033c826eeea3071606ab07dcfb018b652b928102e2c84b73f7,1,5,1,0.20178314,1577811634,Regular,
2ade44e3e642e5c6112d33f9a0215ad637a28bbcbc85f81403901b37454a19d2,1,5,1,0.20042036,1577739571,Regular,
f14571ec6fb9995ca582ec42eebc3496a3818e0de0231ad156b9f4526d5d8a8a,1,1,1,0.2076497,1577671370,Regular,
952fb1e67f0eb74321656f31ea5d2a30fc8e7324242ef121e320431b8c8fb1af,1,6,1,0.20457241,1577595705,Regular,
8f74d3dad37e7a653f56d099bade692f56df9ca6f5c62a991f05a990bf6e8bb8,1,0,1,0.2013245,1577520070,Regular,
c56f645347b2a7f3842b8532414af2df3f6d133da32fa3fe16a64cafc02d7123,1,7,1,0.20273136,1577444271,Regular,
4bed30ed6fe8de87bf530e896be9bc2bfc327d0b74211172aad595cfd625b654,1,1,1,0.20128882,1577373725,Regular,
5166df8455e591d29b37f6cd12c30ecd034ea068f01260d8c5fca508d20615b5,1,7,1,0.20475121,1577301745,Regular,
164665571dfa249628062c04bcf83e0f49c03a422403440b6056f3bf24b07772,1,2,1,0.20267193,1577228541,Regular,
e249b698b82a6f8515d7178caf2a28b4d83c0fd577232e8ab4ad86579ebd34c4,1,6,1,0.20861106,1577160008,Regular,
dc42db86a0885eec860750d76aa2271d08f06a4fadb432b8f78343b610434874,1,10,1,0.21070305,1577095170,Regular,
b0c5b63302f387e896634145a71f2a7fd29a643c8c91417d71a91059bb9cf7bd,1,1,1,0.20494187,1577030416,Regular,
b7bba8c7ab2330b841501fefda0dbafb3dd27944934b93777a00148bcb5377e6,1,1,1,0.20421389,1576962626,Regular,
4e6bf1fc764c5e85593d701d99db201a897cedee4c83c8f579f5289048c191a5,1,0,1,0.20218727,1576897241,Regular,
6cb941233fe93436434467df0eff4e18f72e95b966104abd69f1e623753f14ad,1,1,1,0.20094483,1576822077,Regular,
556188e4a02e20116e915444ac89d2a610d4799b72de1ba97d511e8cd5c691be,1,2,1,0.20262245,1576749652,Regular,
f1bf6fe7987d456f81c034c11584d2a02d883802d6f88faffeddc1adffa33e4f,1,2,1,0.21045869,1576677636,Regular,
2a92a6e34a775e54671af9c511fdc2f5f7474740f33f88234ae726ea1c34424a,1,6,1,0.20120417,1576610778,Regular,
3d2f191c92f78c89a0296ce4b417288684e5c8460858734c31c4797a1c438664,1,2,1,0.20743758,1576537479,Regular,
87137795f0547b187cdcd7a3f4a50e1538c55349abe1db1ca110f65d22c26f42,1,0,1,0.20633413,1576458388,Regular,
3f76be05d96fe4bfb7e32eff14bf0a3a03b03ecd49bb06280ea0084b10712c37,1,1,1,0.20531822,1576372425,Regular,
9bfd473dbdaadf53f33ebf8bf36f1f9ca0ffb16eec864b892c4dd85ea77bee7e,1,3,1,0.20629718,1576289428,Regular,
87539fdf756d76434fb413fd58160d44faa77ae713f6f392e41cfa5121a8c9a8,1,1,1,0.20567607,1576207637,Regular,
7434e9465981a85478af769abebd5e71fb69ae6bc09283277cf09863ae840486,1,5,1,0.20016639,1576119688,Regular,
1b821088de0580228d31d2d99535a44a68226fab7ef5fe01ffea592c5b84a3bc,1,6,1,0.20187289,1576040397,Regular,
4005750c445b7b7da2e84b7861ab15998d566bd574a0bd8b8a640a4427d918f5,1,6,1,0.20000025,1575961926,Regular,
9af46d1e690fae6802cb97ef0a9f4bff46765151065b5cd387fafab719a31f9d,1,0,1,0.20455971,1575868424,Regular,
1e63c5c3d6f6c5e01c24d8cd7934ca45e30987486c64bae7410533e7b3ee31b8,1,1,1,0.20204755,1575777724,Regular,
e1bc1e0bb17ad04339ab5387c9640ec13d93894303d55d492ba346589fe92746,1,2,1,0.20799304,1575695112,Regular,
d13f096db6fc00342b01f10713afbb3e6ded910d55ef7eef8df4ce71c4a8af95,1,5,1,0.20112211,1575611938,Regular,
c494e8e03f90327fda789b768dab0a99d4cb1780425b3e0795668da0d0b87949,1,6,1,0.20492616,1575536348,Regular,
9c76c80265692528a78e064cb10f34be0fd5a2189e1aad3893fb781c401bc483,1,0,1,0.20034876,1575460838,Regular,
4c7559c6d700dd87f33ae105cd756c00952dbcf206cdc48bfb399b187c456f0b,1,4,1,0.20898406,1575385719,Regular,
5123cbc67d7f9f26f0ebbb1c1025f4cbb2b2868b232ad50dcd1f4e2cb787bab7,1,3,1,0.20799708,1575298793,Regular,
76b73f874a94f3f1aca219066ffb687f6ba7131286a466e70ab779aa6e029670,1,1,1,0.20648395,1575220257,Regular,
09ecc629630a937d2c15e69619825e4caf10a26a92650763051de3cb5bbc3741,1,1,1,0.20070805,1575136889,Regular,
767652c693ecebd802079750a167f146d09f48fa792acbfbe8d19210aa1f28af,1,5,1,0.20113656,1575054237,Regular,
5839388d8824a1290ba1deab096a492e4258e061ebec307dd1b570381ff94154,1,1,1,0.20325924,1574962754,Regular,
b80b601506eda661c702ad9b8f5cde9c9a65b52cb74b0f58a415921909f78771,1,3,1,0.20539133,1574879789,Regular,
703e3811dff30139c0cad3cfa8dfaca55a6b9faff8668cff8b6c2029a4b9570a,1,3,1,0.20126862,1574793824,Regular,
53033690ad086848228d5ed466363fd18e082b5d8650f4a201a886ccf3c55e91,1,0,1,0.20429767,1574707576,Regular,
69de7c2ead18f4d73b749cccf240e709babe6be87c25486367162d1f06c7f5d3,1,4,1,0.20546063,1574617328,Regular,
aeb4c060c5055c6ff070b07b105e74747c2ac1aa4f50eec7cbc196e86254a28b,1,3,1,0.20465602,1574531281,Regular,
969e95ab0974b55ca00f81d20f392912500d262eec489a20fbadbf792a33d055,1,3,1,0.204458,1574440629,Regular,
2b08215452da1464f62a6912a5c6c86daecbeae2a591cffb3e2ba97f8329b5de,1,2,1,0.20584243,1574357664,Regular,
1eebe38765d04c8ea8eff64735a8256b19eeddccb964b998bc1a98a17ce80871,1,12,1,0.20533026,1574278849,Regular,
052975b94caa35b6f406ad3e9d0e6a3b72897f6cd0a9502ccb213356d04394e1,1,0,1,0.20770046,1574196458,Regular,
b7979470d17d38eb7da3616763762e56b9c6feccfa261b454ee107c17a38d275,1,2,1,0.20598558,1574120037,Regular,
3f2e19bed1dfd0adb7e7887acc46d05e0c6075973aa31b17fd5191840584821f,1,2,1,0.20719122,1574047994,Regular,
e4cee857930f8176fd3a0e2c8299d95507c0a22468c7faba7a448b3625768b29,1,3,1,0.20724411,1573965735,Regular,
dd1795738073ace8f3e576da50c471efbca4e1dabdad74d7629a9e7aa43f35e2,1,8,1,0.20689418,1573889540,Regular,
7dbfad6799dd7891ab640df74f9b9eeb4526aff49c851c26d698001c030100ef,1,0,1,0.20540654,1573810740,Regular,
aa277798fe7bdf281df8f17173e89d60701b93375d34272a7b5fe32e75316d42,1,8,1,0.20933469,1573731062,Regular,
5e4f2c4ddfb370a3cfe5eb5dc11cd2d30942cd27765f2f013f047d520ecb9429,1,6,1,0.20222832,1573656250,Regular,
619b4950d021078e288ec12e0be8af84445dd8868c5c4cff6dc905ea60ec96bc,1,1,1,0.20704539,1573578817,Regular,
650089a91c98fb0026027270d71b164184765f50f7b8efd837601efaddaeaa47,1,1,1,0.20698853,1573499555,Regular,
4cb3a24e6fc7ac4e920ea5ea1ebfba95748f2ded1b128b6355ee405c728cb464,1,1,1,0.20285462,1573416741,Regular,
71f263397131f6f6c1a685db729ef2eb54e85e32210e38975a9856b7f96de667,1,3,1,0.20733536,1573337321,Regular,
594c443cd497ffc91cca4cf822b4ab12f82f74024ea7a25d8ba55c9debd578f8,1,3,1,0.20715379,1573258891,Regular,
846e16fdf566047ff2961f726884e2b99671953b138c0b93489d763000e070ec,1,1,1,0.20814595,1573183526,Regular,
6c2492e63ea8d8f5249fa2b6f5af82ae7a813ab2fd67e4c585a461d145cafd5f,1,6,1,0.20150582,1573101555,Regular,
709d586bcaf90b62ea77fbb440f9d2aea188d52d7cec7e1a72a6db2e966dbad9,1,4,1,0.20522713,1573023175,Regular,
ef5b1c8a868ed694eb462a78197e0d1ee5071fdae539838283eaac1367bddfc0,1,1,1,0.20020722,1572939440,Regular,
96bbe9e6a37ae35d63e937ca2c1153074fc49175a88fb59fe13b0e4316eaf2b7,1,3,1,0.20318488,1572860194,Regular,
489c589454411349fe35facc18ec58e71884c960cc86dfed16d34d92a5fc8c1c,1,0,1,0.20188966,1572780897,Regular,
3aa9ed462bdaf9419d904b421cd821210ae54d6710f65f3c13e67cc892e73110,1,0,1,0.20360245,1572701626,Regular,
1ad5f827cd75fa02fde3422683fe7f94975a71a865b83c779798a599f5b83beb,1,0,1,0.20707063,1572619191,Regular,
073169873f785afa6aec345771747755717713feb6f2b55c0043c958e7100833,1,4,1,0.20295358,1572529205,Regular,
a55aa314888ffcba34e3e4002e2872389c83ddae48c4de0db73909da65e0bc5d,1,4,1,0.20288337,1572450253,Regular,
2fdc5864baec46129e376144291a56212a5a5fd969a908823d467c6a438616af,1,2,1,0.20822612,1572367488,Regular,
5f6b9a3436ba820fbbbd984cdb87a5b1ec78415ba7f01c81b32aa005f04fd7f8,1,6,1,0.20241457,1572287890,Regular,
c328594fa8bb4c28a0fea078b15a827583f0c0e00e4f37ea4c6d45f69e334d10,1,4,1,0.20375269,1572216828,Regular,
4337f94ec9b2588781e75301fc0d4b3f3273002a39b8778752373fc370e0675a,1,0,1,0.20451184,1572144371,Regular,
324df5a91970f65c000169e5dbeeb68b6b0fde45b1162c55522e3ecf3bf2f413,1,4,1,0.20797533,1572072628,Regular,
e8dc5aae422bfa62775582b77dc6092234e36dbd7c9bd1de9c51840c86e87036,1,2,1,0.2073732,1571992739,Regular,
7cb6dd1ccfa6dd25907f6f041b6297a11d1e5ed588deb4c974b40b246d61a813,1,2,1,0.20137294,1571910088,Regular,
78aba5f0a858a42b76ec69d394852265d291d835989212942349d6693c7b237c,1,3,1,0.20801119,1571827319,Regular,
e077e0f7de8eb56431e032cc56ea1156adb13674f5dae8f6f0fa0d9e37cea221,1,7,1,0.20845987,1571751227,Regular,
501a81b4dc307e801426beb8f86e34d09784ac19a2128189602f711ea8a29a0b,1,0,1,0.20837098,1571668579,Regular,
18992d444629457a0cdc9567b33f0e08ca223ad3cfe11676696e23a73e457508,1,4,1,0.20191348,1571578911,Regular,
b9f7b9cd730a10a1c60bca34b7d9aca6e8f48689feff567828f2b1149dcdce54,1,1,1,0.20709364,1571495841,Regular,
89adbb0a75e105d4431f54b96987eb27f54c09cc69e1dd24163a3e2c3ecfde33,1,2,1,0.20002022,1571409117,Regular,
ea711a52e1398ff7fd7d2da614f4a6ad48aa2fedece807ca8703d33d84023fce,1,3,1,0.20523179,1571315777,Regular,
49551e14cb871a56f60a061625c6750298dce8b360fe1de80639bcbebadcf202,1,1,1,0.20176122,1571219049,Regular,
7dbcbf9b8a024fb9ca886a2e69cbbfe873cec6c7deea6a1de53f46b51ba6fe08,1,5,1,0.20320824,1571128622,Regular,
15e47f1b30799470100bc270fe9788fef59228609ed8f2ac719ae22c0cf88929,1,0,1,0.2008974,1571036470,Regular,
68707b17869f888636b4cf2bfa135fafa78b543ebb2645140fcccc8fdfa5652f,1,3,1,0.20696122,1570945893,Regular,
3901b8f6024c95d9fc23611bde40b8063c8adccd8176338fdeb0966a3c3a93e6,1,3,1,0.20614182,1570855324,Regular,
e1b268f056c5052d32078b4a7ad36f1b41d467dd631270186b8e9bd38b495b2c,1,3,1,0.20366489,1570764476,Regular,
a54787c63caa5c799882509d46d3bf5ae317092f9f82add104f8868e9363b701,1,3,1,0.20636074,1570675523,Regular,
14f978d847e7de7691b2f72c24aec110e73fa737232d7b3d3c37cfbe03aafea7,1,6,1,0.20359003,1570574737,Regular,
18d3556a72a786d2eb99ef2f6d269c3e37d5bae8914aa80969a7fcd008a96913,1,1,1,0.20016269,1570469448,Regular,
fbe9e046cf43645c700139cdb7e4a50c8362992f932e380e0091da690eac4df4,1,7,1,0.20573249,1570375718,Regular,
ecc526451a4c361310efe862b94c2a98ec65a270cf433194a9e1262b072e9cd2,1,7,1,0.20039459,1570276299,Regular,
bd538a1cbf7918e08e943936e825cc9ba994d41fbc7b3e46108251eaf5e50ad6,1,1,1,0.20388893,1570170439,Regular,
4fdbfb5b3ece8c17926a092c8186a733391648e58499975541f70fd89e4a0f7c,1,6,1,0.20658265,1570076862,Regular,
ca88b3bd4f9f8693e5cfef50ac453f8803d0038fb67030c0e40463d46f4efe73,1,1,1,0.20694976,1569979439,Regular,
583e1a17cc714724a75f0a8c2899b9233edc1756e783b7214156b0fef903f457,1,0,1,0.20517772,1569886239,Regular,
b397af14fb3fa1b05bd35cead8840c421ae9443d1231ec319155ed75379b6046,1,3,1,0.20054672,1569787076,Regular,
7f1ab6cd94aa6298646fcdc1f8cfc32031072dab106ab0eeaa403fdcd8c192b2,1,11,1,0.20551496,1569693650,Regular,
438d68f5da308d82a9250f0080b446f948b02d1e6ac62bcba3129ff189040d0e,1,36,1,0.39818911,1569600910,Regular,
2d4327c5e28165e773d805df687ac28ede02a72931b20f826f02d13cb045890e,1,0,1,0.33856598,1569419526,Regular,
43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4,1,49,1,0.95865654,1569256435,Regular,
10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754,1,25,1,0.30935021,1568732037,Regular,
a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545,1,33,1,0.31233006,1568580594,Regular,
7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1,1,35,1,0.29297883,1568440598,Regular,
8a0fb9c0c6305e6b824e7ddc02608d6a77d470992b9ade2731dbc9658f4be3ab,1,48,1,0.2795715,1568307208,Regular,
6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9,1,38,1,0.30309902,1568166949,Regular,
239f9fd3b84c1d1fd3f09bda07fbe50687971b38d7046dcbcc1ad07a44a6cac8,1,10,1,0.21710164,1568026452,Regular,
5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa,1,19,1,0.25668096,1567918036,Regular,
f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d,1,49,1,0.44763991,1567795919,Regular,
71dfa9d2019f8e7c17e9895a138d338d9fbe9119bfa6f25aa4e693089bada544,1,30,1,0.36541865,1567580049,Regular,
b4bd49a1728fe5a87ddd82b53662daeb2e92803d729bbc40f6638df03ae49239,1,27,1,0.2519292,1567402020,Regular,
34868dbacffffdc4c316922238c8161a54e7a9bb51be7d614eb848def75c4172,1,4,1,0.2066494,1567273223,Regular,
5551deceb2e00224ea4d0130d7c63824725043538efa407702df9298d312fe28,1,4,1,0.20256303,1567179758,Regular,
51472427088df89d6d33d91b38fc6ee34d47359cff6d7ddd289c56ef82d1bcd4,1,2,1,0.20184076,1567082366,Regular,
ef5b34d20c560b48ca77b41db7686c23f6f01952a5878e368186c4e34671640b,1,2,1,0.20598463,1566992994,Regular,
c40f66a09634b938530c32a25422fd2f84bdc40c9892f14d584e155312af6647,1,6,1,0.20473516,1566898716,Regular,
747c958850e11691de8e5fa3c9d5e3fc87bd6cc6e32ac17b03a331055d97494b,1,2,1,0.20496506,1566798527,Regular,
a9041a34404c0d441350b890cb31b7a47f23be57c318a0c791869ce116cdb05c,1,0,1,0.20068754,1566693539,Regular,
cf8f9bd60ecc93bd3dc837574b632ee64a2f6f64d98cf5573b8034cedab2a38e,1,0,1,0.20791332,1566596587,Regular,
3597c870b030474ae5590cde7e5b5c07978658894ba8fa3bdbe8bd2d226cf102,1,2,1,0.20000904,1566510192,Regular,
52cacca084fc45b3778da4254cbe7a6d958f68d275d6dbfdd2315317bb9ed2fc,1,3,1,0.20113049,1566424131,Regular,
2192a70a0d7a7232fdadef0189f9368d0a91a870a019b85b3d731f59b8948042,1,0,1,0.20230992,1566329877,Regular,
16ff625ab52ee49ebc411a9433ccdc92ef6477924081ff658e81ee72b1a33efa,1,0,1,0.20268195,1566241605,Regular,
a804b905b46e3f64efa0e4b5b55d41a08dc8b323dc3f743a6ee73415a6addfc4,1,2,1,0.20628511,1566146297,Regular,
3bdd7ed870b0d3cd12f8a0df153b13530e790b845874ef8b6af1c9b0c2d24593,1,2,1,0.2017588,1566049127,Regular,
86b7fe86e6df1374e42d1d7fa14383c425cd65b882fd29e33df87f9f2ebd58cb,1,2,1,0.20062797,1565948074,Regular,
f5b8d9bcd70f41326563fe779432c9c92463d27645d22e00e86c2022bdddfa76,1,9,1,0.20460657,1565865228,Regular,
a69cb3dbb133cfe300dff9be1cb9d4770dd93870708e0bc13a0a4e665fe78739,1,5,1,0.20440754,1565786917,Regular,
fb338a08488388a3d29f50f837c9e6c8471e39ce5288c53b21a5dc72d8cfd2dd,1,10,1,0.20289074,1565706734,Regular,
01ed73c7f8e49a142ba75f3094e4a9165cbf4cb9c4b23ae4472be69007829096,1,4,1,0.20336863,1565627652,Regular,
3e5632f2dbbdc88f3ab704bc6ba7b6fdde442b772239a619336891f40407fb5c,1,0,1,0.20603475,1565545501,Regular,
9ce98d47438a20f9af6d7efdb73c46f0878673fd6bc756f4d0f2be6e4491af7e,1,4,1,0.20381112,1565462010,Regular,
d1f519d52849b258f7d8c48c65bc4f9efb862d5ebefa043135d35013e950dbb5,1,6,1,0.20399126,1565383440,Regular,
2d0e231afe70b5129cdb789775b116c9b18eb153513cc40222e9ab1f4dedf0d2,1,2,1,0.2313436,1565301329,Regular,
40a0936768567a4493a10d6f5e6d68c4a2c03bb519c5ef8fe681f72214b188d4,1,6,1,0.20131462,1565209797,Regular,
723874a9e8ed013c0cc1a8b0fd22785a1c3e36bd7534ee4523bcaa253250dc78,1,2,1,0.20062468,1565120029,Regular,
