tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca780e295dac43ef18948380360b2687e3af2b7c220df40b52d4c8b0a0b686d2,1,11,1,0.20030547,1529821544,Regular,a20d263a70ce447787ec153148af58a074a80095f276b65ad48151b07508f3d1
498cf2af21dcd2c23e2e56c8f69b2301384b713f7293b5147cdba3229f569496,-1,14,1,0.21396951,1529732892,Regular,ed95e3ec08d458af827f6cb22f8907abafd998705c4ed5444d85d44da4c80792
ed95e3ec08d458af827f6cb22f8907abafd998705c4ed5444d85d44da4c80792,1,3,1,0.21396951,1529729865,Regular,498cf2af21dcd2c23e2e56c8f69b2301384b713f7293b5147cdba3229f569496
482133cdbf3b62c76367c0ab63420b2b6ccf8ffb088844932431431285baa5ef,-1,41,1,0.20666159,1529647567,Regular,594bc09013e621584a4835eb8ff1135202d37802e17a2043ae238b90ab6a5346
594bc09013e621584a4835eb8ff1135202d37802e17a2043ae238b90ab6a5346,1,0,1,0.20666159,1529643570,Regular,482133cdbf3b62c76367c0ab63420b2b6ccf8ffb088844932431431285baa5ef
712810532a2eae357b34e147127f3daef21355c1e1f2dae3a7b7bde16076774d,-1,54,1,0.20148523,1529593952,Regular,49787d7bc34311131130fb7f9e447b7caab58aed5e21963817078aa3413ba7e8
49787d7bc34311131130fb7f9e447b7caab58aed5e21963817078aa3413ba7e8,1,24,1,0.20148523,1529561267,Regular,712810532a2eae357b34e147127f3daef21355c1e1f2dae3a7b7bde16076774d
65daf83092fb654a4623f8c4a8fb530518ec5e81e77074f8d82fc118a5c618fd,1,31,1,0.20681119,1529478014,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
920aae294e2aa937c48082ab24af081edabb569273b93d43d311e7794da9910c,-1,13,1,0.20211176,1529406064,Regular,965952a438aff8ede091ae76667fa98dad6998a22a0c8587cfa6d6bc4128e649
965952a438aff8ede091ae76667fa98dad6998a22a0c8587cfa6d6bc4128e649,1,6,1,0.20211176,1529398900,Regular,920aae294e2aa937c48082ab24af081edabb569273b93d43d311e7794da9910c
6a463c6b0a6d07499a51e459272bde9ae692e57bb131e5b1ba0cbc58ca0cb8ca,-1,0,1,0.20352741,1529287362,Regular,f91f71773f5102a3c77f00d45934aeb1d6f91d91faec0db45705b9c0f798c612
f91f71773f5102a3c77f00d45934aeb1d6f91d91faec0db45705b9c0f798c612,1,16,1,0.20352741,1529284311,Regular,6a463c6b0a6d07499a51e459272bde9ae692e57bb131e5b1ba0cbc58ca0cb8ca
534a7c4c67d9f323c8e70cdf81e74d61fea82f8371e876029c2fe7182bc608ec,-1,9,1,0.20888179,1529246986,Regular,a68d1260dfed1adc5c34f4086d315b46cf34af26cf4f765443dd53d4f87060f4
a68d1260dfed1adc5c34f4086d315b46cf34af26cf4f765443dd53d4f87060f4,1,17,1,0.20888179,1529200111,Regular,534a7c4c67d9f323c8e70cdf81e74d61fea82f8371e876029c2fe7182bc608ec
9d6fdfcd096d0e19275ececf0df6417ae90fa3c8b2171268d44b8491ddc562cf,-1,2,1,0.21283518,1529133340,Regular,510bd61f920fbc794fe9b6a912404631033c2ca6e1e23a942dfe5db826c2e8f5
6fba6ae230a2b341dc278e2b396a52a2b56d5e344f555e1ddb5394c62ce0fdca,-1,13,1,0.20281331,1529126573,Regular,329d7a92e5c7f7c95c97ea534b645cf0baaa10dbada7adc8f3c0571b31adf3d6
329d7a92e5c7f7c95c97ea534b645cf0baaa10dbada7adc8f3c0571b31adf3d6,1,25,1,0.20281331,1529121149,Regular,6fba6ae230a2b341dc278e2b396a52a2b56d5e344f555e1ddb5394c62ce0fdca
d3b625c8497c7e3f3a64f426c9915cf15af226ee1d74a40e2340f4acec0fb3c6,-1,5,1,0.20020022,1529048442,Regular,d18f6481f267dcfd0dc41deac48b17d88d708a4eaf28b9d09d42a46ceba0205c
d18f6481f267dcfd0dc41deac48b17d88d708a4eaf28b9d09d42a46ceba0205c,1,10,1,0.20020022,1529047359,Regular,d3b625c8497c7e3f3a64f426c9915cf15af226ee1d74a40e2340f4acec0fb3c6
82469be4ea75b256b4900eba069c4882aa5c9e1767238a88ad5d86dfe5df0b3e,-1,39,1,0.20361601,1528990336,Regular,df6de7dcf9c33688812d07fa8c5e40d5d32571c79d64d0a4b582f898495a15a4
df6de7dcf9c33688812d07fa8c5e40d5d32571c79d64d0a4b582f898495a15a4,1,15,1,0.20361601,1528973575,Regular,82469be4ea75b256b4900eba069c4882aa5c9e1767238a88ad5d86dfe5df0b3e
94397964500e8159abf213b26465279fecf5904e41ec3d64d7b1ff670c8722b2,-1,5,1,0.20463409,1528893393,Regular,75b1887baa2e26235b9aad3536c0527f32b109fc85272fe5b43b27208fed8816
75b1887baa2e26235b9aad3536c0527f32b109fc85272fe5b43b27208fed8816,1,6,1,0.20463409,1528890717,Regular,94397964500e8159abf213b26465279fecf5904e41ec3d64d7b1ff670c8722b2
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,91,1,0.20763271,1528839902,Regular,c287e43f92b2aa56edd730a85526192b60cf180cf6ae38514734999f5f4b4c90
510bd61f920fbc794fe9b6a912404631033c2ca6e1e23a942dfe5db826c2e8f5,1,33,1,0.21283518,1528815933,Regular,9d6fdfcd096d0e19275ececf0df6417ae90fa3c8b2171268d44b8491ddc562cf
c287e43f92b2aa56edd730a85526192b60cf180cf6ae38514734999f5f4b4c90,1,15,1,0.20763271,1528750813,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
b9c22931f4f74098ae4180c95912d1af4c9852085d7fe2579cef8a035977d899,-1,4,1,0.20708457,1528689491,Regular,bc1da3bf16651de5eabf791555203292499bd36e94c91d0b76f325d8ec400823
bc1da3bf16651de5eabf791555203292499bd36e94c91d0b76f325d8ec400823,1,21,1,0.20708457,1528689313,Regular,b9c22931f4f74098ae4180c95912d1af4c9852085d7fe2579cef8a035977d899
c1d48253fab592050d62605959c719f2e4adf188444dbc1fd494958905f3b4b5,-1,2,1,0.20930285,1528641244,Regular,4189f93dbd59ef2fa92f118da4761d1f5cd61f358eb52db1ac47000b44abae72
4189f93dbd59ef2fa92f118da4761d1f5cd61f358eb52db1ac47000b44abae72,1,18,1,0.20930285,1528624722,Regular,c1d48253fab592050d62605959c719f2e4adf188444dbc1fd494958905f3b4b5
24c75b9c8bf70a5110e3bcd7a7e24c9127b575048f9ef786c467741da23cedf7,-1,5,1,0.20973029,1528564092,Regular,b811dd7131f49e9bff9b0203ef4d6576955125e55cb023e9b44aa52af1312203
b811dd7131f49e9bff9b0203ef4d6576955125e55cb023e9b44aa52af1312203,1,18,1,0.20973029,1528560329,Regular,24c75b9c8bf70a5110e3bcd7a7e24c9127b575048f9ef786c467741da23cedf7
ab6d7be37a16753d627c1172941c5e49d72ac57ee8bce1867e2d74655be41b4c,-1,11,1,0.20304698,1528496895,Regular,415d2a9eb0927d4ef26644d5e2f87e6055ff98fe6ab7cf633bcf8f06cb67313c
415d2a9eb0927d4ef26644d5e2f87e6055ff98fe6ab7cf633bcf8f06cb67313c,1,30,1,0.20304698,1528495409,Regular,ab6d7be37a16753d627c1172941c5e49d72ac57ee8bce1867e2d74655be41b4c
560c45e6e35ac3cf425e0794fc1f6d9d4e774fa02f74e8d4088c6da7599bc6e1,-1,28,1,0.21224059,1528484181,Regular,ebff14a007f8372ce24af2f08b0fd20066381c1a5765403c006ae19920af3981
ebff14a007f8372ce24af2f08b0fd20066381c1a5765403c006ae19920af3981,1,27,1,0.21224059,1528434154,Regular,560c45e6e35ac3cf425e0794fc1f6d9d4e774fa02f74e8d4088c6da7599bc6e1
2cf5f8f154858518b9b9542d714965bf53a2886349587d4c5eb299fefa8f08eb,-1,3,1,0.20271297,1528380141,Regular,06a4a2ee74201dd136be843a2ca5b3f5c2981522af72f50de1551fc58cad8d2f
06a4a2ee74201dd136be843a2ca5b3f5c2981522af72f50de1551fc58cad8d2f,1,6,1,0.20271297,1528378091,Regular,2cf5f8f154858518b9b9542d714965bf53a2886349587d4c5eb299fefa8f08eb
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,158,1,0.20040877,1528332217,Regular,5b454cd7d1f94c068d4f7fb0c1903acb9e4a606f41e1f4fa3ec784fb7f2724dc
42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078,-1,0,1,0.20318767,1528325778,Regular,82ad23bccf56fc55f36061b4850b018350a55a8fb32cc88ecb14f6b43925a630
82ad23bccf56fc55f36061b4850b018350a55a8fb32cc88ecb14f6b43925a630,1,1,1,0.20318767,1528325603,Regular,42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,362,1,0.20247326,1528299908,Regular,372da3d54207f0f143ccb09f2f1483dfc6c37de6e430bbfa7d31d5919d7429ba
372da3d54207f0f143ccb09f2f1483dfc6c37de6e430bbfa7d31d5919d7429ba,1,8,1,0.20247326,1528264964,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
a22309c4306ca086baf218320b7e6eae7f68db702a903e079b593003f36df18a,-1,5,1,0.20298498,1528198988,Regular,76c6abea63e6408e5359db60e3ba5405a5332d9101cf32379c8020a51bafa311
76c6abea63e6408e5359db60e3ba5405a5332d9101cf32379c8020a51bafa311,1,6,1,0.20298498,1528194671,Regular,a22309c4306ca086baf218320b7e6eae7f68db702a903e079b593003f36df18a
c531e8c3eb95cb483d93ae93eb4177b662a7b38c484d4d7ad227ca6011db15db,-1,12,1,0.20439111,1528139584,Regular,9adc997052d3da972b5c5254a49f143b4e4777713d1be490cd78a0815b2bb345
9adc997052d3da972b5c5254a49f143b4e4777713d1be490cd78a0815b2bb345,1,15,1,0.20439111,1528136979,Regular,c531e8c3eb95cb483d93ae93eb4177b662a7b38c484d4d7ad227ca6011db15db
0b648be2381e2a9a6b32bfa3fdb0753a41626ab29f0a5f1767926bb98186caca,-1,3,1,0.20419568,1528097260,Regular,e462cff894c5b04968882090cd6a2d5345573fc477cb459a33cfc1895ed7f716
e462cff894c5b04968882090cd6a2d5345573fc477cb459a33cfc1895ed7f716,1,7,1,0.20419568,1528080502,Regular,0b648be2381e2a9a6b32bfa3fdb0753a41626ab29f0a5f1767926bb98186caca
132b9e9dc7e90260548818c9189163ee485fda2077ca387166607246228d0812,-1,38,1,0.20090748,1528080058,Regular,5436ef7f01ea290da98c4aec795a650e57ba381f8b3ecbbf37f15eaee9807b5f
5436ef7f01ea290da98c4aec795a650e57ba381f8b3ecbbf37f15eaee9807b5f,1,1,1,0.20090748,1528025227,Regular,132b9e9dc7e90260548818c9189163ee485fda2077ca387166607246228d0812
5b454cd7d1f94c068d4f7fb0c1903acb9e4a606f41e1f4fa3ec784fb7f2724dc,1,17,1,0.20040877,1527973008,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
4e7ed77366361ccc1b6f5cd5a1c6276e365d50b12d76fe5eb77ce589db32cbb9,-1,6,1,0.21059889,1527925799,Regular,5cd4c7874cd19d9c13613789a12eeaf37d11ed73aa47a199302e2f049be29e0e
5cd4c7874cd19d9c13613789a12eeaf37d11ed73aa47a199302e2f049be29e0e,1,28,1,0.21059889,1527924412,Regular,4e7ed77366361ccc1b6f5cd5a1c6276e365d50b12d76fe5eb77ce589db32cbb9
d4458d3b441df78956deb76e7744c70ad4aefa74ec34b6fe4c9208dbdfdabdc9,-1,0,1,0.21033069,1527879920,Regular,aded548e6403772f24ffb79fc1d7b25e8190a33d2aedc13a75da4b3a2177f654
aded548e6403772f24ffb79fc1d7b25e8190a33d2aedc13a75da4b3a2177f654,1,0,1,0.21033069,1527879466,Regular,d4458d3b441df78956deb76e7744c70ad4aefa74ec34b6fe4c9208dbdfdabdc9
1fa9f42749e46045e9d09c0c12bb577fadaff6be387c8ade25af2587e84fc81f,-1,1,1,0.20069318,1527843755,Regular,a6df0c7a67a155fb7329d2f9aa061eba4ce4bdcd5c68289a5bc2125ca8240077
a6df0c7a67a155fb7329d2f9aa061eba4ce4bdcd5c68289a5bc2125ca8240077,1,3,1,0.20069318,1527837702,Regular,1fa9f42749e46045e9d09c0c12bb577fadaff6be387c8ade25af2587e84fc81f
3b45fb6cffdb53e4af24a634a2095b66167461392a1002e6a5a18be879163dde,-1,1,1,0.20331172,1527813885,Regular,7964698465bc2afb948164ba9587494918ece7086fc5435d6bfa9a3c111acc96
7964698465bc2afb948164ba9587494918ece7086fc5435d6bfa9a3c111acc96,1,4,1,0.20331172,1527797463,Regular,3b45fb6cffdb53e4af24a634a2095b66167461392a1002e6a5a18be879163dde
93ca5bdddc6e0f1b79ebc6e3143d75e37a848f55151ac2d5a7164986edd13deb,-1,22,1,0.20224116,1527767594,Regular,864443c4d50db4e4ee539d5af43cecb96134c1e3c423786f99f22e404cf45cd5
c80dd46faddd43076c218ed766b3aca47584caf0788f240894182082adc659a0,-1,5,1,0.20110466,1527757967,Regular,7a8bd1ddf03309405aeb372394fb30ca26aa8b439bec35888173cf9905025e6c
7a8bd1ddf03309405aeb372394fb30ca26aa8b439bec35888173cf9905025e6c,1,6,1,0.20110466,1527757228,Regular,c80dd46faddd43076c218ed766b3aca47584caf0788f240894182082adc659a0
864443c4d50db4e4ee539d5af43cecb96134c1e3c423786f99f22e404cf45cd5,1,9,1,0.20224116,1527717371,Regular,93ca5bdddc6e0f1b79ebc6e3143d75e37a848f55151ac2d5a7164986edd13deb
ed2f9cba87b2f7e5f21b8a6b6c170961a9b8577b41c42607a8cbd432ee33cfcd,-1,11,1,0.20188306,1527681236,Regular,8c1b99c708a8690413f2c10aee8c139b79d37b719d9b4876a43664fe4a025825
8c1b99c708a8690413f2c10aee8c139b79d37b719d9b4876a43664fe4a025825,1,5,1,0.20188306,1527677590,Regular,ed2f9cba87b2f7e5f21b8a6b6c170961a9b8577b41c42607a8cbd432ee33cfcd
7ebc52d04ad2520d873b1cfd2cbabc225a9cb996639a8f33e49a94b73d1e2654,-1,8,1,0.20255087,1527647956,Regular,c031a1a84540f74d2f1fa48274b6341caae52e559cb49d6db543a07cdf87db49
c031a1a84540f74d2f1fa48274b6341caae52e559cb49d6db543a07cdf87db49,1,1,1,0.20255087,1527637187,Regular,7ebc52d04ad2520d873b1cfd2cbabc225a9cb996639a8f33e49a94b73d1e2654
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,432,1,0.20165186,1527610206,Regular,4489d4ec0dbd405d84724090d29ef7e43930dd3fd0272fedf85b5470ee9612e3
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,0,1,0.20178186,1527610206,Regular,d69ec5bebbe32e4663af63621491163b4ba27cae150485f88ceb78cecf418bcd
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,119,1,0.20271514,1527610206,Regular,e11afab1624399a8b98f20737007292045835b6530a5a453655902abc14558f4
d69ec5bebbe32e4663af63621491163b4ba27cae150485f88ceb78cecf418bcd,1,4,1,0.20178186,1527597561,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
740e172452d3d72934165f3158d41d3670d17b55063904a7431af867f6df1006,-1,34,1,0.20045844,1527585564,Regular,8b650de30d876bf51ded2f380191775da071cbf371dba30f5b3573d6be231d29
8b650de30d876bf51ded2f380191775da071cbf371dba30f5b3573d6be231d29,1,6,1,0.20045844,1527560941,Regular,740e172452d3d72934165f3158d41d3670d17b55063904a7431af867f6df1006
56d2037bc5442546e2212c95839e8627e23a0d723e605c78df09e5fa8e1ed00b,-1,6,1,0.20590195,1527527998,Regular,877dd941345313368fc9a7e9fbfacea7e0ee0c5ea39d7a083d7e63bd5b860459
877dd941345313368fc9a7e9fbfacea7e0ee0c5ea39d7a083d7e63bd5b860459,1,10,1,0.20590195,1527526738,Regular,56d2037bc5442546e2212c95839e8627e23a0d723e605c78df09e5fa8e1ed00b
4489d4ec0dbd405d84724090d29ef7e43930dd3fd0272fedf85b5470ee9612e3,1,5,1,0.20165186,1527492208,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37,-1,76,1,0.20358266,1527485748,Regular,19117fc0f6b0ae2eb58b881005178ca4ff100aecceb96d157b12d4a38c84f0a0
40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20,-1,83,1,0.20068953,1527462426,Regular,9cb7795eb711e725fcdfc6af161498bb999c6febd8ddaf93772c00ff001b0b97
cb03f301b0660c6f55fcf01ae82ba7c36be2285763edacf14f27e7a458c4b074,-1,22,1,0.20463409,1527459497,Regular,7f30fff265be0e102927aa0b89ea54acfffe3642e55131df0b2f753807516450
7f30fff265be0e102927aa0b89ea54acfffe3642e55131df0b2f753807516450,1,7,1,0.20463409,1527457769,Regular,cb03f301b0660c6f55fcf01ae82ba7c36be2285763edacf14f27e7a458c4b074
a7dee8716ec80fc9b6187101b3c9f1c2f10b952ceefdb5d7b5f301291620f252,-1,0,1,0.20198613,1527425278,Regular,7d228ebd12c9adf5cc77dd648433be1e6f3a1ad66dd16c9584bf807dd974f11b
7d228ebd12c9adf5cc77dd648433be1e6f3a1ad66dd16c9584bf807dd974f11b,1,3,1,0.20198613,1527424923,Regular,a7dee8716ec80fc9b6187101b3c9f1c2f10b952ceefdb5d7b5f301291620f252
4ee98e6d10aead0b9156f440dac4dcb5c3d92dc0aea5a1cf58cf2af838ef6b5d,-1,77,1,0.20534851,1527400947,Regular,ad573bf226459abdaaebeb19058b9c47176f9e9922e6f10e82a805d546c1b455
19117fc0f6b0ae2eb58b881005178ca4ff100aecceb96d157b12d4a38c84f0a0,1,9,1,0.20358266,1527391414,Regular,55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37
9cb7795eb711e725fcdfc6af161498bb999c6febd8ddaf93772c00ff001b0b97,1,22,1,0.20068953,1527357786,Regular,40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20
ad573bf226459abdaaebeb19058b9c47176f9e9922e6f10e82a805d546c1b455,1,15,1,0.20534851,1527323796,Regular,4ee98e6d10aead0b9156f440dac4dcb5c3d92dc0aea5a1cf58cf2af838ef6b5d
53f1388978ceb4117ae4f679bd6ae7917b8d98a125f98b957e4c5ac85818fc00,-1,5,1,0.99860989,1527212623,Regular,5aa68dea14fec2776a43ae098a2c9ee1f3cd30f10093a95545697ffa11aac101
5aa68dea14fec2776a43ae098a2c9ee1f3cd30f10093a95545697ffa11aac101,1,16,1,0.99860989,1527205891,Regular,53f1388978ceb4117ae4f679bd6ae7917b8d98a125f98b957e4c5ac85818fc00
c4fa66226e33ba8af6764be82c030f14352df108ee0dfc6d01e49e55d6845932,-1,1,1,1.00351128,1527077922,Regular,687b6773e7a14f620132515aba7faeeda1be5f1e367fd2121be5d6cc09b8fa17
687b6773e7a14f620132515aba7faeeda1be5f1e367fd2121be5d6cc09b8fa17,1,10,1,1.00351128,1527076776,Regular,c4fa66226e33ba8af6764be82c030f14352df108ee0dfc6d01e49e55d6845932
ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6,-1,58,1,0.9997142,1526956176,Regular,8fc2f4c8410211ade14722ad041038c084b1babc1133dd3417b0a2c69d1271af
8fc2f4c8410211ade14722ad041038c084b1babc1133dd3417b0a2c69d1271af,1,8,1,0.9997142,1526949392,Regular,ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6
5315fc3741aeb9f7f0d07fb557f48159cdc946185518724567a5271e212b8b1d,-1,26,1,1.00193659,1526843315,Regular,61a2aa238d1085e393442ec0a34638e9c4fa28c53420fe5675e804511c31d8c5
57b10b4d32868805904f4fd34b2ba1d495dbfe4a0514611a86aaa6194e099f2c,-1,3,1,1.00326475,1526832997,Regular,33690d622a8917da91a60317179e26acda02fa054254f1bb0a1cc9d43304422d
33690d622a8917da91a60317179e26acda02fa054254f1bb0a1cc9d43304422d,1,10,1,1.00326475,1526831108,Regular,57b10b4d32868805904f4fd34b2ba1d495dbfe4a0514611a86aaa6194e099f2c
3913cb2b1914261d35fe099bf0635522f326f077c5251c5d922c73f576361bc1,-1,15,1,1.01198999,1526763018,Regular,fe4f294a7ec8b9f82c911de4089bfee3a0218864a5aee8c8d5c0a3d396138c9f
fe4f294a7ec8b9f82c911de4089bfee3a0218864a5aee8c8d5c0a3d396138c9f,1,3,1,1.01198999,1526717650,Regular,3913cb2b1914261d35fe099bf0635522f326f077c5251c5d922c73f576361bc1
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,32,1,0.99896179,1526660094,Regular,5da1dec4f7a97039ce3bd82aacb6f350d960c9981ef7eb2af96c2956b409cb6f
2eeb339c281f99abbd6f9f9ba72f92739f7eafd324f5cb5d0cab0f67dec1de0e,-1,0,1,1.00143429,1526617786,Regular,1e037dfc98bcc0eafa3880f120d2ac5dee8905cd845031e42e66a12c5486e303
1e037dfc98bcc0eafa3880f120d2ac5dee8905cd845031e42e66a12c5486e303,1,1,1,1.00143429,1526616868,Regular,2eeb339c281f99abbd6f9f9ba72f92739f7eafd324f5cb5d0cab0f67dec1de0e
5da1dec4f7a97039ce3bd82aacb6f350d960c9981ef7eb2af96c2956b409cb6f,1,6,1,0.99896179,1526489912,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
61a2aa238d1085e393442ec0a34638e9c4fa28c53420fe5675e804511c31d8c5,1,9,1,1.00193659,1526389596,Regular,5315fc3741aeb9f7f0d07fb557f48159cdc946185518724567a5271e212b8b1d
cb59bf6321008ffdff08a75a70924f36264118a609a2c626d00546d53f131e3b,-1,8,1,1.0008727,1526287034,Regular,f2b13c4120da6fbcf72a7a4016a6a120ffdbb56e339dcb575a748080fe5e047e
f2b13c4120da6fbcf72a7a4016a6a120ffdbb56e339dcb575a748080fe5e047e,1,11,1,1.0008727,1526280085,Regular,cb59bf6321008ffdff08a75a70924f36264118a609a2c626d00546d53f131e3b
350997711abfe9ba6e716adbe168d0fc5f94bf68acac85632bf1eba9f5216a29,-1,4,1,1.00184055,1526188608,Regular,cecb1046e62544bed7a3797733409c0b76e0472c20d1de9474e1cece3e6fb129
cecb1046e62544bed7a3797733409c0b76e0472c20d1de9474e1cece3e6fb129,1,11,1,1.00184055,1526187373,Regular,350997711abfe9ba6e716adbe168d0fc5f94bf68acac85632bf1eba9f5216a29
58c5e13a88cf2bc351e0cadb140a1ec5037d7e045382e57966651a317b8e6ac4,-1,23,1,1.00620598,1526109414,Regular,84dbe30ab7b205e926eb27f8f575aa47c5e160c8ef13ec4f5982f94b429f8c82
84dbe30ab7b205e926eb27f8f575aa47c5e160c8ef13ec4f5982f94b429f8c82,1,11,1,1.00620598,1526108251,Regular,58c5e13a88cf2bc351e0cadb140a1ec5037d7e045382e57966651a317b8e6ac4
ee7c5341170e6007072a6f69d4da5929ef55ccfe82450dbe77815b67b3b39e76,-1,14,1,1.02616123,1526018942,Regular,b0e49a81d78ae71b78f8a9e125c6f6757dcf0a7c5ead3a1dc2bfb0c0013dd150
b0e49a81d78ae71b78f8a9e125c6f6757dcf0a7c5ead3a1dc2bfb0c0013dd150,1,27,1,1.02616123,1526009553,Regular,ee7c5341170e6007072a6f69d4da5929ef55ccfe82450dbe77815b67b3b39e76
7bfed29eca56a3b636cf86879a172439318e9971f33acb224d36d2fbdcdf2cfa,1,14,1,1.00902378,1525938132,Regular,b35d3ee959eb9b01278afc6afef62041627bb404a536bd1f8afa82b372c31de3
fd7fe2f11702afcc24de78ca77f64e1c6eb0180a8c34e84f8eb1315ca08591ff,1,18,1,1.01536873,1525861241,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
ad7c8a643960284876d5c6dc9340da133ee81918ff6517d6e4298f74df954033,-1,1,1,5.05276513,1525785342,Regular,8b269d04e68f8b3fe2c61d1f13e7cec517993f1cf27929c8d0e92fe9d931fb28
8b269d04e68f8b3fe2c61d1f13e7cec517993f1cf27929c8d0e92fe9d931fb28,1,10,1,5.05276513,1525783295,Regular,ad7c8a643960284876d5c6dc9340da133ee81918ff6517d6e4298f74df954033
8ddb0adb8f0005f367fca561854663d27943efaf8193af37bb711ba9210ee5b1,-1,5,1,0.21392993,1525545924,Regular,a6ec991663c89e8419e400afbf1472a6d01eb37becf14e7a7e777545a59d4dba
07f5b8f382d1e103ab9e74c2d7db93d57e679a07c9ce03e0807bfdd62a49696e,-1,21,1,0.23629146,1525509087,Regular,6371b178694d452ada5b2fee04ed657e6b65c7cce690f74b189027c9955e15b5
62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69,-1,123,1,0.21742338,1525472795,Regular,7363950acbaeeb8a198c799e00d5ffd16cc434bbb8a5b448c3590aecbcb98b86
e11afab1624399a8b98f20737007292045835b6530a5a453655902abc14558f4,1,30,1,0.20271514,1525462717,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
a6ec991663c89e8419e400afbf1472a6d01eb37becf14e7a7e777545a59d4dba,1,26,1,0.21392993,1525447911,Regular,8ddb0adb8f0005f367fca561854663d27943efaf8193af37bb711ba9210ee5b1
b2227fd57465f608f3befa0f8fe9d02d964eb935722eca53e1b90c4367b7f720,-1,3,1,0.20919321,1525439953,Regular,681b52508963455df556b508e3c804edf024a592589f927814212fa8d400c42b
7363950acbaeeb8a198c799e00d5ffd16cc434bbb8a5b448c3590aecbcb98b86,1,36,1,0.21742338,1525433677,Regular,62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69
681b52508963455df556b508e3c804edf024a592589f927814212fa8d400c42b,1,5,1,0.20919321,1525419450,Regular,b2227fd57465f608f3befa0f8fe9d02d964eb935722eca53e1b90c4367b7f720
6371b178694d452ada5b2fee04ed657e6b65c7cce690f74b189027c9955e15b5,1,25,1,0.23629146,1525405680,Regular,07f5b8f382d1e103ab9e74c2d7db93d57e679a07c9ce03e0807bfdd62a49696e
d07e881c25c2604f9ab7090ae79482ea12fca560d6d2f15dbb1fe6250e3a26b6,-1,31,1,0.96923149,1521297186,Regular,b80cf5e3b889158d35050d49d78251f84470da92d4af453d701f33cd4d396990
b80cf5e3b889158d35050d49d78251f84470da92d4af453d701f33cd4d396990,1,3,1,0.96923149,1521288177,Regular,d07e881c25c2604f9ab7090ae79482ea12fca560d6d2f15dbb1fe6250e3a26b6
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,135,1,0.99737959,1521046613,Regular,4197d1e6ca461b07ea3348adc9c3c8f024b656aeb2a0fa7c45418192861eb1f0
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,233,1,1.00135776,1521046311,Regular,a74d722ab36507d1a74eeba6b4767e20518ea4b7422aad813a3e634c61f63fc2
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,86,1,1.00295405,1521046311,Regular,77db7dd2969a725ca08d42ae5baba1a92241f97395d362b77fc920f1076145e9
a74d722ab36507d1a74eeba6b4767e20518ea4b7422aad813a3e634c61f63fc2,1,15,1,1.00135776,1521024785,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
