tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c5b5c8c160a60ee468c4ca7cdea2d7bac409fc08a6a8efb17126de2911394aa,-1,71,1,0.10742302,1468147628,Regular,dc400c9b27911b73a92e0c7abef485814fa1edcb155f101e8a08be16e5618dc2
dc400c9b27911b73a92e0c7abef485814fa1edcb155f101e8a08be16e5618dc2,1,26,1,0.10742302,1468132345,Regular,9c5b5c8c160a60ee468c4ca7cdea2d7bac409fc08a6a8efb17126de2911394aa
f57c16d066cb6b6b629e2a77b654bdba702f21cf462c398d5613e1d6b17e5b76,-1,1,1,0.1049367,1468107693,Regular,ae040cbc5fc229c69ebc8b1ed74b06b310fe22c86764323734683c39e0495264
ae040cbc5fc229c69ebc8b1ed74b06b310fe22c86764323734683c39e0495264,1,34,1,0.1049367,1468099684,Regular,f57c16d066cb6b6b629e2a77b654bdba702f21cf462c398d5613e1d6b17e5b76
896400fa5adb9f057f69208ad4296b7c80334a439f559ad06412cb188ca305fb,-1,7,1,0.12043265,1468046587,Regular,aafc65e8d45cc2f9469ab45997ea3fda4b9e678245415263699b60a161234c01
aafc65e8d45cc2f9469ab45997ea3fda4b9e678245415263699b60a161234c01,1,34,1,0.12043265,1468045696,Regular,896400fa5adb9f057f69208ad4296b7c80334a439f559ad06412cb188ca305fb
ddbb7ccea4a45168f9609c6125a033a9d9d3750ee2eabe1073f3b09546126309,-1,13,1,0.1646946,1468005481,Regular,11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc
11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc,1,14,1,0.1646946,1468002329,Regular,ddbb7ccea4a45168f9609c6125a033a9d9d3750ee2eabe1073f3b09546126309
30993b3605156a0d36fc93dcd7de2b9e0536fc6c36d013083aeb7753fa913137,-1,10,1,0.19105546,1467928814,Regular,d9eb24d8bb61074c7b45355875aca067bb0aa4428e3c9290591f5056ff59b812
d9eb24d8bb61074c7b45355875aca067bb0aa4428e3c9290591f5056ff59b812,1,40,1,0.19105546,1467927038,Regular,30993b3605156a0d36fc93dcd7de2b9e0536fc6c36d013083aeb7753fa913137
a6dd1d3f61e7a6b2af2a580f8f88e1a8679260480fa32285551c7bbe51d9a837,-1,16,1,0.11994546,1467905918,Regular,282801b612dc775770daec6eef5adf0fcae78bb8f264fa49eeb8f0df8d4ba645
282801b612dc775770daec6eef5adf0fcae78bb8f264fa49eeb8f0df8d4ba645,1,30,1,0.11994546,1467904519,Regular,a6dd1d3f61e7a6b2af2a580f8f88e1a8679260480fa32285551c7bbe51d9a837
de06d0fb113107cc689405e50ae80219ab40c2d84388d3cadeb0d2138486a396,-1,21,1,0.12447067,1467873306,Regular,254f8f3ea6bb43e0fe4fb8104820d1fab99d493cf7688329c4eb2e83bcad8a75
254f8f3ea6bb43e0fe4fb8104820d1fab99d493cf7688329c4eb2e83bcad8a75,1,37,1,0.12447067,1467872105,Regular,de06d0fb113107cc689405e50ae80219ab40c2d84388d3cadeb0d2138486a396
15af0034e9bac5bb183af003e434a2de32831be79fcef53ce24bcaf76a813413,-1,6,1,0.1296894,1467854111,Regular,50d920768b581e172ef8d620e31b93972ba51b72ded433b9a635837e2b8db993
50d920768b581e172ef8d620e31b93972ba51b72ded433b9a635837e2b8db993,1,116,1,0.1296894,1467850203,Regular,15af0034e9bac5bb183af003e434a2de32831be79fcef53ce24bcaf76a813413
ed57caab055da089b293a7d50cf1759fa8d768a9df4034c4f0c38d13d271da6a,-1,5,1,0.13814214,1467829785,Regular,ed20b6b43c2dac6e06c2e88c782b20175d3735fdbc5fe9a5be4417c42aab5052
ed20b6b43c2dac6e06c2e88c782b20175d3735fdbc5fe9a5be4417c42aab5052,1,69,1,0.13814214,1467828681,Regular,ed57caab055da089b293a7d50cf1759fa8d768a9df4034c4f0c38d13d271da6a
2ca122a98c234a2256549ef7b2add186c1020bd1014cc4e5deecad881a406e88,-1,2,1,0.10097945,1467794355,Regular,5fa3245181b27ca1fb61da2bc924a01b31e5dbcdf7e37d58a26241efd95038f9
5fa3245181b27ca1fb61da2bc924a01b31e5dbcdf7e37d58a26241efd95038f9,1,13,1,0.10097945,1467785141,Regular,2ca122a98c234a2256549ef7b2add186c1020bd1014cc4e5deecad881a406e88
e7950d340f7dfd120ee58223028096925ac624477b727973fa10dad5ff5d8f69,-1,6,1,0.19728578,1467767458,Regular,822176509882014301cc63c0331c9e99191fd0d4ddc6ec546ad416de0ffcf80f
822176509882014301cc63c0331c9e99191fd0d4ddc6ec546ad416de0ffcf80f,1,73,1,0.19728578,1467763553,Regular,e7950d340f7dfd120ee58223028096925ac624477b727973fa10dad5ff5d8f69
8076e89bcc6da227cc5f5caf2ebe42b898193dc198c6f3a70c4b7cf8174e9b66,-1,3,1,0.12961964,1467743737,Regular,3d936f281ad1a9edce302fe281e51ac50bc23680576b3a67b82bc5a911e65eb2
3d936f281ad1a9edce302fe281e51ac50bc23680576b3a67b82bc5a911e65eb2,1,98,1,0.12961964,1467742447,Regular,8076e89bcc6da227cc5f5caf2ebe42b898193dc198c6f3a70c4b7cf8174e9b66
46569012599b6bd892dbe0cf04ecebc4bf0eda4b4c5057e411b5f6fab1c5411e,-1,1,1,0.10451753,1467722042,Regular,c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727
c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727,1,47,1,0.10451753,1467720119,Regular,46569012599b6bd892dbe0cf04ecebc4bf0eda4b4c5057e411b5f6fab1c5411e
603e99c576afa90545ca441ed3dd73beb95b6f1052e4a67740592111db1dc10c,-1,13,1,0.12395756,1467710601,Regular,9e874b4681f1cdd74d823f8e71c7b7066fa1db8f32ff9f11742dbea7a6182b0a
9e874b4681f1cdd74d823f8e71c7b7066fa1db8f32ff9f11742dbea7a6182b0a,1,58,1,0.12395756,1467709497,Regular,603e99c576afa90545ca441ed3dd73beb95b6f1052e4a67740592111db1dc10c
dc238ed2f9114bd975c8d93828f2e065325fe69f94272c3e71c9666dbf09d3ec,-1,1,1,0.11928274,1467691235,Regular,55b006640bfa6c830787b84a6cc56b56184c31f15c213bb2034f616eac9924bb
55b006640bfa6c830787b84a6cc56b56184c31f15c213bb2034f616eac9924bb,1,15,1,0.11928274,1467687717,Regular,dc238ed2f9114bd975c8d93828f2e065325fe69f94272c3e71c9666dbf09d3ec
efc084d0a9e2cc79dde6fe67df3d33d73b97f09447c2528c643f8a0b67cb048f,-1,5,1,0.1977454,1467667289,Regular,62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09
62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09,1,92,1,0.1977454,1467666165,Regular,efc084d0a9e2cc79dde6fe67df3d33d73b97f09447c2528c643f8a0b67cb048f
b36123384b0acee6abc361de94b69b0803d62e2d7bcbbb4de80cd2de621b5ea1,-1,0,1,0.13166528,1467603329,Regular,20f98d1c91b7d627d34db5c339b1026b163dd679c954cc7ea471d738b6eb05b2
20f98d1c91b7d627d34db5c339b1026b163dd679c954cc7ea471d738b6eb05b2,1,61,1,0.13166528,1467601263,Regular,b36123384b0acee6abc361de94b69b0803d62e2d7bcbbb4de80cd2de621b5ea1
909b0ae5dd943d9f99c0a871a2082ecf1c4699c0d0215cbbff3877e05cc3a767,-1,11,1,0.10281959,1467582003,Regular,b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7
b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7,1,10,1,0.10281959,1467579420,Regular,909b0ae5dd943d9f99c0a871a2082ecf1c4699c0d0215cbbff3877e05cc3a767
c509ac1733994108f07e17328f8cac78fc997a208dadc8bf634894a862b3ecf7,-1,16,1,0.10171798,1467570424,Regular,0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc
0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc,1,74,1,0.10171798,1467568522,Regular,c509ac1733994108f07e17328f8cac78fc997a208dadc8bf634894a862b3ecf7
bff07edea645a52a90f3285f94ee74b734d0566c591d98a1e66cc5aa51cf4dd8,-1,7,1,0.11000776,1467557630,Regular,8ab4cd80a33c4af2487d588c2c0011d5e5d20d0cc10acfc62b2d32dd5eb85a94
8ab4cd80a33c4af2487d588c2c0011d5e5d20d0cc10acfc62b2d32dd5eb85a94,1,13,1,0.11000776,1467557125,Regular,bff07edea645a52a90f3285f94ee74b734d0566c591d98a1e66cc5aa51cf4dd8
4a7f5f0e96973b5145764d7782b8d4f29adc347b914bdc92d2f580f419e27d41,-1,9,1,0.19806909,1467525832,Regular,9efd4883ff877225b092c29bb7f291a1123e3b3dd52b657f748c57487dc2f959
9efd4883ff877225b092c29bb7f291a1123e3b3dd52b657f748c57487dc2f959,1,70,1,0.19806909,1467524345,Regular,4a7f5f0e96973b5145764d7782b8d4f29adc347b914bdc92d2f580f419e27d41
9d5275ae1746cc61b23141e7488c7530f541eec1ecacbeeb4a12e96e9dab4bb4,-1,7,1,0.11792354,1467504771,Regular,b641c712c159da163d21f1e22a53063efb55a411692c8b41fd0d9885a65841c6
b641c712c159da163d21f1e22a53063efb55a411692c8b41fd0d9885a65841c6,1,30,1,0.11792354,1467502713,Regular,9d5275ae1746cc61b23141e7488c7530f541eec1ecacbeeb4a12e96e9dab4bb4
5a70a35279d06b32c08a63e7454374fdc888fbc58a5f33ab8897ee0553578299,-1,16,1,0.11408993,1467472582,Regular,e4ac64efceed6089755d76d20e27bc69436554b8f1c38e8302680679806bfa11
e4ac64efceed6089755d76d20e27bc69436554b8f1c38e8302680679806bfa11,1,65,1,0.11408993,1467470155,Regular,5a70a35279d06b32c08a63e7454374fdc888fbc58a5f33ab8897ee0553578299
4a5333aa50e82283dbb80bbdb4205985f2fd2c651ef623353f95f7e75d7e3e0e,-1,10,1,0.13843999,1467451800,Regular,a9a9a3470ae33964cd69dcf23cd2abb2d7cb1ecdd072d8a3ebc11be80f8d787d
a9a9a3470ae33964cd69dcf23cd2abb2d7cb1ecdd072d8a3ebc11be80f8d787d,1,26,1,0.13843999,1467448180,Regular,4a5333aa50e82283dbb80bbdb4205985f2fd2c651ef623353f95f7e75d7e3e0e
4d66280a85e0d556e68271ac3f8f690a690e5f55e5f98b9dd2a38e6a7212c539,-1,3,1,0.11029602,1467426872,Regular,e5cff1fcf13d4c8323cbdb56d3820109502450ff78419b056ff04f9657b55150
e5cff1fcf13d4c8323cbdb56d3820109502450ff78419b056ff04f9657b55150,1,50,1,0.11029602,1467426450,Regular,4d66280a85e0d556e68271ac3f8f690a690e5f55e5f98b9dd2a38e6a7212c539
a3d98f09c62a9e10742be07fa8abd6d54158ce2ad90d68831ff8783b28c939f5,-1,0,1,0.11486991,1467407650,Regular,a55aaa615d3a6322f600e954c62a1189b68741c2c521e37ad8c3850210f73bda
a55aaa615d3a6322f600e954c62a1189b68741c2c521e37ad8c3850210f73bda,1,13,1,0.11486991,1467404699,Regular,a3d98f09c62a9e10742be07fa8abd6d54158ce2ad90d68831ff8783b28c939f5
23861cf0a17b7cd27e5db9452638d4a62cfdc10c6f0b7e3cbf012f4e54dab6e5,-1,14,1,0.19594169,1467363776,Regular,9fc07f8a3c42c4f21c8b5e7d53de765bd08ac1e705a00b0fb2ddc1a87961b38d
9fc07f8a3c42c4f21c8b5e7d53de765bd08ac1e705a00b0fb2ddc1a87961b38d,1,53,1,0.19594169,1467361666,Regular,23861cf0a17b7cd27e5db9452638d4a62cfdc10c6f0b7e3cbf012f4e54dab6e5
cd42aedd07a0ea78acae40d91d2dda8587fec2c3d8309bdcf3094d7a2557fbaf,-1,3,1,0.11811424,1467335434,Regular,af2703f2871d154d1bebad42d4e778cd28b112ed4d32c7ab5f3a59f7e3279c78
af2703f2871d154d1bebad42d4e778cd28b112ed4d32c7ab5f3a59f7e3279c78,1,34,1,0.11811424,1467328327,Regular,cd42aedd07a0ea78acae40d91d2dda8587fec2c3d8309bdcf3094d7a2557fbaf
6b44cef0da29e93f8fa16da551d99dc220e5caeb3ee3033d069708b873f8f556,-1,7,1,0.11203386,1467293126,Regular,c043e35ad4224f547f633e45d4e0581bc2bd9c48cc57c4ccc621c669e6dd43a4
2b9ed098d285e0b365c640b4d0b508ea8a0a00568836309ca9d6e7d2a509bd09,-1,33,1,0.19622966,1467286362,Regular,33deaa946f6e8bf72b5ba90d3e4e871a242c55e41f32512fb9e38aaf779c7b7b
33deaa946f6e8bf72b5ba90d3e4e871a242c55e41f32512fb9e38aaf779c7b7b,1,88,1,0.19622966,1467284841,Regular,2b9ed098d285e0b365c640b4d0b508ea8a0a00568836309ca9d6e7d2a509bd09
c043e35ad4224f547f633e45d4e0581bc2bd9c48cc57c4ccc621c669e6dd43a4,1,33,1,0.11203386,1467273671,Regular,6b44cef0da29e93f8fa16da551d99dc220e5caeb3ee3033d069708b873f8f556
32ce17640b405560e428268c1f7e4c22ae34714bc83d4a5264d2ef88ce141e2c,-1,19,1,0.13114043,1467242881,Regular,a10dcde6438a06f73eb3a54c6593ea453cb62ac60dcaf1b7d56ad93e1fbcbd48
a10dcde6438a06f73eb3a54c6593ea453cb62ac60dcaf1b7d56ad93e1fbcbd48,1,79,1,0.13114043,1467241654,Regular,32ce17640b405560e428268c1f7e4c22ae34714bc83d4a5264d2ef88ce141e2c
7cb132613f28dd3e74ce8bedc8a009d18e8f329e7932064ded952d926de8e157,-1,19,1,0.12328949,1467231126,Regular,e402c16c614216d41315a23db9ba2200e013a4142b570b36ebc28462a75e9683
e402c16c614216d41315a23db9ba2200e013a4142b570b36ebc28462a75e9683,1,75,1,0.12328949,1467230135,Regular,7cb132613f28dd3e74ce8bedc8a009d18e8f329e7932064ded952d926de8e157
72dda83f4601ce1b366aba9ed59a4dc40aa714fa63b10c805956705042dc2d5d,-1,2,1,0.13562127,1467214822,Regular,82179cc965c3bc2622115f153c58708b73a9d1c0ff3e8a238882674d422e3fae
82179cc965c3bc2622115f153c58708b73a9d1c0ff3e8a238882674d422e3fae,1,6,1,0.13562127,1467208788,Regular,72dda83f4601ce1b366aba9ed59a4dc40aa714fa63b10c805956705042dc2d5d
a2ad8d6eb2a352142c64dd488c0f1c557776e614b125a9eae9b7b0073be153c7,-1,10,1,0.19751798,1467198491,Regular,356b0fc0e63eeee94e25f15ba4a35394a06d212f6866628a9261086bd4db90df
356b0fc0e63eeee94e25f15ba4a35394a06d212f6866628a9261086bd4db90df,1,86,1,0.19751798,1467197468,Regular,a2ad8d6eb2a352142c64dd488c0f1c557776e614b125a9eae9b7b0073be153c7
43a5496ce15f14cc25135c39c83c4a4003b8e50da5b8a7cfd0ed5104bb494bff,-1,11,1,0.22780931,1467178256,Regular,40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf
40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf,1,29,1,0.22780931,1467176356,Regular,43a5496ce15f14cc25135c39c83c4a4003b8e50da5b8a7cfd0ed5104bb494bff
73f265669bdcb4215c8756c31127e6b6f03feeeb349a59c5fc3b4f6cf8f5c57e,-1,10,1,0.13487514,1467166463,Regular,d6e53ccd76ab85ceb116eaab5294010e09ef6948ffd6b983cfdcbdfc4fcbded9
d6e53ccd76ab85ceb116eaab5294010e09ef6948ffd6b983cfdcbdfc4fcbded9,1,42,1,0.13487514,1467165074,Regular,73f265669bdcb4215c8756c31127e6b6f03feeeb349a59c5fc3b4f6cf8f5c57e
ccb1d18bb604487c911a716770b6e0e430d08fe4f578f606955826d4c221885d,-1,32,1,0.17652749,1467143815,Regular,8da2a5275b6ebe3e6fd52bdd8bfc4fec061aa08a3fe7eb9979ab3bc36083a675
8da2a5275b6ebe3e6fd52bdd8bfc4fec061aa08a3fe7eb9979ab3bc36083a675,1,88,1,0.17652749,1467143258,Regular,ccb1d18bb604487c911a716770b6e0e430d08fe4f578f606955826d4c221885d
83a1ba5fac3e1aabe4437dc89f5f42fc02b0db122687025526073866ff6edbde,-1,2,1,0.14263316,1467136473,Regular,829fce6901967871c3cf519e8fe53fad00808589e97a4dfe4713c0d82d96c84c
829fce6901967871c3cf519e8fe53fad00808589e97a4dfe4713c0d82d96c84c,1,9,1,0.14263316,1467132442,Regular,83a1ba5fac3e1aabe4437dc89f5f42fc02b0db122687025526073866ff6edbde
e8c2e1ac88af6a623b838586985bb7a813a9ff803707f73bb0a8eb66784e6bc6,-1,6,1,0.2106201,1467089689,Regular,8912cfeba0f0860eca7d5e0893f5a728f7ea3299921e9282ac8ffa983c99e29e
8912cfeba0f0860eca7d5e0893f5a728f7ea3299921e9282ac8ffa983c99e29e,1,32,1,0.2106201,1467089171,Regular,e8c2e1ac88af6a623b838586985bb7a813a9ff803707f73bb0a8eb66784e6bc6
f57cd9ec3185877ed6a05208ce8840ea1323f89bb1eae96f7f2cfc1a415a683c,-1,6,1,0.11731331,1467058367,Regular,54f8cd6e2ac6965be31630b76846f7667caedad9ecf587638689698ad0dbd3b0
54f8cd6e2ac6965be31630b76846f7667caedad9ecf587638689698ad0dbd3b0,1,42,1,0.11731331,1467056765,Regular,f57cd9ec3185877ed6a05208ce8840ea1323f89bb1eae96f7f2cfc1a415a683c
e77b1c9864e9ada337f7a288e7ee9f8d502551b9f6c6622544c6ffe10641ebff,-1,6,1,0.0339904,1466973316,Regular,763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f
763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f,1,45,1,0.0339904,1466969754,Regular,e77b1c9864e9ada337f7a288e7ee9f8d502551b9f6c6622544c6ffe10641ebff
cec62f82ce616eed6c34f3db96ede204609cc6c311238d0aad20d42d4dbd0106,-1,2,1,0.10980232,1466891858,Regular,9cc0bc6944d15437be3ec117d6dbc31681997070fecae9ce1d818a62c7a39e4d
9cc0bc6944d15437be3ec117d6dbc31681997070fecae9ce1d818a62c7a39e4d,1,63,1,0.10980232,1466883255,Regular,cec62f82ce616eed6c34f3db96ede204609cc6c311238d0aad20d42d4dbd0106
d93b46420b5befa35ce6fe6bd86f89b74fea0696dc5973f74627a23a41d1b2ce,-1,4,1,0.12468807,1466872932,Regular,ecb50b9660828061e64ee10f51d4a81fd207b4a84c487d14eb80766b1f5f4797
ecb50b9660828061e64ee10f51d4a81fd207b4a84c487d14eb80766b1f5f4797,1,33,1,0.12468807,1466871636,Regular,d93b46420b5befa35ce6fe6bd86f89b74fea0696dc5973f74627a23a41d1b2ce
e8f4deab059696e5abab9cc1651b972d4e0fdf951ddaf4f5f9d271e387513136,-1,15,1,0.17740788,1466861277,Regular,26ef7c3c2416b648581b30eca50272120d584b1d384e5c9332b04daa6e418164
26ef7c3c2416b648581b30eca50272120d584b1d384e5c9332b04daa6e418164,1,58,1,0.17740788,1466860681,Regular,e8f4deab059696e5abab9cc1651b972d4e0fdf951ddaf4f5f9d271e387513136
444d4a40edfdecf07c3fb4eb9b2ff18171c56d91bb20d51d2e05e63eae47958d,-1,4,1,0.12233778,1466828602,Regular,b0c11b2a52791ef8569e0be992a81a4358c3bc3f4fd2fa750cbab4b6cd493df9
b0c11b2a52791ef8569e0be992a81a4358c3bc3f4fd2fa750cbab4b6cd493df9,1,51,1,0.12233778,1466828398,Regular,444d4a40edfdecf07c3fb4eb9b2ff18171c56d91bb20d51d2e05e63eae47958d
c082ba25940ef264bf332f56aa1b7aa4d879b77662be5900ea2198c20410eed5,-1,0,1,0.11168293,1466819754,Regular,e4369057bc3b8ba060edbe3c0fb0194885a841da52dd3709c7085623e32ae64f
e4369057bc3b8ba060edbe3c0fb0194885a841da52dd3709c7085623e32ae64f,1,25,1,0.11168293,1466817396,Regular,c082ba25940ef264bf332f56aa1b7aa4d879b77662be5900ea2198c20410eed5
59236cbd0dd65e141da462bb036930f5ce61b5c6d9b28df92ea7602d930eaa01,-1,3,1,0.11359854,1466811783,Regular,23320760ccd0144e3709b91d407b97e2023d5e6dce832d701588b9ffcbd19a1e
23320760ccd0144e3709b91d407b97e2023d5e6dce832d701588b9ffcbd19a1e,1,35,1,0.11359854,1466806279,Regular,59236cbd0dd65e141da462bb036930f5ce61b5c6d9b28df92ea7602d930eaa01
5f1e3c7e4f88e05b2f0ef6f156925d00350bc37e8d01c98dc315bd678bcbd442,-1,16,1,0.19830841,1466788930,Regular,aeccc1204f543957514c974b86474e14a70c68322f19242ac3a67098793067cd
5f1e3c7e4f88e05b2f0ef6f156925d00350bc37e8d01c98dc315bd678bcbd442,-1,17,1,0.1996252,1466788930,Regular,7acdb6cfdd2d876dbc4d0039c0a997256d24ed29f70d9de639030dabc2435994
7acdb6cfdd2d876dbc4d0039c0a997256d24ed29f70d9de639030dabc2435994,1,29,1,0.1996252,1466784524,Regular,5f1e3c7e4f88e05b2f0ef6f156925d00350bc37e8d01c98dc315bd678bcbd442
aeccc1204f543957514c974b86474e14a70c68322f19242ac3a67098793067cd,1,24,1,0.19830841,1466773813,Regular,5f1e3c7e4f88e05b2f0ef6f156925d00350bc37e8d01c98dc315bd678bcbd442
1d4d9881d96a7b5f68411d348a57caa0cac04141378114c33731052e95644713,-1,9,1,0.11597804,1466745408,Regular,174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407
174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407,1,36,1,0.11597804,1466741311,Regular,1d4d9881d96a7b5f68411d348a57caa0cac04141378114c33731052e95644713
29204135c41f2394421b6f22fc53cd398ac54a0780687561f3016bc249a98339,-1,3,1,0.1260433,1466741113,Regular,94cee2810c2c53f04908066aad4b25b48cc6aae0d179c9540084f99838beeb95
94cee2810c2c53f04908066aad4b25b48cc6aae0d179c9540084f99838beeb95,1,46,1,0.1260433,1466730782,Regular,29204135c41f2394421b6f22fc53cd398ac54a0780687561f3016bc249a98339
56757f3386ca81f44c66fea4ac36d74857e1c33b330d89fa8006166c1e684682,-1,5,1,0.23492512,1466711810,Regular,44b7250704d185ba7c04b538deba3b08fa8cf34ed62e8732147e43e28ea8ad21
44b7250704d185ba7c04b538deba3b08fa8cf34ed62e8732147e43e28ea8ad21,1,99,1,0.23492512,1466708588,Regular,56757f3386ca81f44c66fea4ac36d74857e1c33b330d89fa8006166c1e684682
2079f2bf625fec94a3cb053c21a7cbd3c089058c0b6e234ee13714db85e4c706,-1,18,1,0.31050952,1466687700,Regular,268c5d230ba29c6bde5812131ade269b752350b91e710b7d93ba679822f373ff
268c5d230ba29c6bde5812131ade269b752350b91e710b7d93ba679822f373ff,1,11,1,0.31050952,1466686861,Regular,2079f2bf625fec94a3cb053c21a7cbd3c089058c0b6e234ee13714db85e4c706
9264ea48dfa4ef99b51d195afaa5c3f178634e5d9571859cbd9f067b5f68ae66,-1,3,1,0.18167597,1466658419,Regular,e20062a6f942c9462b6e8733af5a22bff767ba00bb51a9eab9288f0325d51305
e20062a6f942c9462b6e8733af5a22bff767ba00bb51a9eab9288f0325d51305,1,5,1,0.18167597,1466654079,Regular,9264ea48dfa4ef99b51d195afaa5c3f178634e5d9571859cbd9f067b5f68ae66
9b229ccaaff328e29772c6a030290b2cfc04cb532baa2e4203dc7c5fd3be3495,-1,4,1,0.21326564,1466639126,Regular,a37659b9747e3fa7aab31ee2791981a0b96cbf1d7e7bbe46363138a1632e8abf
a37659b9747e3fa7aab31ee2791981a0b96cbf1d7e7bbe46363138a1632e8abf,1,30,1,0.21326564,1466621212,Regular,9b229ccaaff328e29772c6a030290b2cfc04cb532baa2e4203dc7c5fd3be3495
9572f35bcad6d1ea0c1b756675aca81390353a44deb6cadeadec519f0772669d,-1,2,1,0.1110371,1466535686,Regular,ebda531ea19e2d1756a11270105206013e432c94117825cd349f7d57ea8f55db
ebda531ea19e2d1756a11270105206013e432c94117825cd349f7d57ea8f55db,1,21,1,0.1110371,1466534188,Regular,9572f35bcad6d1ea0c1b756675aca81390353a44deb6cadeadec519f0772669d
426dea22ad4a3337c6e652cbf303a9f69fe028a704a1f10e81dde60b6b20bf61,-1,4,1,0.23166061,1466525802,Regular,481f9077d461ecbf02f0264ad3ee90e93a06df33a4a983ef38ca635632fc56e9
481f9077d461ecbf02f0264ad3ee90e93a06df33a4a983ef38ca635632fc56e9,1,22,1,0.23166061,1466523511,Regular,426dea22ad4a3337c6e652cbf303a9f69fe028a704a1f10e81dde60b6b20bf61
7b051f2644f5a779a1e3a38652ba5b825af73dbbf74a8b5b6022a1a83b075ee9,-1,7,1,0.26406418,1466473692,Regular,2ea1d077b8be1c54ee35f41355d57bdbcae60a9ad0078ea868fe2588b521f384
2ea1d077b8be1c54ee35f41355d57bdbcae60a9ad0078ea868fe2588b521f384,1,18,1,0.26406418,1466470023,Regular,7b051f2644f5a779a1e3a38652ba5b825af73dbbf74a8b5b6022a1a83b075ee9
42e70bb15bdee53845b040668c24f626e4e58031a43fcae34ebe8d865de0aeda,-1,8,1,0.16898179,1466438358,Regular,06049b326e331ef12bbeeb432d4f7391b8e70de177a459d20ee2ea30678bb9bc
06049b326e331ef12bbeeb432d4f7391b8e70de177a459d20ee2ea30678bb9bc,1,73,1,0.16898179,1466436146,Regular,42e70bb15bdee53845b040668c24f626e4e58031a43fcae34ebe8d865de0aeda
01f2422bb2ec0a3b360ddc7a55b7630955534e97dd24df74faf9bc773b69f1f7,-1,5,1,0.11541098,1466331225,Regular,451b7199fbaff7a7d9dd1602059433af843aabefac50f1575735cd0757540ab4
451b7199fbaff7a7d9dd1602059433af843aabefac50f1575735cd0757540ab4,1,29,1,0.11541098,1466327418,Regular,01f2422bb2ec0a3b360ddc7a55b7630955534e97dd24df74faf9bc773b69f1f7
311c3ed20992f463342ba1806a661251f79597119b3f140103cbb09993e96622,-1,6,1,0.12422791,1466318983,Regular,26cca360f548017bdf52d3e8a60811c016d6d4143700a86b54667925e7862b18
26cca360f548017bdf52d3e8a60811c016d6d4143700a86b54667925e7862b18,1,56,1,0.12422791,1466317102,Regular,311c3ed20992f463342ba1806a661251f79597119b3f140103cbb09993e96622
d89779dd06bac8ea1e3204e96e076031b21905780d5d8a6b2c776e2e52823658,-1,14,1,0.15981512,1466286345,Regular,67b762852a3deb2594279cd3532243aaa238ea10839ae7b7fa31e843581d5dd3
67b762852a3deb2594279cd3532243aaa238ea10839ae7b7fa31e843581d5dd3,1,34,1,0.15981512,1466284019,Regular,d89779dd06bac8ea1e3204e96e076031b21905780d5d8a6b2c776e2e52823658
1f617463671113b462671f2573d537b57ee35bdbf70b78852a8bff035e4d67f5,-1,5,1,0.15576804,1466253958,Regular,b28150a57eeec32dc1c948514efefd38337c3bbdab3b47eaf92962fc24ea931e
b28150a57eeec32dc1c948514efefd38337c3bbdab3b47eaf92962fc24ea931e,1,89,1,0.15576804,1466251892,Regular,1f617463671113b462671f2573d537b57ee35bdbf70b78852a8bff035e4d67f5
c69e40983dbca972cb29485658e56b48d3ba7eaa4ad2d870bc98b8d33427b076,-1,12,1,0.15789499,1466241841,Regular,d05f2854a6d7cdeae6e772a91cfe12a04338bfb49bd9c443f569328ba2de39c9
c69e40983dbca972cb29485658e56b48d3ba7eaa4ad2d870bc98b8d33427b076,-1,19,1,0.18178285,1466241841,Regular,9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b
9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b,1,14,1,0.18178285,1466241045,Regular,c69e40983dbca972cb29485658e56b48d3ba7eaa4ad2d870bc98b8d33427b076
d05f2854a6d7cdeae6e772a91cfe12a04338bfb49bd9c443f569328ba2de39c9,1,23,1,0.15789499,1466229874,Regular,c69e40983dbca972cb29485658e56b48d3ba7eaa4ad2d870bc98b8d33427b076
