tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9189ab8088fef24bc9647f3a7d3322d9a3501a95b8a1c80b67b5a70da0448de2,1,10,1,0.09548061,1500423688,Regular,d92cf735fbda7ac8c9e50e447ee468b7b46e77654c04258e5590815061c13f2e
6b24cbb4b0928a3feb4cb7829240023ba8360493196fcf9ceb6edc2fefc6d93c,-1,19,1,0.09516696,1500402484,Regular,e7272874aae02d233a612cc3bef68def4d0f96cb5e4506a8bf0e119fb810be27
dcd9203142883d351805af2aa61fdd97a5459e1da646697476db1063a50282aa,-1,7,1,0.0951096,1500398271,Regular,b65c1080a360341ea964d571ea0537c7d3b6aa07c7e8742fe125e518ba564df9
e054b7d8aeaee6aa89b069a5b313069956ac439899d68c548e95d51ebfb135a6,1,3,1,0.09563339,1500363438,Regular,8b6f8bff55c41dea92028b017912dffe34d04bd7c5fb55300b2ca248ee61e7b8
e7272874aae02d233a612cc3bef68def4d0f96cb5e4506a8bf0e119fb810be27,1,11,1,0.09516696,1500302300,Regular,6b24cbb4b0928a3feb4cb7829240023ba8360493196fcf9ceb6edc2fefc6d93c
a51244ffae579aef1a10a1df7f62297c1a6fbaf1f5f7f6408fb04f89ebc77d05,1,0,1,0.09587797,1500242287,Regular,cd4820bc2161188966f43a62fd9a75d6cd0b72d8bfe594dfb5a6f79e0f19c2e8
b65c1080a360341ea964d571ea0537c7d3b6aa07c7e8742fe125e518ba564df9,1,3,1,0.0951096,1500190580,Regular,dcd9203142883d351805af2aa61fdd97a5459e1da646697476db1063a50282aa
58b682a3637976ade354335d9e750492625d171589ea8b9833517838c77f6508,1,13,1,0.0956793,1500156122,Regular,49a505341c7c749120b0c32d75e90a2a4fb64e5496c1a89b4c60f9550551d06d
19b1e9c0f9dc3874c5cc2b914468d145817407df8b8a477e80c9448758633050,-1,16,1,0.09508757,1500107268,Regular,9aa12f54da33b6629659e2c4044f2725f6262d752934209c386f8685972cb5d8
9aa12f54da33b6629659e2c4044f2725f6262d752934209c386f8685972cb5d8,1,5,1,0.09508757,1500105429,Regular,19b1e9c0f9dc3874c5cc2b914468d145817407df8b8a477e80c9448758633050
c07b99cd6b7009c31d8d1fff0559cc3070438c621f6dd0550bfb24825256001e,-1,27,1,0.09570773,1500055442,Regular,2b58fe8b553d4939c3baad26c906ad26a53a4450188c78dba297acd3c5884786
2b58fe8b553d4939c3baad26c906ad26a53a4450188c78dba297acd3c5884786,1,14,1,0.09570773,1500052634,Regular,c07b99cd6b7009c31d8d1fff0559cc3070438c621f6dd0550bfb24825256001e
6b5d13e0835e292c38917b67ed491a7c94a24b662a292b883650cac415146bc7,-1,8,1,0.09535759,1499989327,Regular,f80759d059142a299f1ca1a8fee4bcaad627a12d58d24d8e0eac6019fc4b2725
f80759d059142a299f1ca1a8fee4bcaad627a12d58d24d8e0eac6019fc4b2725,1,24,1,0.09535759,1499988956,Regular,6b5d13e0835e292c38917b67ed491a7c94a24b662a292b883650cac415146bc7
c4eb9eb8838597f12a63e2dc66ff09e1ca3170076365c2cb553a864c2eb6439c,-1,11,1,0.09575833,1499946429,Regular,9b612b3d09eaf4fe0319ff47afee59fcb2b9fdc95366a95690a27f945f7f11ea
9b612b3d09eaf4fe0319ff47afee59fcb2b9fdc95366a95690a27f945f7f11ea,1,14,1,0.09575833,1499941322,Regular,c4eb9eb8838597f12a63e2dc66ff09e1ca3170076365c2cb553a864c2eb6439c
75d8bc8e7a4d72cbe24baa93d9ffe41b9df9135e73ab7dae1b0ae665693c750b,-1,9,1,0.09561151,1499887936,Regular,fc69095dce5f10f334d679da17020dc9f3ff95350034decd71a3992289549c08
fc69095dce5f10f334d679da17020dc9f3ff95350034decd71a3992289549c08,1,2,1,0.09561151,1499886478,Regular,75d8bc8e7a4d72cbe24baa93d9ffe41b9df9135e73ab7dae1b0ae665693c750b
d633d31aa1682e94d8e5e70d7392eebaba7280ce67b6e200256c34b0d14bab4e,-1,14,1,0.09706046,1499839920,Regular,5090db157882014ea18d6af6274a588f839d7b7f88756dc117a1bfb8b01773bc
5090db157882014ea18d6af6274a588f839d7b7f88756dc117a1bfb8b01773bc,1,7,1,0.09706046,1499838842,Regular,d633d31aa1682e94d8e5e70d7392eebaba7280ce67b6e200256c34b0d14bab4e
8592c45de9a3b29d806e6b8eed6d9e5b3a3c10c693f840dccef840529f2a8d71,-1,24,1,0.09510754,1499799477,Regular,baaada1c0a971059b62cd951bd69be32bb1845cf9112a919f0cd37df754db52d
baaada1c0a971059b62cd951bd69be32bb1845cf9112a919f0cd37df754db52d,1,17,1,0.09510754,1499798524,Regular,8592c45de9a3b29d806e6b8eed6d9e5b3a3c10c693f840dccef840529f2a8d71
79e1d5e0c9749603a7c99940ce8c5178033a95894b7fe48509529db87e658c34,-1,29,1,0.09505107,1499750742,Regular,353a13e6c26f4322fcd2797f937ab698ee4ea4355a177a3ddb6b992d7f7cdfa3
353a13e6c26f4322fcd2797f937ab698ee4ea4355a177a3ddb6b992d7f7cdfa3,1,11,1,0.09505107,1499747583,Regular,79e1d5e0c9749603a7c99940ce8c5178033a95894b7fe48509529db87e658c34
8763a981f70871661066a7ae9461a0eeec4f0020591a8cb5e1d292dcabf6e280,-1,21,1,0.09631811,1499693314,Regular,8f761bd510cb09114c34afa51b7f79db70e4c021ed68b02df780119e530b1e9e
8f761bd510cb09114c34afa51b7f79db70e4c021ed68b02df780119e530b1e9e,1,43,1,0.09631811,1499692625,Regular,8763a981f70871661066a7ae9461a0eeec4f0020591a8cb5e1d292dcabf6e280
f433ce80558c20b004f1ab37839a052e42711195306beb6bf4b5e096df74dcc3,-1,8,1,0.09618294,1499656675,Regular,323f669b1872541c6133e8f6221a1150851163e526898428160a8ca5b40d0aa8
323f669b1872541c6133e8f6221a1150851163e526898428160a8ca5b40d0aa8,1,9,1,0.09618294,1499654868,Regular,f433ce80558c20b004f1ab37839a052e42711195306beb6bf4b5e096df74dcc3
033e8ab06a4fdffab4e29c8c625f91d3439855847f7ab412f9b3b0e24c7c1360,-1,11,1,0.09562621,1499611906,Regular,1b19b9543ff61928ce8fe51d5a707e5ea1d10d01c0f3efe1fa3bf75c5366f89f
1b19b9543ff61928ce8fe51d5a707e5ea1d10d01c0f3efe1fa3bf75c5366f89f,1,10,1,0.09562621,1499607707,Regular,033e8ab06a4fdffab4e29c8c625f91d3439855847f7ab412f9b3b0e24c7c1360
978981b2b5b050b9a57bf13cef54e981d1719bbaad52f562f0044ed1eafeca96,-1,1,1,0.0969978,1499557086,Regular,7f6a410faea2a914b3959effbad35812c3fe2bdddf6dc823f2c57a9b335c14b6
7f6a410faea2a914b3959effbad35812c3fe2bdddf6dc823f2c57a9b335c14b6,1,9,1,0.0969978,1499556066,Regular,978981b2b5b050b9a57bf13cef54e981d1719bbaad52f562f0044ed1eafeca96
0329032b02c0fc0932cad50e7629f6d20e47a37468f95bb7ceec8980f84149fc,-1,24,1,0.09814567,1499505220,Regular,08b03f0b82c0848cea42404bf53c15ae814986af23d8731ce11cc422b5d522a0
08b03f0b82c0848cea42404bf53c15ae814986af23d8731ce11cc422b5d522a0,1,40,1,0.09814567,1499503618,Regular,0329032b02c0fc0932cad50e7629f6d20e47a37468f95bb7ceec8980f84149fc
d0b9d82075c779dd47867b39fed23d7d8cebc5778a225cddf0f30e74db2e603c,-1,7,1,0.09520279,1499455745,Regular,e7dd80bbcb3e8206dde0a049a4ca9289d3ef9b3fd3089ff0415aa3e7f7490d69
e7dd80bbcb3e8206dde0a049a4ca9289d3ef9b3fd3089ff0415aa3e7f7490d69,1,13,1,0.09520279,1499453940,Regular,d0b9d82075c779dd47867b39fed23d7d8cebc5778a225cddf0f30e74db2e603c
a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de,-1,193,1,0.09586676,1499416799,Regular,6f34dccdf9238b2874168917d3c6eb5df17be7b4fd227968f5378f101d1f98ec
6f34dccdf9238b2874168917d3c6eb5df17be7b4fd227968f5378f101d1f98ec,1,5,1,0.09586676,1499414940,Regular,a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de
c80669206ae01e1510460a3b801c94d233f04a05867ff92720973d9bde3bcd6f,-1,12,1,0.09871851,1499353258,Regular,b45d0fa07e4fc8537c112b2341d005bfb4283723127efd80bc45f12b729e764f
b45d0fa07e4fc8537c112b2341d005bfb4283723127efd80bc45f12b729e764f,1,24,1,0.09871851,1499350174,Regular,c80669206ae01e1510460a3b801c94d233f04a05867ff92720973d9bde3bcd6f
971a99260a574cc3653635aa6f8975a4080d07d0feec79c5198587f8b6ec63d2,-1,68,1,0.09623268,1499306827,Regular,bdb8dcfd5af166bc48f4124186ad712738299ac891be047f99bc0405bca1b9a2
bdb8dcfd5af166bc48f4124186ad712738299ac891be047f99bc0405bca1b9a2,1,13,1,0.09623268,1499305778,Regular,971a99260a574cc3653635aa6f8975a4080d07d0feec79c5198587f8b6ec63d2
1161a7ad435281da1bb8b5bf43b7b4c525a75e7f77493fc561cbf5c5c95b75ea,-1,10,1,0.09583322,1499267648,Regular,296761cada374f080071f0e7bbeddf93c96a5c7872102a0a1c4571924d9f9d7d
296761cada374f080071f0e7bbeddf93c96a5c7872102a0a1c4571924d9f9d7d,1,15,1,0.09583322,1499267403,Regular,1161a7ad435281da1bb8b5bf43b7b4c525a75e7f77493fc561cbf5c5c95b75ea
ea76b81eaca70a6058c22653b32b119b9e86442fa6dd021240c638d278f82dfc,-1,8,1,0.09613737,1499209339,Regular,236ac1d0869b0cbbac490a4c9b66a1373095731b5af2cc8952734dd8302dd3ca
236ac1d0869b0cbbac490a4c9b66a1373095731b5af2cc8952734dd8302dd3ca,1,20,1,0.09613737,1499207793,Regular,ea76b81eaca70a6058c22653b32b119b9e86442fa6dd021240c638d278f82dfc
e9f49081753f1e5e0f851e53d0880755c6eea4634341a68a753602683d999c01,-1,19,1,0.09728427,1499154289,Regular,966bfe4a124cb0c24a3b3339944158f1c6bfde3ba04264bfb9dd413e9e5a63db
966bfe4a124cb0c24a3b3339944158f1c6bfde3ba04264bfb9dd413e9e5a63db,1,51,1,0.09728427,1499140774,Regular,e9f49081753f1e5e0f851e53d0880755c6eea4634341a68a753602683d999c01
0240b1c5c3265cdca6fd91f915a0885e261cb4c055ce1d1a260e7a3a7f047516,-1,11,1,0.09560843,1499069504,Regular,9a18d209ace3f1db72652577f0f0502eddbd99e9e99ad586da513d3011ff2b71
9a18d209ace3f1db72652577f0f0502eddbd99e9e99ad586da513d3011ff2b71,1,9,1,0.09560843,1499066617,Regular,0240b1c5c3265cdca6fd91f915a0885e261cb4c055ce1d1a260e7a3a7f047516
f47bab8e996e3211f3ffbd09c1ea881f818dc579d6562f4528c4f1f25da2268e,-1,12,1,0.09596244,1498669080,Regular,9d4b748183dd365822337c437c9b76d196f067e405ee8cd8a233aff4a31356d4
9d4b748183dd365822337c437c9b76d196f067e405ee8cd8a233aff4a31356d4,1,8,1,0.09596244,1498668341,Regular,f47bab8e996e3211f3ffbd09c1ea881f818dc579d6562f4528c4f1f25da2268e
2be012d12eb3c8f5b57c0f34621736abb69a8cd244e5bc839d0f6842b5092c62,-1,8,1,0.09571052,1498614226,Regular,2a6c0aff473ffc79d1582cce77e5a5eedd9510b97e0d9be84efb0d0b6160c546
2a6c0aff473ffc79d1582cce77e5a5eedd9510b97e0d9be84efb0d0b6160c546,1,18,1,0.09571052,1498613880,Regular,2be012d12eb3c8f5b57c0f34621736abb69a8cd244e5bc839d0f6842b5092c62
b615c1517227fee750ec6152402ff600e1fcc53c0a9d264664a7e2a077c557a2,-1,40,1,0.09784434,1498574959,Regular,d688ceef2064f28e5f6f70228a907d9138f9eb9e6cb6afa64379ba5e4d04d1dc
d688ceef2064f28e5f6f70228a907d9138f9eb9e6cb6afa64379ba5e4d04d1dc,1,1,1,0.09784434,1498572793,Regular,b615c1517227fee750ec6152402ff600e1fcc53c0a9d264664a7e2a077c557a2
4d749b340c5538edef06f971403ab918001356ed67d4058a06b43a44bf7fcda8,-1,4,1,0.09605689,1498527974,Regular,626891921f4a58c037e49a8b8068481e026c61cc773bb2b1a95fed13e2bb2d72
626891921f4a58c037e49a8b8068481e026c61cc773bb2b1a95fed13e2bb2d72,1,5,1,0.09605689,1498526638,Regular,4d749b340c5538edef06f971403ab918001356ed67d4058a06b43a44bf7fcda8
6973f3750b1a34bd5d7b7c8a2f1b9f1f0c90cc0d4b16a995f2f795e321245b59,-1,10,1,0.09607156,1498476769,Regular,d251b1aadfa8811391c6fa281032050e4181448c72b8b579e9fd45710abdf0e2
d251b1aadfa8811391c6fa281032050e4181448c72b8b579e9fd45710abdf0e2,1,2,1,0.09607156,1498470237,Regular,6973f3750b1a34bd5d7b7c8a2f1b9f1f0c90cc0d4b16a995f2f795e321245b59
3d53495850bd76890cdc138ea50e06f5ac2f60f4f6200ea8cd6a5d1ad9d796eb,-1,3,1,0.09527475,1498424818,Regular,e2ae6e59b4401358ed9812159f8c6d722f16dd7761f465fc4de5d353a33141f9
e2ae6e59b4401358ed9812159f8c6d722f16dd7761f465fc4de5d353a33141f9,1,10,1,0.09527475,1498423683,Regular,3d53495850bd76890cdc138ea50e06f5ac2f60f4f6200ea8cd6a5d1ad9d796eb
ef4a4b9c92fa97c6e6ec0ec8b9f47e171e98cce540bdeffb49c51865499138e6,-1,2,1,0.09510294,1498381909,Regular,76e41a11d456eb2a7136a3d23b1a17019368ad7321db11e9124d855b68b48881
76e41a11d456eb2a7136a3d23b1a17019368ad7321db11e9124d855b68b48881,1,6,1,0.09510294,1498380256,Regular,ef4a4b9c92fa97c6e6ec0ec8b9f47e171e98cce540bdeffb49c51865499138e6
179d2f48cb138b0b306c47d1712f28815549fca5ca55e0c0def97603c97b8ade,-1,8,1,0.09584224,1498334743,Regular,b300b7790797ba9efeceefe0e326640358828b5bc533149e7cd2eccc6db6c567
b300b7790797ba9efeceefe0e326640358828b5bc533149e7cd2eccc6db6c567,1,7,1,0.09584224,1498334288,Regular,179d2f48cb138b0b306c47d1712f28815549fca5ca55e0c0def97603c97b8ade
ee7e5829f76b297d2f354f1d8bf88b102f79622e31726ff4ad1a8570ebbe49b9,-1,72,1,0.09621912,1498297312,Regular,e0ab45d1eec543e6cc31f719d5aca827da0681b4ebe0ccf6c7581d34b68fa812
e0ab45d1eec543e6cc31f719d5aca827da0681b4ebe0ccf6c7581d34b68fa812,1,9,1,0.09621912,1498295042,Regular,ee7e5829f76b297d2f354f1d8bf88b102f79622e31726ff4ad1a8570ebbe49b9
ea32d8ad4e5691a8247ade041bd38c33981582783f1782839d26fc053142fd5f,-1,23,1,0.09603996,1498265967,Regular,964d00eb967a29538d2fc681960ef583f8e5955838abc5a19901b6901c76a68a
964d00eb967a29538d2fc681960ef583f8e5955838abc5a19901b6901c76a68a,1,10,1,0.09603996,1498262705,Regular,ea32d8ad4e5691a8247ade041bd38c33981582783f1782839d26fc053142fd5f
5279e602c115a6af6825688586b9aacbdc2a00289e73e30467bab40ec5f2697e,-1,82,1,0.09517508,1498242645,Regular,e6134dc0edd35b1781364c77e1ac3284123ed739f115c3bb4b6e27d93c0b4ea0
e6134dc0edd35b1781364c77e1ac3284123ed739f115c3bb4b6e27d93c0b4ea0,1,18,1,0.09517508,1498239749,Regular,5279e602c115a6af6825688586b9aacbdc2a00289e73e30467bab40ec5f2697e
386761dd23ca0c9fa9d320625ef70d54b25be2717ceec5863def32d0ada18167,-1,11,1,0.09719534,1498213392,Regular,2e44371d6451367bf7ca0294e518bf942180622321de929f44451595cb886f03
2e44371d6451367bf7ca0294e518bf942180622321de929f44451595cb886f03,1,5,1,0.09719534,1498211716,Regular,386761dd23ca0c9fa9d320625ef70d54b25be2717ceec5863def32d0ada18167
27bb075f0182ab7acc35488c7506d41edbb158c8ee56e06605761ddfd3ef8d98,-1,4,1,0.09558187,1498178437,Regular,2ffe1a2a7a43052d952dabfd0da31be1038f9f1dc337705636ca63a413342c12
2ffe1a2a7a43052d952dabfd0da31be1038f9f1dc337705636ca63a413342c12,1,3,1,0.09558187,1498177467,Regular,27bb075f0182ab7acc35488c7506d41edbb158c8ee56e06605761ddfd3ef8d98
8fea40c299dfd1627e3252edc1b33b0c31a74031ed73358bd02e155f72c00b52,-1,8,1,0.09524205,1498129803,Regular,57622f296a791ed271bf4ed671d7c230bcbafe2c6d465a9ae791a3e117f7dcbb
57622f296a791ed271bf4ed671d7c230bcbafe2c6d465a9ae791a3e117f7dcbb,1,0,1,0.09524205,1498127855,Regular,8fea40c299dfd1627e3252edc1b33b0c31a74031ed73358bd02e155f72c00b52
6f37c9862afea2ce4de02775ba9aab458a5f155eea9391eac05a28cdf0f9b099,-1,15,1,0.09702996,1498093094,Regular,b88de7d7e3665307156bbfb0cafef583debdfd719c9a8e2f71e6db7b49337df4
b88de7d7e3665307156bbfb0cafef583debdfd719c9a8e2f71e6db7b49337df4,1,5,1,0.09702996,1498085325,Regular,6f37c9862afea2ce4de02775ba9aab458a5f155eea9391eac05a28cdf0f9b099
564f507a109ca183fa7b8203fe7bec00d6337298f606d58a4bb8ab8dbdf81d4a,-1,36,1,0.096531,1498056997,Regular,084c4f4dda2e60528c1f0b2fd2bf9727072b483e9d0af75cac135aaf30529d42
084c4f4dda2e60528c1f0b2fd2bf9727072b483e9d0af75cac135aaf30529d42,1,22,1,0.096531,1498053572,Regular,564f507a109ca183fa7b8203fe7bec00d6337298f606d58a4bb8ab8dbdf81d4a
f6ab5fc402144963f89f5591d9f93f357ddd570097499562cd9642d720114c6d,-1,18,1,0.09591994,1498017499,Regular,a9d242548deb197877c7e16c85d4dac21a4f1cda414a03215dc1a6cc9241e72d
a9d242548deb197877c7e16c85d4dac21a4f1cda414a03215dc1a6cc9241e72d,1,7,1,0.09591994,1498016661,Regular,f6ab5fc402144963f89f5591d9f93f357ddd570097499562cd9642d720114c6d
a8163b37d5d95b64b0ab95d3f409e89837f44ad4e1a0fafd082f9147fe4d8d35,-1,4,1,0.09554857,1497986421,Regular,32b20e1899934a2613da554cb3382283fafbc6c8188f257389df58f4e8ab15c0
32b20e1899934a2613da554cb3382283fafbc6c8188f257389df58f4e8ab15c0,1,5,1,0.09554857,1497985178,Regular,a8163b37d5d95b64b0ab95d3f409e89837f44ad4e1a0fafd082f9147fe4d8d35
d34f739d6d06f15e4f8c2626929debe6cd8848dcbba23642cd7122998b261eca,-1,14,1,0.09668344,1497956760,Regular,c23612e8a084385e138f68ea4e86e1948ea9435082f7ca8f5f44227fe6f0fb44
c23612e8a084385e138f68ea4e86e1948ea9435082f7ca8f5f44227fe6f0fb44,1,12,1,0.09668344,1497955276,Regular,d34f739d6d06f15e4f8c2626929debe6cd8848dcbba23642cd7122998b261eca
197f717c38988528660f3b3d84865c00542843c3b597064a60223b96e4bbbb4f,-1,6,1,0.09557752,1497916382,Regular,a3dd479694bb461cd5f584cd7320c6193a69ac1e059a6792471047f32ab15434
a3dd479694bb461cd5f584cd7320c6193a69ac1e059a6792471047f32ab15434,1,0,1,0.09557752,1497915988,Regular,197f717c38988528660f3b3d84865c00542843c3b597064a60223b96e4bbbb4f
081282bc6153905c3aa8d69732861e143e562e0b99c7e773102b13cf6804fdbd,-1,15,1,0.09579421,1497895189,Regular,46e875bf732adbcc4d7f7aadb9342e0faa82fcf206be8740284efc25d2547c03
46e875bf732adbcc4d7f7aadb9342e0faa82fcf206be8740284efc25d2547c03,1,25,1,0.09579421,1497892341,Regular,081282bc6153905c3aa8d69732861e143e562e0b99c7e773102b13cf6804fdbd
ce0c77741af89aa0458d0d70a65d730057a56c5b27e2af83ad87b55eafa57ac7,-1,18,1,0.09714198,1497851128,Regular,208db331a4bc3e0bf3c36d25d6d8a8c557a1c7cb9e24d85c8ca708042aa375b2
208db331a4bc3e0bf3c36d25d6d8a8c557a1c7cb9e24d85c8ca708042aa375b2,1,16,1,0.09714198,1497847863,Regular,ce0c77741af89aa0458d0d70a65d730057a56c5b27e2af83ad87b55eafa57ac7
8265ea5655d9210dfe22b4e0c359498a13139f977dd668901b5132fc698044af,-1,75,1,0.09562805,1497808219,Regular,f38b2ecaa73cfd4b7b9e3b5f883783c2fe2d193beb311db75278670e52d5c616
f38b2ecaa73cfd4b7b9e3b5f883783c2fe2d193beb311db75278670e52d5c616,1,2,1,0.09562805,1497805736,Regular,8265ea5655d9210dfe22b4e0c359498a13139f977dd668901b5132fc698044af
a5c1eef22173db7a41bee1e45220f959fa6a693379cfd54463d657bdf90cce3d,-1,24,1,0.09616033,1497773665,Regular,6bf6d9612c2e1072b49993bf308ed0764dff5d4e0c126c6c6d912691faeef1b6
6bf6d9612c2e1072b49993bf308ed0764dff5d4e0c126c6c6d912691faeef1b6,1,14,1,0.09616033,1497769059,Regular,a5c1eef22173db7a41bee1e45220f959fa6a693379cfd54463d657bdf90cce3d
1f9aa8789244a76d8844d6e9adf55fb822af1015a33a809cb108a9b255aa1cbe,-1,21,1,0.09991469,1497734970,Regular,30f37958676156084b7059983f0d65e9abe59ab61edf22a9ebbcfa76cced6b25
30f37958676156084b7059983f0d65e9abe59ab61edf22a9ebbcfa76cced6b25,1,42,1,0.09991469,1497733590,Regular,1f9aa8789244a76d8844d6e9adf55fb822af1015a33a809cb108a9b255aa1cbe
04781f5f684a51f0d665a52cf5689418e586c47bba3e3246fe661ec855054826,-1,7,1,0.09985355,1497705327,Regular,233087f5a4baf0c825cd72596ceb97e8923a9cda223fc233210f185569696492
233087f5a4baf0c825cd72596ceb97e8923a9cda223fc233210f185569696492,1,14,1,0.09985355,1497701908,Regular,04781f5f684a51f0d665a52cf5689418e586c47bba3e3246fe661ec855054826
224312040108706ee62423ea5d3e110bfa7d18f8249cf1edf593e57e730c73af,-1,4,1,0.09510831,1497668782,Regular,0986d3cbd68e40f937d93d8fc9121e690652bc68fbd63ed28d458f7f2037d5dd
0986d3cbd68e40f937d93d8fc9121e690652bc68fbd63ed28d458f7f2037d5dd,1,18,1,0.09510831,1497664713,Regular,224312040108706ee62423ea5d3e110bfa7d18f8249cf1edf593e57e730c73af
3be57a407ad12c8844da462940bb1b162e67060857157a3a3c56d8b9dc81bb7d,-1,6,1,0.0957297,1497634469,Regular,67353aceec0e3f7f95f497b79cb716a240b7f5436046671e64da1c679bd10655
67353aceec0e3f7f95f497b79cb716a240b7f5436046671e64da1c679bd10655,1,1,1,0.0957297,1497631189,Regular,3be57a407ad12c8844da462940bb1b162e67060857157a3a3c56d8b9dc81bb7d
a7e4ab4c21f17180c5339c7ca6715caf0cfedc0b7dda5bce24f4abe165109716,-1,7,1,0.09597181,1497602051,Regular,28ffebac70657e58f9e90826981cc2653d3d7cf546604cdc3b957c66176c6692
28ffebac70657e58f9e90826981cc2653d3d7cf546604cdc3b957c66176c6692,1,16,1,0.09597181,1497600147,Regular,a7e4ab4c21f17180c5339c7ca6715caf0cfedc0b7dda5bce24f4abe165109716
0b58bc01a395ac8050e19d6b8f724ad0f43b32fa4e5b07259fb8cab1be14176d,-1,16,1,0.09618097,1497556006,Regular,49f9296207b5db4dd1815052346d0224fc059b9a35196959e5cbc95a89fe28be
49f9296207b5db4dd1815052346d0224fc059b9a35196959e5cbc95a89fe28be,1,11,1,0.09618097,1497554595,Regular,0b58bc01a395ac8050e19d6b8f724ad0f43b32fa4e5b07259fb8cab1be14176d
f3b1c66cc90185b381f8d89395f75bd25f9c7943c06dba932fe73067f2323d72,-1,4,1,0.09689493,1497532474,Regular,4073c872b800e4a46e14058682176d39084bfff9d715ea44673729a4790d079e
4073c872b800e4a46e14058682176d39084bfff9d715ea44673729a4790d079e,1,2,1,0.09689493,1497530227,Regular,f3b1c66cc90185b381f8d89395f75bd25f9c7943c06dba932fe73067f2323d72
d1dea4cc5c15eb42e1676559640b9b3c34774456a4d204f07a7750212c4ecfc6,-1,22,1,0.09552443,1497503205,Regular,abd3f8069a0def1581a0b0640d59ca3242f61abd4c72ef187c361424212e351d
abd3f8069a0def1581a0b0640d59ca3242f61abd4c72ef187c361424212e351d,1,2,1,0.09552443,1497501487,Regular,d1dea4cc5c15eb42e1676559640b9b3c34774456a4d204f07a7750212c4ecfc6
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,14,1,0.09746117,1497470535,Regular,c10dfe90f69cb1e88705afd465b79c0f743d0596beca98e6c9e8c384e8340943
c10dfe90f69cb1e88705afd465b79c0f743d0596beca98e6c9e8c384e8340943,1,23,1,0.09746117,1497468653,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
ac10daf1b71302d98d48e26d1bfa1ecba82e09a0419790cb1d2f075cc0327bae,-1,8,1,0.09586574,1497437028,Regular,e63b2e4611a6d2c4910de05a5728e372913e0451565b2300c6f90cc77a58fd87
e63b2e4611a6d2c4910de05a5728e372913e0451565b2300c6f90cc77a58fd87,1,3,1,0.09586574,1497435529,Regular,ac10daf1b71302d98d48e26d1bfa1ecba82e09a0419790cb1d2f075cc0327bae
4ee6b7ce9a06add3307f1bf70a65ee691acfc0f100ce85d8eee5f40b630afd04,-1,22,1,0.09590846,1497404214,Regular,a2cf4dd4b41e5b22adf2e8f2fdc517770d10edbf1e0bb2d23158a7f6893d8d8c
a2cf4dd4b41e5b22adf2e8f2fdc517770d10edbf1e0bb2d23158a7f6893d8d8c,1,19,1,0.09590846,1497401645,Regular,4ee6b7ce9a06add3307f1bf70a65ee691acfc0f100ce85d8eee5f40b630afd04
6329a77cc13e9afb4edc058da0881f8a9f402a61f0664a6beb229cd3948afe89,-1,1,1,0.09504914,1497368738,Regular,ff7bd7c45c7a253db23fb93e8dcae8fda254a7bf3b79b3e4f9b1fed5bb51f45c
ff7bd7c45c7a253db23fb93e8dcae8fda254a7bf3b79b3e4f9b1fed5bb51f45c,1,12,1,0.09504914,1497365787,Regular,6329a77cc13e9afb4edc058da0881f8a9f402a61f0664a6beb229cd3948afe89
743f4428f51621672d97cf6690597e627d3605143dc2a3f86975ccec4275919f,-1,9,1,0.09631692,1497338499,Regular,13f41509dbe11822bab9cba779095941e1c35740d8250881bbf74ab95ff177c5
13f41509dbe11822bab9cba779095941e1c35740d8250881bbf74ab95ff177c5,1,14,1,0.09631692,1497334764,Regular,743f4428f51621672d97cf6690597e627d3605143dc2a3f86975ccec4275919f
c55df11dc8a66c07e30b0cacfe8f0945e6985fe98635217b5d7790d61d2a0e7e,-1,15,1,0.09500359,1497300029,Regular,5f394842565d53bace435a57fa2fe58be53c8e7043cb513701a196d2e18ee20e
5f394842565d53bace435a57fa2fe58be53c8e7043cb513701a196d2e18ee20e,1,11,1,0.09500359,1497298443,Regular,c55df11dc8a66c07e30b0cacfe8f0945e6985fe98635217b5d7790d61d2a0e7e
f92bdecb91757440422c6472920b1414a07cadabefcb537ba5b5d3c46bad1da4,-1,12,1,0.09612619,1497262327,Regular,3b8f38a5308adce865849fff0d9127738403b84ec6d930a041559ea14e98af64
3b8f38a5308adce865849fff0d9127738403b84ec6d930a041559ea14e98af64,1,2,1,0.09612619,1497261620,Regular,f92bdecb91757440422c6472920b1414a07cadabefcb537ba5b5d3c46bad1da4
2ef9d25a49679bf29799fc368ec982d50485b168a5bed17ed74f0fdfc6eda662,-1,7,1,0.09522401,1497223189,Regular,575381a6372a892f604f81669f7fa3c2ae9905bf410c9cf88d7c62c67f56732d
575381a6372a892f604f81669f7fa3c2ae9905bf410c9cf88d7c62c67f56732d,1,11,1,0.09522401,1497220034,Regular,2ef9d25a49679bf29799fc368ec982d50485b168a5bed17ed74f0fdfc6eda662
28e6fa806477a1451515d43020582dd7ae47f2f36ed1e8b4e99c9e495278059f,-1,4,1,0.09597201,1497191185,Regular,41499c81aefe556cdc495e736ffa12848a78bc3a2d05b1a0a2ef0dc7bd29707e
