tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,80,1,0.02479513,1524927409,Regular,33fd7f8f512829cfa0afedbb3ffddf7f8cb0c52140ca19a9e7936ff7241ca81a
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,81,1,89.45860239,1524927409,Regular,33fd7f8f512829cfa0afedbb3ffddf7f8cb0c52140ca19a9e7936ff7241ca81a
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,48,1,0.02479513,1524927409,Regular,022ab2cacd880b310dcb51111d530b105cfedd3f799153988ac496744fa59899
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,49,1,89.45860239,1524927409,Regular,022ab2cacd880b310dcb51111d530b105cfedd3f799153988ac496744fa59899
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,82,1,0.02479513,1524927409,Regular,c21e127831ec1fdf6343d38ff0d8885c913daec43fcdfda0ca71b80b158f8de5
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,83,1,89.45860239,1524927409,Regular,c21e127831ec1fdf6343d38ff0d8885c913daec43fcdfda0ca71b80b158f8de5
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,4,1,0.02479513,1524927409,Regular,bcfcb754ea61405fa347000e5e80ac00de60efd1a3120d20f7990bfe8d6ebd92
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,5,1,89.45860239,1524927409,Regular,bcfcb754ea61405fa347000e5e80ac00de60efd1a3120d20f7990bfe8d6ebd92
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,76,1,0.02479513,1524927409,Regular,eb99f4fb56fef1ac04d7ffa2326cd2acfb0bd1c0b5d535896118d98084de6b01
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,77,1,89.45860239,1524927409,Regular,eb99f4fb56fef1ac04d7ffa2326cd2acfb0bd1c0b5d535896118d98084de6b01
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,46,1,0.02479513,1524927409,Regular,4df74cd8d82ec81cd2e87764e3afae07b4c860dbde3ea4feef44777f0b04b6aa
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,47,1,89.45860239,1524927409,Regular,4df74cd8d82ec81cd2e87764e3afae07b4c860dbde3ea4feef44777f0b04b6aa
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,18,1,0.02479513,1524927409,Regular,d032e28ce6884e7b22507ebc36c491ad9652fc10e4bc2001bdeed96e6d8bac00
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,19,1,89.45860239,1524927409,Regular,d032e28ce6884e7b22507ebc36c491ad9652fc10e4bc2001bdeed96e6d8bac00
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,54,1,0.02479513,1524927409,Regular,6a7899d42e5373a56c5c98432b0dd76aeeb9703aebbdeb931f6c3a0a8d866cac
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,55,1,89.45860239,1524927409,Regular,6a7899d42e5373a56c5c98432b0dd76aeeb9703aebbdeb931f6c3a0a8d866cac
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,64,1,0.02479513,1524927409,Regular,902b615e394eb6122f78b87b32c275171a172528f766ba4687b92ecd2d357904
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,65,1,89.45860239,1524927409,Regular,902b615e394eb6122f78b87b32c275171a172528f766ba4687b92ecd2d357904
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,66,1,0.02479513,1524927409,Regular,e426fa09c31b22296e0547cfdd42a1dc879724a038317f0a7f2f3d1fe30ed444
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,67,1,89.45860239,1524927409,Regular,e426fa09c31b22296e0547cfdd42a1dc879724a038317f0a7f2f3d1fe30ed444
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,92,1,0.02479513,1524927409,Regular,659a8e21e9380e1d8233786ed801d0d4b7ddbd345fa3083826248fba1ef05751
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,93,1,89.45860239,1524927409,Regular,659a8e21e9380e1d8233786ed801d0d4b7ddbd345fa3083826248fba1ef05751
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,28,1,0.02479513,1524927409,Regular,2435ecbaef108cd7dfefc4b30ed67655d837fd5fbde340740c3966c0e9a74601
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,29,1,89.45860239,1524927409,Regular,2435ecbaef108cd7dfefc4b30ed67655d837fd5fbde340740c3966c0e9a74601
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,86,1,0.02479513,1524927409,Regular,5956d828ca5184bf84c1dcf092972aad3b948a10726f44dde82f3e06841925c4
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,87,1,89.45860239,1524927409,Regular,5956d828ca5184bf84c1dcf092972aad3b948a10726f44dde82f3e06841925c4
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,108,1,0.02479513,1524927409,Regular,33ac54117665dfc338af929c385c377095bc616ab021f9650e451e2c48460c21
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,109,1,89.45860239,1524927409,Regular,33ac54117665dfc338af929c385c377095bc616ab021f9650e451e2c48460c21
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,56,1,0.02479513,1524927409,Regular,56bd1eb0729a27e7f68943985938c9f9afb25b4eb80f8e98c3a19b0ba9ddb7b4
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,57,1,89.45860239,1524927409,Regular,56bd1eb0729a27e7f68943985938c9f9afb25b4eb80f8e98c3a19b0ba9ddb7b4
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,62,1,0.02479513,1524927409,Regular,c25c607d988ec6547de8f24e8def6a367080e6407831774cff3c343405710807
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,63,1,89.45860239,1524927409,Regular,c25c607d988ec6547de8f24e8def6a367080e6407831774cff3c343405710807
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,52,1,0.02479513,1524927409,Regular,a011056d7577debbcd222ea69fbedb5c71ae421e6bf7834b498a270b043d158f
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,53,1,89.45860239,1524927409,Regular,a011056d7577debbcd222ea69fbedb5c71ae421e6bf7834b498a270b043d158f
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,20,1,0.02479513,1524927409,Regular,17238b413bdcd4b39ae1b7c758c2a6fdca270074edfb24a616640d63faa58d04
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,21,1,89.45860239,1524927409,Regular,17238b413bdcd4b39ae1b7c758c2a6fdca270074edfb24a616640d63faa58d04
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,8,1,0.02479513,1524927409,Regular,50c45945aa93b6d17021680d21427e5943724ec447373e0043c8739ec9826573
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,9,1,89.45860239,1524927409,Regular,50c45945aa93b6d17021680d21427e5943724ec447373e0043c8739ec9826573
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,110,1,0.02479513,1524927409,Regular,0502afead0ec62ec7866e9e51b91adbbfb49ffc42c29ddaa8b1bd9dcecd33252
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,111,1,89.45860239,1524927409,Regular,0502afead0ec62ec7866e9e51b91adbbfb49ffc42c29ddaa8b1bd9dcecd33252
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,68,1,0.02479513,1524927409,Regular,a6f3c7929f5cc9f1d9578cab088ba4cd1cef8d17e7e1e9fa1af86bd67b72feee
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,69,1,89.45860239,1524927409,Regular,a6f3c7929f5cc9f1d9578cab088ba4cd1cef8d17e7e1e9fa1af86bd67b72feee
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,34,1,0.02479513,1524927409,Regular,e1a9feb2a3455098008a2eb6e08919c241908bef2ee5ee222d950bf154193a72
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,35,1,89.45860239,1524927409,Regular,e1a9feb2a3455098008a2eb6e08919c241908bef2ee5ee222d950bf154193a72
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,96,1,0.02479513,1524927409,Regular,9edc00738456a397594ddfc372ffe5266b2a46c52aedaf4aea1290f922320ed9
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,97,1,89.45860239,1524927409,Regular,9edc00738456a397594ddfc372ffe5266b2a46c52aedaf4aea1290f922320ed9
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,30,1,0.02479513,1524927409,Regular,18c2e29f61a86618651252ffb1c4509c75c17b1d67bed3420cfe5bb5fc744b14
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,31,1,89.45860239,1524927409,Regular,18c2e29f61a86618651252ffb1c4509c75c17b1d67bed3420cfe5bb5fc744b14
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,2,1,0.02479513,1524927409,Regular,078df7febc4061bb723b0730feba86d15de097d7d7419e52f2e154a50a375c17
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,3,1,89.45860239,1524927409,Regular,078df7febc4061bb723b0730feba86d15de097d7d7419e52f2e154a50a375c17
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,6,1,0.02479513,1524927409,Regular,b02d30054021c5d5ec50ce7b466b172ab91ef32847cd06161bb7119a9b18729e
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,7,1,89.45860239,1524927409,Regular,b02d30054021c5d5ec50ce7b466b172ab91ef32847cd06161bb7119a9b18729e
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,94,1,0.02479513,1524927409,Regular,26549fbf5d5d5697342247afb8209d50a612399ac486f5a8adba61cca53d810e
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,95,1,89.45860239,1524927409,Regular,26549fbf5d5d5697342247afb8209d50a612399ac486f5a8adba61cca53d810e
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,10,1,0.02479513,1524927409,Regular,4d15443c6656a3361895982d47b0801cdd0d8b7bf382689236eb753e8bca7cbe
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,11,1,89.45860239,1524927409,Regular,4d15443c6656a3361895982d47b0801cdd0d8b7bf382689236eb753e8bca7cbe
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,90,1,0.02479513,1524927409,Regular,210cc07d8849df15d1efa274667e73a1a578bdb15a9f1f7eaf011179b257d772
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,91,1,89.45860239,1524927409,Regular,210cc07d8849df15d1efa274667e73a1a578bdb15a9f1f7eaf011179b257d772
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,72,1,0.02479513,1524927409,Regular,b9c5773dda7d7f07f72da08ce809720cafb9863e361640e46b0e5bf87fe02212
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,73,1,89.45860239,1524927409,Regular,b9c5773dda7d7f07f72da08ce809720cafb9863e361640e46b0e5bf87fe02212
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,98,1,0.02479513,1524927409,Regular,0cd997f2f3d7b5d8d8c22b2cb738f02db61d40c69733b5cdb0d8a953f58fed65
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,99,1,89.45860239,1524927409,Regular,0cd997f2f3d7b5d8d8c22b2cb738f02db61d40c69733b5cdb0d8a953f58fed65
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,104,1,0.02479513,1524927409,Regular,e4db09b019a9e6c53fef03bd1054059be43c433d5e5c6df16d4cf2d5fe5fc257
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,105,1,89.45860239,1524927409,Regular,e4db09b019a9e6c53fef03bd1054059be43c433d5e5c6df16d4cf2d5fe5fc257
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,50,1,0.02479513,1524927409,Regular,0ef3551350c56cd2c7490b25af3e9ca5ad544e09dd8615c1fb34e7bb19dcce24
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,51,1,89.45860239,1524927409,Regular,0ef3551350c56cd2c7490b25af3e9ca5ad544e09dd8615c1fb34e7bb19dcce24
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,12,1,0.02479513,1524927409,Regular,f04fd309ac2f324522d71e27db79764080e3fa8ad8be855862d6abe12f080e73
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,13,1,89.45860239,1524927409,Regular,f04fd309ac2f324522d71e27db79764080e3fa8ad8be855862d6abe12f080e73
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,70,1,0.02479513,1524927409,Regular,8cea30e23a18925981ebb777fe9ab8c0c7b870a79e08734e153dbc92219cf29b
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,71,1,89.45860239,1524927409,Regular,8cea30e23a18925981ebb777fe9ab8c0c7b870a79e08734e153dbc92219cf29b
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,58,1,0.02479513,1524927409,Regular,376cfcd6968a2d8f1dcfa6998494b063cfc38d46998080446ffbe2a760992fc3
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,59,1,89.45860239,1524927409,Regular,376cfcd6968a2d8f1dcfa6998494b063cfc38d46998080446ffbe2a760992fc3
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,24,1,0.02479513,1524927409,Regular,5176c80c592a79cd464e7adcbe24727d2ecb269fe24266a3dc9a53dbc97793b2
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,25,1,89.45860239,1524927409,Regular,5176c80c592a79cd464e7adcbe24727d2ecb269fe24266a3dc9a53dbc97793b2
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,44,1,0.02479513,1524927409,Regular,4db9c882a50a433bbecef0c08bdcbf0aad902d28dd061d5c341bde541340c15e
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,45,1,89.45860239,1524927409,Regular,4db9c882a50a433bbecef0c08bdcbf0aad902d28dd061d5c341bde541340c15e
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,36,1,0.02479513,1524927409,Regular,869298ca516ee94f2b809479750452c40c886e753a065364e12299a8f7c482e8
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,37,1,89.45860239,1524927409,Regular,869298ca516ee94f2b809479750452c40c886e753a065364e12299a8f7c482e8
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,106,1,0.02479513,1524927409,Regular,2f6f8e02da3babc5f18576ae3f9d70cc1371f3e31458ddc0585c03c3b1c96244
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,107,1,89.45860239,1524927409,Regular,2f6f8e02da3babc5f18576ae3f9d70cc1371f3e31458ddc0585c03c3b1c96244
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,32,1,0.02479513,1524927409,Regular,a28a40fd037ba7835d9bedcdf401a5808295a570b8fa5e264a89f8d0a23320d6
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,33,1,89.45860239,1524927409,Regular,a28a40fd037ba7835d9bedcdf401a5808295a570b8fa5e264a89f8d0a23320d6
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,100,1,0.02479513,1524927409,Regular,c01bbd70e5fe5cbfb9df34caff20055064e80b42737664327e46c1729081de92
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,101,1,89.45860239,1524927409,Regular,c01bbd70e5fe5cbfb9df34caff20055064e80b42737664327e46c1729081de92
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,74,1,0.02479513,1524927409,Regular,425013352cf2f93e2f9d0ca9c7ac3d428bc47c29630190a5446b624f51a0ffd9
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,75,1,89.45860239,1524927409,Regular,425013352cf2f93e2f9d0ca9c7ac3d428bc47c29630190a5446b624f51a0ffd9
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,60,1,0.02479513,1524927409,Regular,d9a318683ec1b59b37ee554d6b3e9cf21ef1e20582b675398f08a4c0575e5ff8
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,61,1,89.45860239,1524927409,Regular,d9a318683ec1b59b37ee554d6b3e9cf21ef1e20582b675398f08a4c0575e5ff8
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,26,1,0.02479513,1524927409,Regular,e01720323847a53ecbe24151d1696ba2b5a5478e423eb0b979b76079b8aac6c6
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,27,1,89.45860239,1524927409,Regular,e01720323847a53ecbe24151d1696ba2b5a5478e423eb0b979b76079b8aac6c6
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,14,1,0.02479513,1524927409,Regular,1855c8717a6566eefbb6d7952cebe5e4e928390fec96c03380f5193885f2de52
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,15,1,89.45860239,1524927409,Regular,1855c8717a6566eefbb6d7952cebe5e4e928390fec96c03380f5193885f2de52
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,102,1,0.02479513,1524927409,Regular,acfbff6db935b35f4bbb9c675c89e1aa9d5af4ecc115131b2fa90ec78c6f34ca
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,103,1,89.45860239,1524927409,Regular,acfbff6db935b35f4bbb9c675c89e1aa9d5af4ecc115131b2fa90ec78c6f34ca
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,38,1,0.02479513,1524927409,Regular,4c7bd34484773b74be36da4943dabd38915728550ea66ac7ee2aa912f0d1ca22
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,39,1,89.45860239,1524927409,Regular,4c7bd34484773b74be36da4943dabd38915728550ea66ac7ee2aa912f0d1ca22
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,40,1,0.02479513,1524927409,Regular,4e167a934da7a1faf0b9336102c9e7fd905ba623aabeff672a7ee1c34628f71c
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,41,1,89.45860239,1524927409,Regular,4e167a934da7a1faf0b9336102c9e7fd905ba623aabeff672a7ee1c34628f71c
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,0,1,0.02479513,1524927409,Regular,37d93839627e9828af5faf8dbcf8a9710660f03ec3ec0e19fd3deff4b87c6de9
