tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d6d653dbce6a5ce569101144902d26fd19d9aecf6d964d11ec97f818c000789,1,25,1,0.99972384,1507497362,Regular,afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89
6ada3556302d01cd66743d6f229b2ef0dc1c944e2e22c64094c2f938b89f5d38,1,44,1,1.00936463,1507236330,Regular,bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56
14a0e4f5404c7456fde5df4b55797b4ac0a5045dd00dc65eea20aa97ee9ad42b,1,14,1,0.99583561,1506996297,Regular,bd2b62efe2a18496864764d99e4afad413f30b320cdfeac530319bf809ce1c4a
406a4d5e1c2782f3c572c1e0259314c8f025aef6385c630867709917cc9cc073,-1,40,1,0.99710383,1506833172,Regular,80eebef135e167082e6290de9ae6c2edc9dddbb6f508315846e859740665e87c
80eebef135e167082e6290de9ae6c2edc9dddbb6f508315846e859740665e87c,1,13,1,0.99710383,1506806168,Regular,406a4d5e1c2782f3c572c1e0259314c8f025aef6385c630867709917cc9cc073
7d8b25245de01b5d93926984fe56ca30253d84b188f3c8676a829df94dd1de0e,1,31,1,1.1275826,1506605474,Regular,122b059c8ab94263168f381a04c682d1b04e530b76997290b8a68320d4c1dfc2
46864f4472e663c32d0327fe1cad12b9522986d7050084ae72404e7b7386b9ee,1,6,1,2.20988606,1506371772,Regular,3a474835b6008a51cd3b75957c720edfd8f75a4da5f110b3c15198f56ff17ad5
638bfc8afcc86bfa8ea7321cef6a706d1ac90fe43795b18a5578602424e830ea,1,2,1,1.74114062,1505910464,Regular,20051c8cfa68625eadf2485018c5ac30f35e26175717cafc70b8b588c75649b4
1e0e7ad0cfa307cbca7c819793560fb2646dd3bcbb7953bf3d5e9470204e87c6,1,1,1,1.20304093,1505425083,Regular,57bb6d0790a39314be50a7242a5a34a422aa70ab5aa015de250f244af21ba331
bee016de65bdba0259cd8cdd4efdde4fa8d6454e4c153197e45f6f8c7f06df5e,-1,39,1,0.50645212,1505066403,Regular,3ce5e33296335380063f2ab5c6fb488ee4fde8d555510ce0538047159ee4cf05
3ce5e33296335380063f2ab5c6fb488ee4fde8d555510ce0538047159ee4cf05,1,0,1,0.50645212,1505063241,Regular,bee016de65bdba0259cd8cdd4efdde4fa8d6454e4c153197e45f6f8c7f06df5e
c12a933b6d6449814e4c7bcc897aa3f126ab42c034ee19a57cfbce5d2db569a3,-1,2,1,0.92048688,1504889161,Regular,67b0b3151262b555bfc4ce9c821a7d9bb5850fb19376ac8d6fe9644566e55167
67b0b3151262b555bfc4ce9c821a7d9bb5850fb19376ac8d6fe9644566e55167,1,2,1,0.92048688,1504887856,Regular,c12a933b6d6449814e4c7bcc897aa3f126ab42c034ee19a57cfbce5d2db569a3
7427454526936340f0ac250e7be2532d33b4445e6aa8854d3b8bfc3dfbb760b4,1,0,1,1.05126709,1504615313,Regular,539d8c708f3e3a958c275b1effeebd1eb0459973756cbab7ebd48b3bd67530cf
