tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,184,1,0.00426434,1603454018,Regular,655a986dc323a7f27c20066780b397936edd03af448eab8e1e71a3a10cbca1e3
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,232,1,0.00426434,1603454018,Regular,9fe0bec6e0bfa03c905b06bdca4bfad547598547793882fab85901a44b39cbe7
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,135,1,0.00426432,1603454018,Regular,00ab2bf94eb386bda5e00ef80e8f70d4ecd34560d16a34969b3f0736ab0b33e0
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,280,1,0.00422189,1603454018,Regular,c5d78bbb131dccca9a8af917cde9052f6373a949672f4bdf6410a0adbff9cebf
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,303,1,0.00413915,1603454018,Regular,a5523d1b3e9e3b8d92ab618a2c6c9ceed1ae19fac3f5782627582d54b344fcc2
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,38,1,0.00418057,1603454018,Regular,5afbc7661a2bfa7b3a223c5ed7c8202c2e487695683446bcd25aa9d3933145ab
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,409,1,0.00422238,1603454018,Regular,b737bb4fdf9fbc81e1ff675690419611f1d94808fa823d0dc51950d79b4ae1cb
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,280,1,0.00418056,1603452234,Regular,e913d60f046027fc1b244f5a5ae19a1e5e20e1e6eb21643329c0d91c2c310542
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,63,1,0.00422213,1603452234,Regular,6b92e78bf3b3e11a26d39b6b119325e1de730189edfdf38f5ca2f00b09d2562f
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,179,1,0.00422188,1603452234,Regular,e4f8ee87589e6eacdddbd8af3ad76da6913d8891358a35cab61551b9e2644a39
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,259,1,0.00430675,1603452234,Regular,b17425aa69bb2004182732cfa2601aa9e3feca78d4929c27a2abb83a3c30ca40
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,310,1,0.00413917,1603452234,Regular,8cc198d7b82448dcac861573a22d5dc8ac6af4f554bbb53b214a30249dd91844
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,328,1,0.00422234,1603452234,Regular,62b5d30d25e578c113c2da6edf343ebed2a0406526800053244cddba40144c46
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,23,1,0.00418031,1603452038,Regular,712c4c6726bf485dc09ae7b702a47df03ffa3b1cff47eeb79a898542b7760e02
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,218,1,0.00422234,1603452038,Regular,1536495ea4be36609ca84c0d0d725c174155a717fa17812ff6d4e55dae3a4a12
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,115,1,0.00426411,1603452038,Regular,124d5f4324a78496994cbacb09cba3d650226794643d247f8b0f3d6355cc5f09
e4f8ee87589e6eacdddbd8af3ad76da6913d8891358a35cab61551b9e2644a39,1,2,1,0.00422188,1603116496,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
712c4c6726bf485dc09ae7b702a47df03ffa3b1cff47eeb79a898542b7760e02,1,2,1,0.00418031,1602995839,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
74deb02c3c16f29de247ae86fa0e749f7da6d953c9f4a48c11c60d96ddce3889,1,2,1,0.00413915,1602969303,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
76845c6a27bddd949e9f733d4fa448b9f210e851089a1c26a887970555cbdf79,1,2,1,0.00413915,1602897757,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
8cc198d7b82448dcac861573a22d5dc8ac6af4f554bbb53b214a30249dd91844,1,2,1,0.00413917,1602868495,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
c7745c043b7938d0a096f5cdb669adac2356530891e6f90cdd1c25adb4845f9a,1,2,1,0.00413917,1602743479,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
25235f31e14f3730b7b41efc08014d88f519c882b19bfa463459e84be6c37a6a,1,2,1,0.00413917,1602567641,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
be522fbdfaa85b5f0617c7b4e349963654fc938a623f719b9437b747bd8e5c96,1,2,1,0.00418031,1602511877,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
c5d78bbb131dccca9a8af917cde9052f6373a949672f4bdf6410a0adbff9cebf,1,2,1,0.00422189,1602339543,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
a5523d1b3e9e3b8d92ab618a2c6c9ceed1ae19fac3f5782627582d54b344fcc2,1,2,1,0.00413915,1602320162,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
a5e1bf636bb69f79d702afc4b314affe52ba0840ac63492ed362fd4452fc897d,1,2,1,0.00426389,1602236996,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
0e0a92095e66a18b8e8f1cfbd6c58585e1ac7a0588dd2f9181295f2a042f6b78,1,2,1,0.00418033,1602183800,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
73f080032ea6f3fe05c7a70ed8e4c276fba5588d0153dfeb3817f72cc96a2ba1,1,2,1,0.00418033,1602169844,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
124d5f4324a78496994cbacb09cba3d650226794643d247f8b0f3d6355cc5f09,1,2,1,0.00426411,1602082051,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
5afbc7661a2bfa7b3a223c5ed7c8202c2e487695683446bcd25aa9d3933145ab,1,2,1,0.00418057,1601951300,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
be3f261235ed245a0ff44995035fef27574977f7a45136ef7455db893c612c90,1,2,1,0.00422213,1601949073,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
d76b0829c95aedd207a0c5286038ac61add19717175e7170d19a1cd19998a595,1,2,1,0.00418056,1601255652,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
6b92e78bf3b3e11a26d39b6b119325e1de730189edfdf38f5ca2f00b09d2562f,1,2,1,0.00422213,1600865981,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
e913d60f046027fc1b244f5a5ae19a1e5e20e1e6eb21643329c0d91c2c310542,1,2,1,0.00418056,1600626640,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
65d4c9fc7a989d27b7f9d7f10b211e30d382149dacb97b7f08ef25ad862c4791,1,2,1,0.0042641,1600623227,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
00ab2bf94eb386bda5e00ef80e8f70d4ecd34560d16a34969b3f0736ab0b33e0,1,2,1,0.00426432,1600174215,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
b17425aa69bb2004182732cfa2601aa9e3feca78d4929c27a2abb83a3c30ca40,1,2,1,0.00430675,1600144739,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
854c74f47f925a6eecbc266dd94cc97fbe231a3d6511bb47696d6d91e24b6499,1,2,1,0.00422238,1600108255,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
b737bb4fdf9fbc81e1ff675690419611f1d94808fa823d0dc51950d79b4ae1cb,1,2,1,0.00422238,1600087923,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
655a986dc323a7f27c20066780b397936edd03af448eab8e1e71a3a10cbca1e3,1,2,1,0.00426434,1599653173,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
9fe0bec6e0bfa03c905b06bdca4bfad547598547793882fab85901a44b39cbe7,1,2,1,0.00426434,1599209899,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
7764016cd21ad872fd68e6d8bca84205753d88a4b5966a632299fe67004c645e,1,2,1,0.00426432,1599187305,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
1536495ea4be36609ca84c0d0d725c174155a717fa17812ff6d4e55dae3a4a12,1,2,1,0.00422234,1599166124,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
62b5d30d25e578c113c2da6edf343ebed2a0406526800053244cddba40144c46,1,2,1,0.00422234,1599138414,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
82f3d825b436cda7451fa2a38b3d203232dd4f9d80a5314c82b85d1394c3a47f,1,2,1,0.00422234,1599074067,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,287,1,0.00430701,1598796350,Regular,0ba14171d64b0e4c68214538d9864b8f17778e8a978e824f341d5db4aa82c53a
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,96,1,0.00443669,1598796350,Regular,57b9b1b5b0ee134617e288cb3e0ad0401f0c191db45b6361033f8c9b316329c0
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,354,1,0.00426459,1598796350,Regular,e1f910e0b50d2b13f7d30cdda2e6578773a59743cdadf806a361ab0ad57a7af0
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,318,1,0.00426434,1598796350,Regular,3f1ef52eb664828ebdd75c8069b1349962d4f803730245a115421b988c549ceb
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,86,1,0.0043928,1598796350,Regular,7a4a317805e120932a6f319fc0d14f5556b5d6b7d6800144594846c581417d65
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,66,1,0.004307,1598796350,Regular,935d43b4d7a76047a71d151d315f4b7f56e6755ed3730a0627d2c25f0857db61
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,24,1,0.00426435,1598796350,Regular,c475a41cef39cb0c4d80b5ca4c8c95a08db2e435924c36c24b1459dee106cd59
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,276,1,0.00426455,1598796350,Regular,82c77313c4fdcb35779b2c76f02249a2d60b27d237f647beb9450742003a7488
c475a41cef39cb0c4d80b5ca4c8c95a08db2e435924c36c24b1459dee106cd59,1,2,1,0.00426435,1598453846,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
7a4a317805e120932a6f319fc0d14f5556b5d6b7d6800144594846c581417d65,1,2,1,0.0043928,1598448714,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
3f1ef52eb664828ebdd75c8069b1349962d4f803730245a115421b988c549ceb,1,2,1,0.00426434,1598436449,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
82c77313c4fdcb35779b2c76f02249a2d60b27d237f647beb9450742003a7488,1,2,1,0.00426455,1598282844,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
e1f910e0b50d2b13f7d30cdda2e6578773a59743cdadf806a361ab0ad57a7af0,1,2,1,0.00426459,1598010323,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
57b9b1b5b0ee134617e288cb3e0ad0401f0c191db45b6361033f8c9b316329c0,1,2,1,0.00443669,1597833957,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
935d43b4d7a76047a71d151d315f4b7f56e6755ed3730a0627d2c25f0857db61,1,2,1,0.004307,1597555840,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
0ba14171d64b0e4c68214538d9864b8f17778e8a978e824f341d5db4aa82c53a,1,2,1,0.00430701,1596693033,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,270,1,0.00435009,1596623731,Regular,c27b473a2e83963790bdf2f7fe802212e15678a3ce7df8b0443bfbb6f53029a9
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,422,1,0.00448162,1596623731,Regular,3ec744dde3cac2858028fc118be26f9c310eb19aa02cb8760c7de07f936e49e2
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,207,1,0.00452643,1596623731,Regular,7a99ba0aada5c2d744e0c1962862c629fb9b1b685eec5e3b48adf2348758a9f0
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,323,1,0.0044375,1596623731,Regular,be8f2f403b6d4367b33811a810c0448fcef9a6e81b4be899cd2e18a6850015f7
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,437,1,0.00435009,1596623731,Regular,a4fba72339761b93624a047088096504921da3967aab615375446caa820cb8fc
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,367,1,0.00439359,1596623398,Regular,0c27e35cd0504893cba6f4ceb3edb368bdba36c4dfb36a6f6fac87dac62cd930
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,391,1,0.00452644,1596623398,Regular,1047b3f4ea3f91965a3431accd553553a60a4772626a0cb1cd5a396a438fda31
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,192,1,0.00469903,1596623398,Regular,36e2aa5939301f7114ea4db055fa22d6b989c3097d9edf927ec5c2cc59080e72
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,298,1,0.00439359,1596623398,Regular,277971f2a88c638edfa5fe6bdc7ac1730e7b6eaf27d7d47c3161ac9ab1bd7d78
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,146,1,0.00443781,1596623398,Regular,d6a4e86a3ec81bf8bac749aa01849b7feb59f4894f1cff2b494a7f1b920d4b89
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,450,1,0.00439331,1596623398,Regular,fbc96be8a37cf05f3655b262aa6a2c13b07cfcdafe292b006f65641e6a0def67
a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769,-1,12,1,0.00443697,1596623242,Regular,e86a4ab35d269e0fc7b4bdfe4b6f6a4191a834e3ef3086a02786b9ac80ebb735
a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769,-1,28,1,0.00452615,1596623242,Regular,401a0f851afcac80c10e0908559971a799554cfcb18677b8c8d80dc9cc589036
c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582,-1,257,1,0.0044822,1596623242,Regular,5e76ff424a1951a096cdbc58fc4f90c54c8b077f87ac65a0ce8a9d1a727c1e11
c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582,-1,273,1,0.0044375,1596623242,Regular,4877d03fcab342b3d16f3cf48bc224707c7be3bb470c9282599d87df87313f12
c27b473a2e83963790bdf2f7fe802212e15678a3ce7df8b0443bfbb6f53029a9,1,2,1,0.00435009,1596453321,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
a4fba72339761b93624a047088096504921da3967aab615375446caa820cb8fc,1,2,1,0.00435009,1596382402,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
e86a4ab35d269e0fc7b4bdfe4b6f6a4191a834e3ef3086a02786b9ac80ebb735,1,2,1,0.00443697,1596224602,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
fbc96be8a37cf05f3655b262aa6a2c13b07cfcdafe292b006f65641e6a0def67,1,2,1,0.00439331,1594977036,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
277971f2a88c638edfa5fe6bdc7ac1730e7b6eaf27d7d47c3161ac9ab1bd7d78,1,2,1,0.00439359,1593215697,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
0c27e35cd0504893cba6f4ceb3edb368bdba36c4dfb36a6f6fac87dac62cd930,1,2,1,0.00439359,1593021068,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
401a0f851afcac80c10e0908559971a799554cfcb18677b8c8d80dc9cc589036,1,2,1,0.00452615,1592315093,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
be8f2f403b6d4367b33811a810c0448fcef9a6e81b4be899cd2e18a6850015f7,1,2,1,0.0044375,1591893296,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
4877d03fcab342b3d16f3cf48bc224707c7be3bb470c9282599d87df87313f12,1,2,1,0.0044375,1591753681,Vote,c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582
3ec744dde3cac2858028fc118be26f9c310eb19aa02cb8760c7de07f936e49e2,1,2,1,0.00448162,1591504928,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
36e2aa5939301f7114ea4db055fa22d6b989c3097d9edf927ec5c2cc59080e72,1,0,1,0.00469903,1590208216,Revocation,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
7a99ba0aada5c2d744e0c1962862c629fb9b1b685eec5e3b48adf2348758a9f0,1,2,1,0.00452643,1590195239,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
1047b3f4ea3f91965a3431accd553553a60a4772626a0cb1cd5a396a438fda31,1,2,1,0.00452644,1589683984,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
d6a4e86a3ec81bf8bac749aa01849b7feb59f4894f1cff2b494a7f1b920d4b89,1,2,1,0.00443781,1589554347,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
5e76ff424a1951a096cdbc58fc4f90c54c8b077f87ac65a0ce8a9d1a727c1e11,1,2,1,0.0044822,1588903994,Vote,c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,22,1,0.00461808,1588783449,Regular,730d512a74b970d870c9679500ecdc8d14713fc33700b8fef4d7f80fa215d1da
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,74,1,0.00466393,1588783449,Regular,e3cbcf6cfef93d9f1848b45d4af2d66b51dfa44f92b1ffa19cd0dd0e71f934e1
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,40,1,0.00452702,1588782299,Regular,441c7125c50b1a883bf6372adf62c31a7de3ec568d5187f7fe764dfaf8da7688
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,56,1,0.00461808,1588782299,Regular,4b6e84a3973cb715a1ce4e3170aab173afc351c5df70eb6b0f81641a2661d289
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,302,1,0.00452702,1588782299,Regular,8a42b4430ec070f2458a16cf1d1b0938f4830c45dc253ff4f2610ee1cbb50ba1
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,421,1,0.00466359,1588782299,Regular,3dc0e65f60610744ba5cbeb0685a6f29c25f7c65ed22d99f19bdf48d6ef5fcad
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,285,1,0.00452702,1588782299,Regular,8af5453a680aadadac55532b34484d865bea250a75bb417b6b99ddc160b008cc
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,240,1,0.00452702,1588782299,Regular,c69a97b1914096d3572199d2c00f7c6a0fd4ef09890645fa544b9ea217704b19
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,173,1,0.00466359,1588782299,Regular,02a72fa86ba218855552653bcfe44a2b07ff2ee26664439eb0206d3c19aeb611
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,229,1,0.00452673,1588782299,Regular,3fb8714045dc668380526660b2d08c03599d4d094c4dda2b5190d2b53fca4c18
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,257,1,0.00461767,1588782299,Regular,b78d070f996373badab00c9931fcb39f986118de137a14dbd5e251c4cb862d1b
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,175,1,0.0045723,1588782299,Regular,2a713c6f598b38c62d4a85f1119007328676c6f7db97afebc807ad2e5b7af23d
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,98,1,0.00452673,1588782299,Regular,54ccc5f9dfe943b1d193ece3140f7baaef84d641aaa2a52ac3c241b6c859c237
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,219,1,0.00461767,1588782299,Regular,7b83dc48698535a245d6ca4c454448e8d0a9d6140e9ad3dd2b916d3ccb42c46f
3fb8714045dc668380526660b2d08c03599d4d094c4dda2b5190d2b53fca4c18,1,2,1,0.00452673,1588043482,Vote,64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892
54ccc5f9dfe943b1d193ece3140f7baaef84d641aaa2a52ac3c241b6c859c237,1,2,1,0.00452673,1587961248,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
8a42b4430ec070f2458a16cf1d1b0938f4830c45dc253ff4f2610ee1cbb50ba1,1,2,1,0.00452702,1587149402,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
441c7125c50b1a883bf6372adf62c31a7de3ec568d5187f7fe764dfaf8da7688,1,2,1,0.00452702,1586507735,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
8af5453a680aadadac55532b34484d865bea250a75bb417b6b99ddc160b008cc,1,2,1,0.00452702,1586363487,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
c69a97b1914096d3572199d2c00f7c6a0fd4ef09890645fa544b9ea217704b19,1,2,1,0.00452702,1586132882,Vote,64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892
7b83dc48698535a245d6ca4c454448e8d0a9d6140e9ad3dd2b916d3ccb42c46f,1,2,1,0.00461767,1585311908,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
b78d070f996373badab00c9931fcb39f986118de137a14dbd5e251c4cb862d1b,1,2,1,0.00461767,1584947816,Vote,64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892
3dc0e65f60610744ba5cbeb0685a6f29c25f7c65ed22d99f19bdf48d6ef5fcad,1,2,1,0.00466359,1584860641,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
2a713c6f598b38c62d4a85f1119007328676c6f7db97afebc807ad2e5b7af23d,1,2,1,0.0045723,1584843896,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
02a72fa86ba218855552653bcfe44a2b07ff2ee26664439eb0206d3c19aeb611,1,2,1,0.00466359,1584787351,Vote,64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892
e3cbcf6cfef93d9f1848b45d4af2d66b51dfa44f92b1ffa19cd0dd0e71f934e1,1,2,1,0.00466393,1583473519,Vote,ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1
4b6e84a3973cb715a1ce4e3170aab173afc351c5df70eb6b0f81641a2661d289,1,2,1,0.00461808,1583291515,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
730d512a74b970d870c9679500ecdc8d14713fc33700b8fef4d7f80fa215d1da,1,2,1,0.00461808,1583109431,Vote,ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,14,1,0.00461809,1582716488,Regular,985f06da870e7f05e5e62da44e83635b8862a55c37ac8e20e6b5ffd2c39eeeaa
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,31,1,0.00471055,1582716488,Regular,8b0f2bcadad92ceb958577ab3c8e577435f783cdfc5466b668a43cc2619eb8ad
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,96,1,0.00466424,1582716488,Regular,48a75c1db843214c205eae966e73768092f340c34c2eb151b14547dd0237ad5e
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,203,1,0.00471055,1582716488,Regular,f65c0d673f5ede76bbf9a471e78d45d5952fa894b69de24b9cd161115a6e5772
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,192,1,0.00466392,1582716488,Regular,8251ebcdc3325577ff80a02fb8268e7a61537cb89208f50c586fc429a06b0170
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,64,1,0.00466392,1582716488,Regular,5a4000e846ebf874edc6bf5204b38828c2866a828deb9ec3ad90208dc14f9e59
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,69,1,0.00480454,1582716488,Regular,77abcb7b33c7651a82e6aaafe0a15c0693ca46136038d50fad6df3073fd31d5a
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,176,1,0.00480491,1582716488,Regular,7863925fb875f816b06e23f4d5cfa2c4468ff22e11d82721358b4ed8b786976d
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,229,1,0.00471088,1582716488,Regular,efd77d472fd2d557aa36a8996b952d8eafdd79bbf2f6592f51cae1f024e6982a
