tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
736ed6cfb50d4d45342403e3de0f7b5493e839e9be672d1a3b1d0d6c3651dc4b,1,0,1,1.109751,1489547402,Regular,5754dbeec8df2d25513409f8566bb74cff9238b70789e12f4249104deb4a1410
9985148e6c34fce2659e34bc4595be43243ee690757c1ab06d97f98a69144cd5,-1,26,1,1.504921,1489356164,Regular,aeb7efdf7f499cfdd4d509d0d47481e008e7665936ea5e2f7aa1ccdb5c268c2e
aeb7efdf7f499cfdd4d509d0d47481e008e7665936ea5e2f7aa1ccdb5c268c2e,1,1,1,1.504921,1489354153,Regular,9985148e6c34fce2659e34bc4595be43243ee690757c1ab06d97f98a69144cd5
fdb9c4296c989ee5aa9f130f1923ffc33969932d2dc99076688f1e721b3eadf7,-1,47,1,1.761164,1489258867,Regular,7c655b0001a2fecee9e1d43ec7358b880582a4641fc385bebe06148ed456531a
7c655b0001a2fecee9e1d43ec7358b880582a4641fc385bebe06148ed456531a,1,1,1,1.761164,1489173042,Regular,fdb9c4296c989ee5aa9f130f1923ffc33969932d2dc99076688f1e721b3eadf7
082db6191ad8c0079f43e83d87d38b409d4da67d55cee5f1449a445901609009,1,1,1,1.190582,1488968343,Regular,e2c11c153b6fc845416d5b1c6a90c690b6c13e2a25a06d8cff7551c0b0e9b84c
a10bf9c382536a98e3377060d545206aaa0a136307804078843038d373050eaa,-1,32,1,1.981814,1488839329,Regular,b02a2856708eb75bb78709eea4f56f37f54af9521c7f938031e7b02d170b4af0
b02a2856708eb75bb78709eea4f56f37f54af9521c7f938031e7b02d170b4af0,1,0,1,1.981814,1488817687,Regular,a10bf9c382536a98e3377060d545206aaa0a136307804078843038d373050eaa
4e800e4174875e500616b7f5c387f9e9d18332767c31f4a9db0fc90d7658449f,-1,12,1,0.10231175,1488769935,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,253,1,0.10231175,1488740222,Regular,4e800e4174875e500616b7f5c387f9e9d18332767c31f4a9db0fc90d7658449f
43408adcc250e2e703cedb80df49438198e35488e5d3485bec4be6308c4c97f7,-1,25,1,0.1923554,1488563743,Regular,74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7
74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7,1,81,1,0.1923554,1488544723,Regular,43408adcc250e2e703cedb80df49438198e35488e5d3485bec4be6308c4c97f7
2767cbee25f6c9af299f9750e35d8cf8abc3bbc1de56b45b8bcda440ea0bfd90,-1,7,1,0.13907364,1488543177,Regular,01553a2fa3845c4f51d80ed51ba3100d8ccc3f781e32e5be17fd1f52f3c1346c
01553a2fa3845c4f51d80ed51ba3100d8ccc3f781e32e5be17fd1f52f3c1346c,1,52,1,0.13907364,1488512133,Regular,2767cbee25f6c9af299f9750e35d8cf8abc3bbc1de56b45b8bcda440ea0bfd90
492efb3e74f26fe79ecf6555075556891fd04ab79b281993fdfdb0ae80074315,-1,28,1,0.1538817,1488493326,Regular,cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d
cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d,1,159,1,0.1538817,1488490225,Regular,492efb3e74f26fe79ecf6555075556891fd04ab79b281993fdfdb0ae80074315
1f3c928f04851260e61b05de8f6d17684032b4967d5e94b1867dc9904a007bfe,-1,4,1,0.17927293,1488466463,Regular,1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2
f3e65438b31ab334a383535f6838250ac34cdedf9ef43319c28452cd106b9b9d,-1,19,1,0.11655474,1488350105,Regular,d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5
d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5,1,24,1,0.11655474,1488338303,Regular,f3e65438b31ab334a383535f6838250ac34cdedf9ef43319c28452cd106b9b9d
934c0cf228265ae7b9b4b79ca9e1c3adf48b7f2555d6836afe63fdb7711841d6,-1,2,1,0.1427615,1488326629,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,73,1,0.17927293,1488305168,Regular,1f3c928f04851260e61b05de8f6d17684032b4967d5e94b1867dc9904a007bfe
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,48,1,0.1427615,1488283516,Regular,934c0cf228265ae7b9b4b79ca9e1c3adf48b7f2555d6836afe63fdb7711841d6
7731eaf271b9ab9e3c6366c726cef85d780cd46a341cfa221863e64da1529e16,-1,5,1,0.10352145,1488266555,Regular,c60ed10c415896e788b4f5c6cfce9b14ddcddc3cff7f07ab8779f35d3001b6ee
c60ed10c415896e788b4f5c6cfce9b14ddcddc3cff7f07ab8779f35d3001b6ee,1,17,1,0.10352145,1488261537,Regular,7731eaf271b9ab9e3c6366c726cef85d780cd46a341cfa221863e64da1529e16
f26e7196a1fc64006214bd1f067192c5b5ab496b3842923ddf1dc8b9a19c6e75,1,0,1,1.27745626,1488026687,Regular,73f54b117cf4db5c1980d9c7e31f765d4669269a755e47b1b7064ab422ef9a80
3c56f15a74017abee23b5e8098667763ffa1945bfa97e52ebf67a8882c18579c,1,0,1,4.7799215,1487799465,Regular,0f4cdfe381ad0c806eb89cfc7362ecf481b504b454a015b4abd98e113bd6f4d8
a96ea19716a3d2b8a42b60a09b074f929eee65dc1ff2d6db2337a467c0962331,-1,44,1,1.968745,1487408815,Regular,06688a19af20601eed128f73f073d65280ce4aad17f7af1058315a155609c1b0
06688a19af20601eed128f73f073d65280ce4aad17f7af1058315a155609c1b0,1,0,1,1.968745,1487271902,Regular,a96ea19716a3d2b8a42b60a09b074f929eee65dc1ff2d6db2337a467c0962331
9d3a59cb4c19afb8aaaa070b216382fb6d707e91edfa463f46a262523fa8607e,-1,35,1,1.94841523,1487161789,Regular,cdda0ffaa46632d217a310c3a867c4463c9f28c8067826a9e307815f39bea9b7
cdda0ffaa46632d217a310c3a867c4463c9f28c8067826a9e307815f39bea9b7,1,1,1,1.94841523,1487100551,Regular,9d3a59cb4c19afb8aaaa070b216382fb6d707e91edfa463f46a262523fa8607e
