tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
966ec8bc66e7a596db8c8a04fb0e23dc5c006c68818bd24063725fdd6639e1e2,1,1,1,20.71934164,1708978588,Regular,
a386375dfc619ab43b9a48682f3f5f7e19382d2edb1bf5fba6773b874aa87a63,1,1,1,130.81282406,1708972595,Regular,88fe762016db19eb17b308df6e8125779c915826370aeb7a0edd48adf7464d91
a386375dfc619ab43b9a48682f3f5f7e19382d2edb1bf5fba6773b874aa87a63,-1,0,1,135.00631724,1708972595,Regular,a14c6c6abd11cfb24bc2e1760c988793c73f726a03bad5c2dd131c540445d05b
26343b36c4ade01ce270fd99cbf5c78fe7f588bb8c727baada6842628733a5ce,1,1,1,135.59439324,1708970520,Regular,966ec8bc66e7a596db8c8a04fb0e23dc5c006c68818bd24063725fdd6639e1e2
a14c6c6abd11cfb24bc2e1760c988793c73f726a03bad5c2dd131c540445d05b,-1,0,1,137.29107184,1708936950,Regular,94b0c626e737f27d228e551219ad81bfbc4b5f9a51b7bbb6edcf1112ce8b2202
a14c6c6abd11cfb24bc2e1760c988793c73f726a03bad5c2dd131c540445d05b,1,1,1,135.00631724,1708936950,Regular,a386375dfc619ab43b9a48682f3f5f7e19382d2edb1bf5fba6773b874aa87a63
98ec9207ff4a5abc38913fef932101189238b347d23496f1c95814ed2e75c4eb,1,1,1,116.76104714,1708904724,Regular,926068ada839e4b3fb10b5510b62f99f9ffd3286a8bbe83d68ff43feb352da02
98ec9207ff4a5abc38913fef932101189238b347d23496f1c95814ed2e75c4eb,-1,0,1,217.13361574,1708904724,Regular,50b3c09f919431be7c3f65eb557272f70afa1caea93d46b3ea7f86d27a8e4aaa
50b3c09f919431be7c3f65eb557272f70afa1caea93d46b3ea7f86d27a8e4aaa,-1,0,1,232.07536503,1708897568,Regular,e70ccbb4933891fc76389a4091e961dba3bffec8a445bf26c3b3d335b090f59b
50b3c09f919431be7c3f65eb557272f70afa1caea93d46b3ea7f86d27a8e4aaa,1,1,1,217.13361574,1708897568,Regular,98ec9207ff4a5abc38913fef932101189238b347d23496f1c95814ed2e75c4eb
e6b5f8f6c824972a71a145c2324d101779a9f8cdf144ad7fa6638c393f8e9e96,1,1,1,35.17975302,1708896444,Regular,
94b0c626e737f27d228e551219ad81bfbc4b5f9a51b7bbb6edcf1112ce8b2202,1,1,1,137.29107184,1708896077,Regular,a14c6c6abd11cfb24bc2e1760c988793c73f726a03bad5c2dd131c540445d05b
94b0c626e737f27d228e551219ad81bfbc4b5f9a51b7bbb6edcf1112ce8b2202,-1,0,1,142.06208864,1708896077,Regular,0c651523d90b1a64bc16fbc689b14dd06916d8895f734ea84d3f9d1aed37a2eb
e70ccbb4933891fc76389a4091e961dba3bffec8a445bf26c3b3d335b090f59b,-1,0,1,242.8572074,1708894466,Regular,8e1941b21d8f2f554d302e6e5575087f8db10f4b926ed639d07a0a8365077b19
e70ccbb4933891fc76389a4091e961dba3bffec8a445bf26c3b3d335b090f59b,1,1,1,232.07536503,1708894466,Regular,50b3c09f919431be7c3f65eb557272f70afa1caea93d46b3ea7f86d27a8e4aaa
0c651523d90b1a64bc16fbc689b14dd06916d8895f734ea84d3f9d1aed37a2eb,1,1,1,142.06208864,1708891403,Regular,94b0c626e737f27d228e551219ad81bfbc4b5f9a51b7bbb6edcf1112ce8b2202
0c651523d90b1a64bc16fbc689b14dd06916d8895f734ea84d3f9d1aed37a2eb,-1,0,1,152.04214024,1708891403,Regular,f4ae29c08b52113e480e1b87ba55e3b406fb0df47feae4f4d226bcfb459bf12a
8e1941b21d8f2f554d302e6e5575087f8db10f4b926ed639d07a0a8365077b19,1,1,1,242.8572074,1708890273,Regular,e70ccbb4933891fc76389a4091e961dba3bffec8a445bf26c3b3d335b090f59b
f4ae29c08b52113e480e1b87ba55e3b406fb0df47feae4f4d226bcfb459bf12a,1,1,1,152.04214024,1708873137,Regular,0c651523d90b1a64bc16fbc689b14dd06916d8895f734ea84d3f9d1aed37a2eb
f4ae29c08b52113e480e1b87ba55e3b406fb0df47feae4f4d226bcfb459bf12a,-1,0,1,158.46635492,1708873137,Regular,b64cdd34b507c787cf28da32bb50cb0ff5432bd2b7b5d031d945fb2974ee73df
b64cdd34b507c787cf28da32bb50cb0ff5432bd2b7b5d031d945fb2974ee73df,-1,0,1,158.58604052,1708861036,Regular,dcdd2934a509c5f0a2c0cc6cf8c5be0ef8534bb94616d46fcde6cb2ab272c262
b64cdd34b507c787cf28da32bb50cb0ff5432bd2b7b5d031d945fb2974ee73df,1,1,1,158.46635492,1708861036,Regular,f4ae29c08b52113e480e1b87ba55e3b406fb0df47feae4f4d226bcfb459bf12a
7370b1389c63af448ea58c1b73dd043b9942da0f43eb8c5906aca38caacf2033,-1,0,1,50.15684745,1708852133,Regular,aaad6d3e4be0ca871c55659c5d05a0d5334bbe1c60334639d49ccbef08d9c071
7370b1389c63af448ea58c1b73dd043b9942da0f43eb8c5906aca38caacf2033,1,1,1,48.03492985,1708852133,Regular,77d14ce3f6797cdd80338ac996e24020717d183a2476a753194e93bc96d007a8
dcdd2934a509c5f0a2c0cc6cf8c5be0ef8534bb94616d46fcde6cb2ab272c262,1,1,1,158.58604052,1708852133,Regular,b64cdd34b507c787cf28da32bb50cb0ff5432bd2b7b5d031d945fb2974ee73df
dcdd2934a509c5f0a2c0cc6cf8c5be0ef8534bb94616d46fcde6cb2ab272c262,-1,0,1,172.4143968,1708852133,Regular,19091735ccfac9bd8ac12da836aec27ac07735d6d5fa0ec34514c448e14deb20
864935bdd8e3756bc82a3599b64951e3a47c6a4e464f7a73ac2348e6ccaef25b,1,1,1,39.9015474,1708843425,Regular,
19091735ccfac9bd8ac12da836aec27ac07735d6d5fa0ec34514c448e14deb20,1,1,1,172.4143968,1708840844,Regular,dcdd2934a509c5f0a2c0cc6cf8c5be0ef8534bb94616d46fcde6cb2ab272c262
19091735ccfac9bd8ac12da836aec27ac07735d6d5fa0ec34514c448e14deb20,-1,0,1,187.3794484,1708840844,Regular,85b27e0c53236979e3d8fe7cdfbba645be1cc0e5d316821f7fa05de32cceaa92
3c032e7bbac3f5cd612ba610851e2ffbb418117f65572499a9e14d6878bdbaa9,1,1,1,36.02291574,1708795369,Regular,
3c032e7bbac3f5cd612ba610851e2ffbb418117f65572499a9e14d6878bdbaa9,-1,0,1,50.58171734,1708795369,Regular,47c998d863a0b8e9f08e66c4a8c7c63f3b68dc6187e62beaa97cb75f1100701d
85b27e0c53236979e3d8fe7cdfbba645be1cc0e5d316821f7fa05de32cceaa92,1,1,1,187.3794484,1708793971,Regular,19091735ccfac9bd8ac12da836aec27ac07735d6d5fa0ec34514c448e14deb20
582f9497ea4659ac42cb903af6466dafe82c779a0ff36c162a216b8bd7914c5f,-1,0,1,50.60168529,1708787288,Regular,50859617c2511735bb4df56f39468b5a3621bb341f4620755aa7e336e3eb42aa
582f9497ea4659ac42cb903af6466dafe82c779a0ff36c162a216b8bd7914c5f,1,1,1,40.04063369,1708787288,Regular,
ca86d1dad607919198c9ea31a129307c8810a440a0df0cf31728569111afd720,1,1,1,36.84181233,1708785244,Regular,
ca86d1dad607919198c9ea31a129307c8810a440a0df0cf31728569111afd720,-1,0,1,50.66722629,1708785244,Regular,36a5a6a74e5b81f36e75fa353ff1d74212c2bb8e1af3d3a4d4b068c9c25066a7
e5ec1df33e6a120112f364389ba80fb9da23ad99ba0b219de26250c01dbdc8c5,1,1,1,34.87594847,1708778531,Regular,
c72f07889cad0f655c7ea905e348176846b5354458f38b565c925d353f61342a,-1,0,1,50.71255982,1708777249,Regular,eda851da726a1a1db42af5853864e83d5b08ebaffd826880ec248dcc514950c6
c72f07889cad0f655c7ea905e348176846b5354458f38b565c925d353f61342a,1,1,1,43.12711122,1708777249,Regular,
5f68bc962140a6de2328974d0b884689dc0ad75a0bb0138bde31dd6ad5c8e92c,-1,0,1,50.78095292,1708776195,Regular,7e4222e9afe5704eac15de3579a9098e26e5f9f1b48f6c6f5db5e57ac375c6b4
5f68bc962140a6de2328974d0b884689dc0ad75a0bb0138bde31dd6ad5c8e92c,1,1,1,41.29600235,1708776195,Regular,
f6e5eba9cc1929de2aa2f76529f7b093f951dcdec4c0ef8c5a259680e64ff156,-1,0,1,50.84007855,1708717955,Regular,954a9b105971b4610d0ca449f754c7aabb961e2d52bd91d1d87f22a879407615
f6e5eba9cc1929de2aa2f76529f7b093f951dcdec4c0ef8c5a259680e64ff156,1,1,1,18.81212095,1708717955,Regular,
50859617c2511735bb4df56f39468b5a3621bb341f4620755aa7e336e3eb42aa,1,1,1,50.60168529,1708717532,Regular,582f9497ea4659ac42cb903af6466dafe82c779a0ff36c162a216b8bd7914c5f
50859617c2511735bb4df56f39468b5a3621bb341f4620755aa7e336e3eb42aa,-1,0,1,51.60173689,1708717532,Regular,0cea60fa682f10521a38cb3b9f16f54191ed6d43d10664497d0721491f597dbf
dc5b30924c0191988a04f67a92aacab234f77df5245215d6f36003c068849277,-1,0,1,51.66536235,1708691431,Regular,59dc8a85b919c6095a400a8b431adeb978aa0e493a7078d37a05171e87f75496
dc5b30924c0191988a04f67a92aacab234f77df5245215d6f36003c068849277,1,1,1,38.56603627,1708691431,Regular,
36a5a6a74e5b81f36e75fa353ff1d74212c2bb8e1af3d3a4d4b068c9c25066a7,1,1,1,50.66722629,1708671784,Regular,ca86d1dad607919198c9ea31a129307c8810a440a0df0cf31728569111afd720
36a5a6a74e5b81f36e75fa353ff1d74212c2bb8e1af3d3a4d4b068c9c25066a7,-1,0,1,51.76663784,1708671784,Regular,292d465ef6f2495e51a61d3d3fb3bdf5a2df5d004dad9251b150a3b95f730e6a
806d428ed4c0d9e1593d54503757ad0a2f0fc99c1143359c80c9c1ee5ea4afe9,1,1,1,47.90174406,1708635914,Regular,0f716de9bf62e3e20c38a2fceac70fb49aa6c98da8a42495bc52ed2d6d8b5fb7
806d428ed4c0d9e1593d54503757ad0a2f0fc99c1143359c80c9c1ee5ea4afe9,-1,0,1,51.90377966,1708635914,Regular,adb553a377ad2b2d33a0607e5c659d98d13469a9e63a4b3818d56673db397773
6853cb6b6d5da4229ab21004f65231246c1b80032911cce3cd281532b5792b34,1,1,1,24.55554081,1708630540,Regular,
6853cb6b6d5da4229ab21004f65231246c1b80032911cce3cd281532b5792b34,-1,0,1,52.23887141,1708630540,Regular,1fe182db26d1c011b2ad9076cc3504e564800e82699df44f852572820ab87c29
f26a6c1ca760cc6a27cca1dbc0bc20ceb6f09881fda1cd5c98314461050bd558,-1,0,1,52.5027281,1708628770,Regular,8972df8db19002b6e8db03ff4b79bc035de51a86a1166b875bb3459d963ed8ac
f26a6c1ca760cc6a27cca1dbc0bc20ceb6f09881fda1cd5c98314461050bd558,1,1,1,36.68312754,1708628770,Regular,
def8e03828317ee06d745d46e022c5237b2cf22a13d0563f544119c21e52487a,-1,0,1,52.54092765,1708625391,Regular,3f095f3b652726281f22479a7a8f45e576f2f8f4bdf337c9558fab20b238d876
def8e03828317ee06d745d46e022c5237b2cf22a13d0563f544119c21e52487a,1,1,1,44.52477814,1708625391,Regular,
8972df8db19002b6e8db03ff4b79bc035de51a86a1166b875bb3459d963ed8ac,1,1,1,52.5027281,1708623147,Regular,f26a6c1ca760cc6a27cca1dbc0bc20ceb6f09881fda1cd5c98314461050bd558
8972df8db19002b6e8db03ff4b79bc035de51a86a1166b875bb3459d963ed8ac,-1,0,1,52.6137797,1708623147,Regular,ea3534c8cc0d77db9bc21e3e519fe592b317f405a85b40b50703dd35815c683b
b54d0da57dc4f662bef98bbba7ff8828583cae8e18d748d0f66ac2715d30dc72,-1,0,1,53.00352597,1708621091,Regular,7debb6448d2b62855240ec7c4bd7eb36e96f237418eeb2a081d4427de9a95d6a
b54d0da57dc4f662bef98bbba7ff8828583cae8e18d748d0f66ac2715d30dc72,1,1,1,37.44127855,1708621091,Regular,
9102e8d3be8fc31c1a1f2ad88a2e2866b3ca9a3fe600ec7cef486f4f6a581073,1,1,1,38.82365803,1708493033,Regular,
9102e8d3be8fc31c1a1f2ad88a2e2866b3ca9a3fe600ec7cef486f4f6a581073,-1,0,1,53.39697615,1708493033,Regular,a8597da291ab59df6a87984b954fc62d7222a8759f4a77cffab5f16ed99e71d9
0d5266c183b42dadb25304b2aef0088326eab3b120ce5ff5853308ac8244fbf3,1,1,1,37.79869877,1708481723,Regular,
0d5266c183b42dadb25304b2aef0088326eab3b120ce5ff5853308ac8244fbf3,-1,0,1,53.47828342,1708481723,Regular,ac3125c4216bc8ba6e5c899d2b6bcc66c6549bfb3bd9c1be4d134270f1458e93
a8597da291ab59df6a87984b954fc62d7222a8759f4a77cffab5f16ed99e71d9,-1,0,1,53.50291175,1708416135,Regular,331aca73ebd090f931cef2077a05748849dfb4ff7b4cac8fa2eeac171a827a12
a8597da291ab59df6a87984b954fc62d7222a8759f4a77cffab5f16ed99e71d9,1,1,1,53.39697615,1708416135,Regular,9102e8d3be8fc31c1a1f2ad88a2e2866b3ca9a3fe600ec7cef486f4f6a581073
650feeac87c77e93194b51758cd63a021fa46f243a9d4efb58301eef2de3934c,1,1,1,37.32388349,1708380775,Regular,
650feeac87c77e93194b51758cd63a021fa46f243a9d4efb58301eef2de3934c,-1,0,1,53.57365909,1708380775,Regular,d00e73b22c82d7e8e2b246d85e15f287d52ef4359fa85f2559db4d1951629ce8
54465e4e5d19883d331d21880c932eda14a1bb94dbcbd14e9e9ebb2f6a8443f1,-1,2,1,53.84587324,1708364446,Regular,84314dab579ecfd6bc93ef89f350bfe7ca81d8f8ddbf06f3d7a2f82bd60632e4
54465e4e5d19883d331d21880c932eda14a1bb94dbcbd14e9e9ebb2f6a8443f1,-1,0,1,54.13469088,1708364446,Regular,259d00bc533177ecf91e002c0fde7250aff7f2c6387a526a994a89c91fe5f6fe
54465e4e5d19883d331d21880c932eda14a1bb94dbcbd14e9e9ebb2f6a8443f1,1,1,1,26.85344052,1708364446,Regular,
259d00bc533177ecf91e002c0fde7250aff7f2c6387a526a994a89c91fe5f6fe,-1,0,1,54.39161015,1708337934,Regular,0f1c4380c40f8d9d69034bbf54ba5bde3e952254cd8ac9264d74824357d2a124
259d00bc533177ecf91e002c0fde7250aff7f2c6387a526a994a89c91fe5f6fe,1,1,1,54.13469088,1708337934,Regular,54465e4e5d19883d331d21880c932eda14a1bb94dbcbd14e9e9ebb2f6a8443f1
0da78a08940b34e1502c26ea6f2fcb348af10fcd12f73f811338371c0fd8ad7e,1,1,1,47.62796894,1708327243,Regular,0062808bd5ae7c3153fe05fe905c1f3826fc9a76e21929f678a6411c40f82160
0da78a08940b34e1502c26ea6f2fcb348af10fcd12f73f811338371c0fd8ad7e,-1,0,1,54.50454941,1708327243,Regular,ab396a97184e5fa223b421d320dba94166c2f5bffb107bd6b06e1465dc0e000f
b5e48024709de8e93ee4c0a52bb225af4858df4f48973027e2d6bb3d4182d56c,1,1,1,40.83035077,1708321399,Regular,
d00e73b22c82d7e8e2b246d85e15f287d52ef4359fa85f2559db4d1951629ce8,-1,0,1,54.66371069,1708321399,Regular,8fada90ed93c70ed20daad10019ef8c207c0c4cd36f018c09714ae7659fd16a7
d00e73b22c82d7e8e2b246d85e15f287d52ef4359fa85f2559db4d1951629ce8,1,1,1,53.57365909,1708321399,Regular,650feeac87c77e93194b51758cd63a021fa46f243a9d4efb58301eef2de3934c
e0384c85f7addc95bc7fb95d16442b66218d4241a5516782b872f174d32fe651,-1,0,1,54.72611833,1708289228,Regular,53b06e9c4234191335dab4277a2f6f9559d7dfa3f08a8cc20f9199b0f54313c7
e0384c85f7addc95bc7fb95d16442b66218d4241a5516782b872f174d32fe651,1,1,1,47.33595125,1708289228,Regular,12eaacb89de6255c59b47213b4df7a9051a07dd7d62c01a1ebb766c2f42b4413
02604c42ac6307722271d46650f646550aa6ef3cfb9b0ff27ebbecaa49cfbbba,1,1,1,42.57193144,1708279446,Regular,
b0a8f05dd42fce16da48063534b695c1808a4b17825d33bed413c0b946af09af,-1,0,1,54.88033195,1708278042,Regular,e560bcc05b2c418ad739532562187fb24b07f229e1797b50fa90954fa5e98b22
b0a8f05dd42fce16da48063534b695c1808a4b17825d33bed413c0b946af09af,1,1,1,49.45871735,1708278042,Regular,311a3e211358c0ddfe0b81b67f9fc70a56bbcabdc4a170761a527a1e676cb578
3d2f4612b3abed71b0a605bcebc2902a5c635adfa6966f97851d101a64951b6a,1,1,1,45.10627769,1708275628,Regular,
eca89b8da23da582ab006458ed04d14312a1ceb6a46a1728b0351c7d2bcaf43b,-1,0,1,55.3516824,1708273159,Regular,6906683652711f3fcea7eaf58fb02a210eac3acae6b4702602440e62d6a9ca96
eca89b8da23da582ab006458ed04d14312a1ceb6a46a1728b0351c7d2bcaf43b,1,1,1,48.24970697,1708273159,Regular,bcbc6f4ff6eb12b23c64d1501b7e8b0c55c04ffffee6df6014f2053317b5702e
c3709166c507930d3fb1a3df1b0e6e355c96ea1c3e78a075b6ee65cc850d37e8,1,1,1,41.33362177,1708268686,Regular,
c3709166c507930d3fb1a3df1b0e6e355c96ea1c3e78a075b6ee65cc850d37e8,-1,0,1,55.39036868,1708268686,Regular,448bdcc4c3291fe3e7b9c98ff99eec5158e94de0657283fe16969765853b8dc2
3dc26106accbc849ba796b8f0be0c5d3add589c42fe17e6377eab419b042b745,-1,0,1,55.50897252,1708267088,Regular,a2ba92baf141637ed616a121bddfea2aa8ef8349d99ece091196770773d0b053
3dc26106accbc849ba796b8f0be0c5d3add589c42fe17e6377eab419b042b745,1,1,1,41.44553029,1708267088,Regular,
0a51634db18dfeecda491c8881d81c5cd2370f4abcb8f7714ca4690c04bfd334,-1,0,1,55.58017983,1708265207,Regular,c1d1d56e77d762d0c7c60b71612b937199ea0051c6d1b12bd81a30ab217a8934
0a51634db18dfeecda491c8881d81c5cd2370f4abcb8f7714ca4690c04bfd334,1,1,1,47.46934698,1708265207,Regular,d91cbb5b43c3cc97ccc101134bed851c4b039bb6772c1d8ec3c9dafce7249655
9d3b08c3bb96cb9d9b5d34e8545314d556750f02418634cf0b694f8840b70cd3,-1,0,1,62.90369287,1708262178,Regular,8a8efcd1d6185f975ff510b74f9328c94ac0f1601f4f9a3fc847c80c1d9b9b1f
9d3b08c3bb96cb9d9b5d34e8545314d556750f02418634cf0b694f8840b70cd3,1,1,1,49.06907878,1708262178,Regular,19af36fcc97c7fb530cf56cf7d9e6e8783fe5f6522454a13ee9dbf6e916b8f37
8a8efcd1d6185f975ff510b74f9328c94ac0f1601f4f9a3fc847c80c1d9b9b1f,1,1,1,62.90369287,1708257778,Regular,9d3b08c3bb96cb9d9b5d34e8545314d556750f02418634cf0b694f8840b70cd3
8a8efcd1d6185f975ff510b74f9328c94ac0f1601f4f9a3fc847c80c1d9b9b1f,-1,0,1,77.72786947,1708257778,Regular,d0ca522671fe57e557e208694161e50f5788ab3f83700cd2ce8adf9373e19cf8
d0ca522671fe57e557e208694161e50f5788ab3f83700cd2ce8adf9373e19cf8,1,1,1,77.72786947,1708250774,Regular,8a8efcd1d6185f975ff510b74f9328c94ac0f1601f4f9a3fc847c80c1d9b9b1f
d0ca522671fe57e557e208694161e50f5788ab3f83700cd2ce8adf9373e19cf8,-1,0,1,78.25937907,1708250774,Regular,ca19fd09fb3988408c0e9077a485fc5fe4fa06004ddd379989b129d94d232cc1
ca19fd09fb3988408c0e9077a485fc5fe4fa06004ddd379989b129d94d232cc1,1,1,1,78.25937907,1708207937,Regular,d0ca522671fe57e557e208694161e50f5788ab3f83700cd2ce8adf9373e19cf8
ca19fd09fb3988408c0e9077a485fc5fe4fa06004ddd379989b129d94d232cc1,-1,0,1,89.95593067,1708207937,Regular,463a6f1bbbf8408c38cc086df283b4c72149cace58fd7c92c1fe4642d0651229
463a6f1bbbf8408c38cc086df283b4c72149cace58fd7c92c1fe4642d0651229,1,1,1,89.95593067,1708189376,Regular,ca19fd09fb3988408c0e9077a485fc5fe4fa06004ddd379989b129d94d232cc1
47c998d863a0b8e9f08e66c4a8c7c63f3b68dc6187e62beaa97cb75f1100701d,1,1,1,50.58171734,1708180997,Regular,3c032e7bbac3f5cd612ba610851e2ffbb418117f65572499a9e14d6878bdbaa9
47c998d863a0b8e9f08e66c4a8c7c63f3b68dc6187e62beaa97cb75f1100701d,-1,0,1,56.50383094,1708180997,Regular,c6baff6f147d9d2777678d114282fa3f2be22cdeeeede870cc173ec6d0e44150
8ebe74b02f20add45ce927b2c29e73c379955da64cb82377218e0067affe9896,-1,0,1,57.82045774,1708168323,Regular,72001d176a91c74b8d918281d19cdfd8f7252975eaca44e645ca0e58236e2a42
8ebe74b02f20add45ce927b2c29e73c379955da64cb82377218e0067affe9896,1,1,1,44.19237067,1708168323,Regular,
d8a2c1379f6c254a87b400ce069508be9bc5dab69b327a27564d05d49becf515,1,1,1,43.05732014,1708163491,Regular,
d8a2c1379f6c254a87b400ce069508be9bc5dab69b327a27564d05d49becf515,-1,0,1,58.03444266,1708163491,Regular,63c25248f92472d80907e9021e7b94f77e75add92c82918fc161d0ee9a322756
aeaaea02dd9678bb0ec05b426a5850f9f991e8d5c7f5c4c62c2cee0cb61f5a01,1,1,1,49.53955096,1708157117,Regular,f26febc6453f7d4834403b6513ff05251453edc7652df8ee62993fc4836bb727
aeaaea02dd9678bb0ec05b426a5850f9f991e8d5c7f5c4c62c2cee0cb61f5a01,-1,0,1,58.2437444,1708157117,Regular,3423e401a37825ab82679bbfa7c56836ea1d13266ca62d967b1249893853019d
57583702513a1707dd42e84701b74aaf8139dd33832611bf3406c4ae36e91495,1,1,1,44.40674059,1708090222,Regular,
57583702513a1707dd42e84701b74aaf8139dd33832611bf3406c4ae36e91495,-1,0,1,58.55607589,1708090222,Regular,177f62de63eae862b4ac69f3cf90509210e6a861dd0addc224619759e51285f3
e2137e872a230b6257b477970d09a6dbc4c78e98c512d1b4570216e20d1d42a2,1,1,1,43.27338101,1708086294,Regular,
1c7bbb24b6ba9bb677b17ec0fe706548518c03eac9aa4a4463bd85784ce3d53f,1,1,1,43.30951762,1708081407,Regular,
292d465ef6f2495e51a61d3d3fb3bdf5a2df5d004dad9251b150a3b95f730e6a,1,1,1,51.76663784,1708070486,Regular,36a5a6a74e5b81f36e75fa353ff1d74212c2bb8e1af3d3a4d4b068c9c25066a7
e487fc96c18c17f865624b65d516b9be923b6ad006dd37034b2a58c492979b92,1,1,1,43.78693054,1708060655,Regular,
9cb77ec7230a4ab8e66d3f21f19b5d9b4217b731d0b29570e4a974a00f4455c2,1,1,1,45.1017119,1708051702,Regular,
ac8143d6a3ff2ab9bc886a8e1079c87f8f24cf4309f1d31bd63161f540e516d9,-1,0,1,60.54870696,1708048753,Regular,0869281dcaa58a6eba12f6db016a24162e7cfcd0a725635be8119f4d730cfb6c
ac8143d6a3ff2ab9bc886a8e1079c87f8f24cf4309f1d31bd63161f540e516d9,1,1,1,45.57218237,1708048753,Regular,
f6027b028e27e68a3d70cf8923cb9c99ff973f9dca5580a1122afc72191aa96d,-1,0,1,60.68226605,1708042542,Regular,e602ca16651b453c216942235a8b56959bddc53d3e1087d8f538f6d4857d01aa
f6027b028e27e68a3d70cf8923cb9c99ff973f9dca5580a1122afc72191aa96d,1,1,1,11.03891745,1708042542,Regular,
adb553a377ad2b2d33a0607e5c659d98d13469a9e63a4b3818d56673db397773,1,1,1,51.90377966,1708032969,Regular,806d428ed4c0d9e1593d54503757ad0a2f0fc99c1143359c80c9c1ee5ea4afe9
adb553a377ad2b2d33a0607e5c659d98d13469a9e63a4b3818d56673db397773,-1,0,1,66.89220626,1708032969,Regular,7a377fe7eee752ab6a9495261d13b79fcd9db0889f6e33b33239bc3b4a298dac
c7e81c94c9a860c00f23f4392efb61c2b0d5198691d4091723f8763d47b8b59c,1,1,1,46.80353778,1708025734,Regular,
c7e81c94c9a860c00f23f4392efb61c2b0d5198691d4091723f8763d47b8b59c,-1,0,1,60.77833938,1708025734,Regular,d5551d96131ddd0568ad82a169517d43021f932aca9fa9df21a3b856029c5245
7a377fe7eee752ab6a9495261d13b79fcd9db0889f6e33b33239bc3b4a298dac,-1,0,1,68.31182686,1708023853,Regular,1dae3d83dc45b26c9206ca035ecaf3b8377df7c28a54ae9dd00d43b97cff9c95
7a377fe7eee752ab6a9495261d13b79fcd9db0889f6e33b33239bc3b4a298dac,1,1,1,66.89220626,1708023853,Regular,adb553a377ad2b2d33a0607e5c659d98d13469a9e63a4b3818d56673db397773
1dae3d83dc45b26c9206ca035ecaf3b8377df7c28a54ae9dd00d43b97cff9c95,-1,0,1,85.17250346,1708011377,Regular,94a9d0f9301b925a368989e2979fb2542309976d69a4e27672cc6fcd7900303c
1dae3d83dc45b26c9206ca035ecaf3b8377df7c28a54ae9dd00d43b97cff9c95,1,1,1,68.31182686,1708011377,Regular,7a377fe7eee752ab6a9495261d13b79fcd9db0889f6e33b33239bc3b4a298dac
94a9d0f9301b925a368989e2979fb2542309976d69a4e27672cc6fcd7900303c,1,1,1,85.17250346,1708005185,Regular,1dae3d83dc45b26c9206ca035ecaf3b8377df7c28a54ae9dd00d43b97cff9c95
94a9d0f9301b925a368989e2979fb2542309976d69a4e27672cc6fcd7900303c,-1,0,1,96.15877023,1708005185,Regular,6680e8bc2eed1dd9ca19cbf7607b5a70ac5d01e24021ce20db6ed9360f0bed82
331aca73ebd090f931cef2077a05748849dfb4ff7b4cac8fa2eeac171a827a12,-1,0,1,60.8303937,1708001737,Regular,fe779d2b4ace600bb03cdd437765a1beb81f9f92feaea725d7cd4e5cfe5d95e2
331aca73ebd090f931cef2077a05748849dfb4ff7b4cac8fa2eeac171a827a12,1,1,1,53.50291175,1708001737,Regular,a8597da291ab59df6a87984b954fc62d7222a8759f4a77cffab5f16ed99e71d9
6680e8bc2eed1dd9ca19cbf7607b5a70ac5d01e24021ce20db6ed9360f0bed82,-1,0,1,103.49168254,1708000284,Regular,fedb8ac20e367c93e18ae5d40688c8107a19109a2119c09d3dfb3ec03f30c7be
6680e8bc2eed1dd9ca19cbf7607b5a70ac5d01e24021ce20db6ed9360f0bed82,1,1,1,96.15877023,1708000284,Regular,94a9d0f9301b925a368989e2979fb2542309976d69a4e27672cc6fcd7900303c
fedb8ac20e367c93e18ae5d40688c8107a19109a2119c09d3dfb3ec03f30c7be,1,1,1,103.49168254,1707995417,Regular,6680e8bc2eed1dd9ca19cbf7607b5a70ac5d01e24021ce20db6ed9360f0bed82
fedb8ac20e367c93e18ae5d40688c8107a19109a2119c09d3dfb3ec03f30c7be,-1,0,1,117.36217699,1707995417,Regular,ca0ebb8dc93955df0bee5693814d2b9bb53512b1924d3e51f38fdca29773c696
ca0ebb8dc93955df0bee5693814d2b9bb53512b1924d3e51f38fdca29773c696,1,1,1,117.36217699,1707984345,Regular,fedb8ac20e367c93e18ae5d40688c8107a19109a2119c09d3dfb3ec03f30c7be
6906683652711f3fcea7eaf58fb02a210eac3acae6b4702602440e62d6a9ca96,1,1,1,55.3516824,1707917269,Regular,eca89b8da23da582ab006458ed04d14312a1ceb6a46a1728b0351c7d2bcaf43b
16908c57e88a29f78e78daa22476f58ad18d543147ce954d3436a4902bde82d7,1,1,1,11.18314686,1707914371,Regular,
16908c57e88a29f78e78daa22476f58ad18d543147ce954d3436a4902bde82d7,-1,0,1,61.12319846,1707914371,Regular,2a1f3111516d5638a2aca5966c7d945ca0779ef3de970368dea38f97cedc696c
4c795eddd7d8dda30e7e92aa57db4c27cce7bce9c2de63702e758f65bf26d1dc,-1,0,1,61.25784881,1707903245,Regular,aa8dcd1e70f9b0c580de6fdedbcc27719e9aa497376e9c60db80e06b0f931c47
4c795eddd7d8dda30e7e92aa57db4c27cce7bce9c2de63702e758f65bf26d1dc,1,1,1,46.28371154,1707903245,Regular,
