tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef555d42d9b23bd40b848183ac904dd88246de8bde3ab4fcda1b3ea001cf890c,1,0,1,0.997473,1492932311,Regular,69e8ee71381bf215fc71695abcee40556870324d9e88ecd86d2bd70045ce8b7a
c7d238d839d98acd3222219f66f2bf7a4bbfd0b6e2ffba3535211809c855df19,1,1,1,1.998572,1492719014,Regular,b4d984c76346fab2a1738e9f8e885b5c690e85d9a3076453319ba3bff49f0e84
d9509e5d4aa098d19ab44b87f3594c40329e046860204905d68cba103a328af6,1,1,1,0.997,1492464485,Regular,317e9d94c0a95a325c572c943e0457ad3023070f2183e7c950293f8d8f062603
97cc56a371ebc511bbd85b1e17c1e0b5923ba691f2145b7c89120008a4810316,1,1,1,1.998662,1492329005,Regular,b4d984c76346fab2a1738e9f8e885b5c690e85d9a3076453319ba3bff49f0e84
ba9fbf0a8197d580bf4569d8e72e50fdbb42bb318dc11f4b76789058c6dc389c,1,1,1,0.995907,1492026636,Regular,4ede154650882d9eba69c329cc5d8e8d23b26f601c8d3d4aa68d4bc66e487508
5b71d16eac33700619e34da0048578373b339ed1f64d9876810b9ea6a0dc8d2d,1,0,1,0.997716,1491800655,Regular,c3295de3c443d6e9de750bc6ccc82db913ae45be2c8899f06df91bd23e60b2df
960b3388de92984034ac1e3e2ac80c7a2a7e3c26c44f48861bc92aac9c57bc07,-1,18,1,0.996255,1491597390,Regular,527ad7acf6bf7879efb91bfcc40387304b2c7639a8c08c741866707d093d297c
527ad7acf6bf7879efb91bfcc40387304b2c7639a8c08c741866707d093d297c,1,0,1,0.996255,1491582805,Regular,960b3388de92984034ac1e3e2ac80c7a2a7e3c26c44f48861bc92aac9c57bc07
70b431c5a7b52c4dca9d980ce88e90f8019cf321a40aca4bfb16d89d472ac8eb,-1,31,1,0.996578,1491336638,Regular,faafecedbe52b36b432a794c7efff443dc669580cb7766565adc102aa85803c0
faafecedbe52b36b432a794c7efff443dc669580cb7766565adc102aa85803c0,1,0,1,0.996578,1491304850,Regular,70b431c5a7b52c4dca9d980ce88e90f8019cf321a40aca4bfb16d89d472ac8eb
92372aab8eea1477093b347767b5c03a64eaa34851598538cc2214ce8de3acdb,-1,25,1,0.996062,1491192422,Regular,b1a0fff27823a6e3a6e8dd105f81ebfe755d1a622d332413fb049cb58934d791
b1a0fff27823a6e3a6e8dd105f81ebfe755d1a622d332413fb049cb58934d791,1,1,1,0.996062,1491062494,Regular,92372aab8eea1477093b347767b5c03a64eaa34851598538cc2214ce8de3acdb
9baef2648b4c336f0673854ac95eedc163a3b162fa7262e4a83a6ffc66fb283a,-1,44,1,1.609433,1490814169,Regular,d3630d14e5fd8353b7af3ab49f5f82e9aedd0cda37fbf72c90ffdcf3f53bd5ae
d3630d14e5fd8353b7af3ab49f5f82e9aedd0cda37fbf72c90ffdcf3f53bd5ae,1,1,1,1.609433,1490773378,Regular,9baef2648b4c336f0673854ac95eedc163a3b162fa7262e4a83a6ffc66fb283a
