tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51cb77d347fadab00f2e769ea17412a5201717b5f4745037fdde93ea38edea51,-1,31,1,10.21546764,1482244362,Regular,884338f12b6878be9c2b0a145acada694b03ef621a1beb974c33424cd53ebe4c
7f70c45c80346a504c12a2484e8e5a427daab8260da6d9b72ddd4b91ae3836ff,-1,33,1,9.98021179,1482239986,Regular,003bbf7f5961766eb5052df641cd70a323bf280b6fe2f48cb6bcbd1eef0339f9
003bbf7f5961766eb5052df641cd70a323bf280b6fe2f48cb6bcbd1eef0339f9,1,1,1,9.98021179,1482229496,Regular,7f70c45c80346a504c12a2484e8e5a427daab8260da6d9b72ddd4b91ae3836ff
8177d0734c461f865a76bb545a3371bbf8dfbabe03c4c835280574179a8a39ef,-1,49,1,10.02575137,1482098163,Regular,a74c6d06367c2b8aa1680c4cb37f177f60d250cd2d8a609700d653c1c86079e6
a74c6d06367c2b8aa1680c4cb37f177f60d250cd2d8a609700d653c1c86079e6,1,0,1,10.02575137,1481865518,Regular,8177d0734c461f865a76bb545a3371bbf8dfbabe03c4c835280574179a8a39ef
b0ed935fdc3191d96b81ef86c1ed149ea44286b2ef2a95e1759db23d4fe144b1,-1,40,1,10.21247922,1481721013,Regular,cab1aa3096ac29912a93f5c2a168d426b616b83d673fbff8ef7b6dcaad7bc2be
b0ed935fdc3191d96b81ef86c1ed149ea44286b2ef2a95e1759db23d4fe144b1,-1,31,1,10.21103214,1481721013,Regular,1446adf026f15e28ccd0aecf4f34134b1d94b13442756ca63b4539c7147a306f
fd34459ad292fa96c598ad8c7ea8131078c7ed4470ec40f5513f15bbd8271eed,-1,34,1,10.20668278,1481677692,Regular,499872e39bf19c2ce82267686743797966564b13b1b629bf007e22480afb353c
fd34459ad292fa96c598ad8c7ea8131078c7ed4470ec40f5513f15bbd8271eed,-1,39,1,10.20817528,1481677692,Regular,66b2e6d0eee96ca4f8d3d29318e37897762abee44c5db6fd54561b90592cb2c3
fd34459ad292fa96c598ad8c7ea8131078c7ed4470ec40f5513f15bbd8271eed,-1,38,1,10.20795817,1481677692,Regular,e1a5b35f9696d8f58489a0e957ae73048d83cc2238efbed2cb07ed0b9d3625a5
fd34459ad292fa96c598ad8c7ea8131078c7ed4470ec40f5513f15bbd8271eed,-1,30,1,10.20551059,1481677692,Regular,9f461a663d50363fbb2dabc0dd05ac01506f978d4693ecf2a077a68648672597
5334e364ee89cb51c36a53d2bca7ac2cd924acea0844dfa562268b0ac50c39f8,-1,43,1,10.20451418,1481580849,Regular,c8a34c1558f3dc87f7fd65c82170c4e92b91bb260b94f1a13a3b7ffd438946ab
5334e364ee89cb51c36a53d2bca7ac2cd924acea0844dfa562268b0ac50c39f8,-1,45,1,10.20475278,1481580849,Regular,b374783a004e33a3b279cffff5262d215bed4256f5efaab66028be5f0bab1134
5334e364ee89cb51c36a53d2bca7ac2cd924acea0844dfa562268b0ac50c39f8,-1,33,1,10.02595556,1481580849,Regular,48fb7f6fe63b4bf1e6b89549396339cb3d51a6beb6d05c012685d3da6a1dd8e9
a8ba219ac65e6d1b14ea5e912fba56dcb3199ed558f2e9ccf5ae3b618b3ba064,-1,51,1,10.48767046,1481572266,Regular,d99c1722c39cb58285d623d481b8d30187ac93962d281530f37e2a4c5514161f
a8ba219ac65e6d1b14ea5e912fba56dcb3199ed558f2e9ccf5ae3b618b3ba064,-1,28,1,10.47796561,1481572266,Regular,38be43667f4959f29266dc6058a3a0cf58c67d6e5b76de42945bde652b29339a
48fb7f6fe63b4bf1e6b89549396339cb3d51a6beb6d05c012685d3da6a1dd8e9,1,1,1,10.02595556,1481510157,Regular,5334e364ee89cb51c36a53d2bca7ac2cd924acea0844dfa562268b0ac50c39f8
bb11959622c6084136e8e0c0b65295bb4ddafc35f9bf491850b14f25b00f3487,-1,40,1,10.20255992,1481361876,Regular,3e3965ab958ff258f3d402fb89c2d9e60935cc57577ee9e1038a9546054b635c
bb11959622c6084136e8e0c0b65295bb4ddafc35f9bf491850b14f25b00f3487,-1,32,1,10.201021,1481361876,Regular,3b41536f8a8198e5cdc91d666d15cb2e2bedd8ad464e369544d43d0db41480c2
bb11959622c6084136e8e0c0b65295bb4ddafc35f9bf491850b14f25b00f3487,-1,27,1,10.20010989,1481361876,Regular,49e543cb5bb4305ce769bea3943c4e32b0cf18d7255bdb6f0cb69229ef1e8e02
7ae3a901dd0266bdab9b8700971dd9a6d0e84ff4ee71e73ad9f3b90e78d86696,-1,35,1,10.01749432,1481342344,Regular,fd9b3686fc0ba972b0726ff5cb74ad41d6781aff28ddfd807080c7e37c605223
fd9b3686fc0ba972b0726ff5cb74ad41d6781aff28ddfd807080c7e37c605223,1,1,1,10.01749432,1481261381,Regular,7ae3a901dd0266bdab9b8700971dd9a6d0e84ff4ee71e73ad9f3b90e78d86696
8497ced4294256112b6124b514b5bcdd6480ca4de50ad57fa8614ea3a28b46fe,-1,42,1,10.20002548,1481205102,Regular,61b26e0b85eb968dbfd9840c18dcf304b0b1c522316c34e7731c8ecf12a3d156
c7e4f962d007e7f5c65d21d13c25cf51c311cb91d2551e19ebab108c7be5f60a,-1,38,1,10.19847402,1481150146,Regular,373d669b6ef71bbe3d0f5831abe5c9f111a569f62b888a0fcea01c5c6aa18eaa
c7e4f962d007e7f5c65d21d13c25cf51c311cb91d2551e19ebab108c7be5f60a,-1,42,1,10.19891577,1481150146,Regular,f38e919a279c1d22630ce871536fc594fcac4b7ccc45b4822b5006edec59348d
c7e4f962d007e7f5c65d21d13c25cf51c311cb91d2551e19ebab108c7be5f60a,-1,43,1,10.19922482,1481150146,Regular,9598ca9cc1871a6c75914beb4c46f04365fe95aa0ffa8773c202213a5ae58df3
ed1ff81e067fc4ceba42141a222b275e7113ae57efdee8e962ef9c3aab45c564,-1,50,1,10.19847402,1481114558,Regular,d4d6996101c6023e1751466274dca56cfd616c38980313b7c13532719a045c27
ed1ff81e067fc4ceba42141a222b275e7113ae57efdee8e962ef9c3aab45c564,-1,40,1,10.19638424,1481114558,Regular,551da5cd10a8d49dd2a8f1b3841f3798d914c00d0dc42dcbb842848a2c548238
ed1ff81e067fc4ceba42141a222b275e7113ae57efdee8e962ef9c3aab45c564,-1,38,1,10.19628663,1481114558,Regular,232da48ca3f405da782c7807b65b3dd004268da7f17d794b729b889c9aeb45a1
ed1ff81e067fc4ceba42141a222b275e7113ae57efdee8e962ef9c3aab45c564,-1,43,1,10.19764537,1481114558,Regular,f62930b262913ac80be95a67136a8d0c39c9f415cbd292ffa3fa9347d322ea6a
ed1ff81e067fc4ceba42141a222b275e7113ae57efdee8e962ef9c3aab45c564,-1,49,1,10.19842785,1481114558,Regular,1cad39856f0c03a157518b00194bc4c0c9e4ba3d649f6434d1e9ae115ab41a98
3aab361e2a5fb3984b009faa3ee505b7d15d2477c1811d53042370958946f8a1,-1,42,1,10.18813769,1481074559,Regular,bd13fe92030fb9f1def2dfa34b4b4b91857f501dad48ddb8cf03f415d9350860
35240e71779febb6d32522e428834a7f40c59fb92aac2a1d69d4a428f999966b,-1,43,1,10.18395618,1481052192,Regular,3b48d28ad9a61ba9bc4f33e62d17d481c9b34705055f239dab6ac5299bbc5f63
35240e71779febb6d32522e428834a7f40c59fb92aac2a1d69d4a428f999966b,-1,35,1,10.18100581,1481052192,Regular,97da9eadd08b970a8231ba3e645812a32edd3c31f882e8a9781cc463234343c3
9b2c2d3530c2bf64534097968af152af6617fbc66717acee6412ceed1da74fb4,-1,38,1,10.5132033,1481051480,Regular,45f08062644cc2586d424e147d1d96890cda0728a9ce8eeb181d5093d6a6fe4f
9b2c2d3530c2bf64534097968af152af6617fbc66717acee6412ceed1da74fb4,-1,48,1,10.52544228,1481051480,Regular,d3d682a6c657a0de3f8fdefda24c466748ac4daee401705efb1429ec9ec76572
2674843dd68a2ee0ef5b1a24fc53fe7c9d2f83b7de8a80dfb34661eb0e21ee86,-1,30,1,10.03681173,1481033349,Regular,87d41498c8e74b1a1c15f8feb2e737874dc318ada9e076bf45f1635ae9937eb7
87d41498c8e74b1a1c15f8feb2e737874dc318ada9e076bf45f1635ae9937eb7,1,1,1,10.03681173,1481029626,Regular,2674843dd68a2ee0ef5b1a24fc53fe7c9d2f83b7de8a80dfb34661eb0e21ee86
9f58a8848ff3804ff46f34328fee0b877dfacf031e564949b93ca3f209ff41e6,-1,43,1,10.17687404,1480985215,Regular,7794328d682e4c8785d72b1c05ad2df4f8f4bd1ca6e513559b877ddae6863d48
a3f7345d7ea105b92bb997e77debf38862d290e9ea867a843f055e7601178f78,-1,35,1,10.00480692,1480806299,Regular,fc7ca0270f300a969c2ea04870ab6f2f77e8645b6bd411f110b27c65aaa8fd50
eb824c17b8ba12c48e779dd1b835aa431592ec326dc3c48b2b08fbd2fded4719,-1,46,1,10.17514972,1480806299,Regular,eb2694b561a86155e127dfdd4b8e3b56bfb309e2af6a005e84546a35559653b9
eb824c17b8ba12c48e779dd1b835aa431592ec326dc3c48b2b08fbd2fded4719,-1,35,1,10.17293343,1480806299,Regular,12e86d296ee1bea73ba1414af279ab7ef4c39e39889b4a878119b9bf03d3e4cf
eb824c17b8ba12c48e779dd1b835aa431592ec326dc3c48b2b08fbd2fded4719,-1,43,1,10.17480412,1480806299,Regular,37d4087db46af0b101a747690e3ce5bebcea8bcd07ae3a6b47e0de0bfc213faf
fc7ca0270f300a969c2ea04870ab6f2f77e8645b6bd411f110b27c65aaa8fd50,1,1,1,10.00480692,1480779540,Regular,a3f7345d7ea105b92bb997e77debf38862d290e9ea867a843f055e7601178f78
be22275f41b67df11dca4e8623344833ee8bbe2490e96d24e29a8b6832ffb8a6,-1,29,1,10.01054452,1480523245,Regular,6155ecf5df5d59ae9b4253cfe14f0d7b3c1379eef757f710db6a474c86037754
be22275f41b67df11dca4e8623344833ee8bbe2490e96d24e29a8b6832ffb8a6,-1,40,1,10.16897505,1480523245,Regular,568bce69f517ef8931691807bef05804fe56b8196c413e279705626f85296f3b
6155ecf5df5d59ae9b4253cfe14f0d7b3c1379eef757f710db6a474c86037754,1,1,1,10.01054452,1480511918,Regular,be22275f41b67df11dca4e8623344833ee8bbe2490e96d24e29a8b6832ffb8a6
0cda6cd5eb170e5de75380020c13b5d74c6a8473e0f9f647333f416951fc9f8f,-1,40,1,10.16759042,1480337434,Regular,8099bff170ab2e75b5cb0db8f6ca3bac830c2e54aa4b0756c2880783409ceb34
0cda6cd5eb170e5de75380020c13b5d74c6a8473e0f9f647333f416951fc9f8f,-1,38,1,10.16729634,1480337434,Regular,ebfe7be907f6c479d0d2dba4ca55f8cd9075bf266de9abeba2298a1e136dde64
78f32abe42bb452a8b7ddfe0c922cd6c6146d23f33634ee587faae54f41f6326,-1,37,1,9.99828306,1480302021,Regular,f3b4f4eac0113f6ea1b2e9efcea7f581d161252b90eb5e1a7c7918601466420a
f3b4f4eac0113f6ea1b2e9efcea7f581d161252b90eb5e1a7c7918601466420a,1,0,1,9.99828306,1480278565,Regular,78f32abe42bb452a8b7ddfe0c922cd6c6146d23f33634ee587faae54f41f6326
043f50011880e1d20aa328a20f69512451117ab38c673290c88fa2c7d4862d3c,-1,28,1,10.69966688,1480207734,Regular,104e932cec842c9d420439c92a33283d98f5c27817888b1921d7e4ef94343782
3f30a7fd1837daa49ac1c2fe48553e739a1ae8c0efad55aedbb4b59582851115,-1,43,1,10.16502481,1480144187,Regular,bf72735083c49b7cd7d5db65cf6e0e396c41f813f60ef8939ff20197d811ac68
10d3d946ebb8654966311041558e7dca68f7003e74aaada8d345386bdcbdb1ad,-1,50,1,10.19553806,1480113410,Regular,d1899e6e30ad3f9955ffe2f622e3c341ce8ee5c7d8b2b696632bafbef046e5ef
10d3d946ebb8654966311041558e7dca68f7003e74aaada8d345386bdcbdb1ad,-1,29,1,10.18926292,1480113410,Regular,3e37a5757d38180f5d5ccdbb226edeaf975e0e5f4cf1bacbde1aee7802eda281
10d3d946ebb8654966311041558e7dca68f7003e74aaada8d345386bdcbdb1ad,-1,34,1,10.19095533,1480113410,Regular,e3be10ab868887c0f7042834662a6ea309921a2f0d5428dcc62a27aa78c0c6e5
10d3d946ebb8654966311041558e7dca68f7003e74aaada8d345386bdcbdb1ad,-1,35,1,10.19110698,1480113410,Regular,36cd5a16048f81aeb790d28fbc0b851fe72c6c3600e29ad51eb07a7edea66541
810174bee2afca1fd3de485b50602de672216cbfffcbcf0d92527ff505d70e2e,-1,33,1,10.15707337,1480058256,Regular,38e1b8de030c98f3f6b14fefff4c5c02cca4d69b92d7fd286206693710989451
810174bee2afca1fd3de485b50602de672216cbfffcbcf0d92527ff505d70e2e,-1,46,1,10.15968172,1480058256,Regular,c05dcd0b2f0238e3ee2b664fe5ca65f9a657a49b1175f8da1737433eecd12721
810174bee2afca1fd3de485b50602de672216cbfffcbcf0d92527ff505d70e2e,-1,37,1,10.15798069,1480058256,Regular,13e6ea2374b5eeb69a71e80c06ee793a429024914d9f747893bd0a54c73a7c00
810174bee2afca1fd3de485b50602de672216cbfffcbcf0d92527ff505d70e2e,-1,30,1,10.15652088,1480058256,Regular,19de89e1675e700b18f59d2806930030673111548376dae19bb38e72a5e0657d
27448a7dc84218936d7aadd7d8485740e3aa4b7d603f7687da03623a31f095f0,-1,35,1,10.01075433,1480049965,Regular,2c5c64428a101f8af02c3fcac24a2be83859c0f1e59a0a097ccd7200591755b6
27448a7dc84218936d7aadd7d8485740e3aa4b7d603f7687da03623a31f095f0,-1,43,1,10.15573328,1480049965,Regular,b37838f569135194c622eddb8da8f131fbb9453392ae9d7ac23c95f01885c7a7
2c5c64428a101f8af02c3fcac24a2be83859c0f1e59a0a097ccd7200591755b6,1,0,1,10.01075433,1479997166,Regular,27448a7dc84218936d7aadd7d8485740e3aa4b7d603f7687da03623a31f095f0
0b68e367af20ee4d5c5f8532ec4ba123d2ea1ded91a8adaa8f8aed112390cc7e,-1,47,1,10.15477663,1479987696,Regular,c24e152488158bf0f072e45bbfe1024439c2803237d426b93e5a8c4c1c9ede36
0c349fbcd12be5053785dce7400c25b133001fff11677b63da6102c1f28c90cb,-1,35,1,10.15114101,1479829559,Regular,559ec92e03d755fe1e82e8cb22ff5c77b6cee3ce6c29cf8dba1b7dad67d0f3d4
0c349fbcd12be5053785dce7400c25b133001fff11677b63da6102c1f28c90cb,-1,40,1,10.15181858,1479829559,Regular,a5405a7240fa1fc8d0379c4a38e9379233b1955ecbba326a7f843433da96c9a2
44274603e7af21a6ddf75fc55c3fd79965624f074194936c61072ca9d20a354a,-1,36,1,10.1467934,1479818022,Regular,f9ddd7c4d6525351f6e332d45b5b698008d6a388634493e5d38d7617d07fc577
44274603e7af21a6ddf75fc55c3fd79965624f074194936c61072ca9d20a354a,-1,39,1,10.14712512,1479818022,Regular,35d908b1d8543248c3aed5a42daf2e060ffc8c0ebe01e042ba177d606cf6b058
030f5717a154f5859d597925cd028f6e703852905bcfeab3fa72e2e235489e28,-1,46,1,10.145928,1479789972,Regular,e63f1bb43f2653e4df1c8fffd4326422edba3b646da2dce6694bc85299da0263
030f5717a154f5859d597925cd028f6e703852905bcfeab3fa72e2e235489e28,-1,40,1,10.14458309,1479789972,Regular,4dad9e58ea0fb7a44493f43e6db679589c8cd29e2a4134d7aebca44728464ac5
030f5717a154f5859d597925cd028f6e703852905bcfeab3fa72e2e235489e28,-1,31,1,10.08334851,1479789972,Regular,35c91639da5e79b5d8ae20477d1274ec59e154f6663f14e17215572342be3cee
35c91639da5e79b5d8ae20477d1274ec59e154f6663f14e17215572342be3cee,1,1,1,10.08334851,1479709996,Regular,030f5717a154f5859d597925cd028f6e703852905bcfeab3fa72e2e235489e28
679843dc75095d5402d421a2b78911f33d2ce43309ce40cc457169fbb3ce687c,-1,42,1,10.14318872,1479523581,Regular,b74dad004c6dc70722955e2039dccd6b47d474fb6d14d23c155af3661b348349
679843dc75095d5402d421a2b78911f33d2ce43309ce40cc457169fbb3ce687c,-1,45,1,10.14341233,1479523581,Regular,875a263d63a6f234b3f09c23e21ecc9fab28fb9ac87281abfc7b4cfbf10b53a2
679843dc75095d5402d421a2b78911f33d2ce43309ce40cc457169fbb3ce687c,-1,30,1,9.99055423,1479523581,Regular,ca4b1300cee2d5fdd0b5fcdaf0aa579b6055f4749a80b5e1c26a6e0b752fe399
679843dc75095d5402d421a2b78911f33d2ce43309ce40cc457169fbb3ce687c,-1,39,1,10.14250754,1479523581,Regular,bd6c293dc3021114b54004db5c86ef3899408c4f6ef8aa60bed0e87d8cfdb6d3
ca4b1300cee2d5fdd0b5fcdaf0aa579b6055f4749a80b5e1c26a6e0b752fe399,1,1,1,9.99055423,1479502542,Regular,679843dc75095d5402d421a2b78911f33d2ce43309ce40cc457169fbb3ce687c
508dea7dc847bcc90e733fa4133a1cdc59f44f6f255faba903ab86eca61c3082,-1,38,1,10.14146919,1479431454,Regular,4c8180347e5ba57df55b9fceeee87fdbee08b080ea31c12050b9a2ba4abdee13
508dea7dc847bcc90e733fa4133a1cdc59f44f6f255faba903ab86eca61c3082,-1,37,1,10.14144774,1479431454,Regular,6848c7201f34970f08de2ce54cad888afbe74f11269c4323c4a964a3f29a9247
508dea7dc847bcc90e733fa4133a1cdc59f44f6f255faba903ab86eca61c3082,-1,44,1,10.14195917,1479431454,Regular,638037306cfd37a0f2c8044d242064fa65cd41ee8702989a0004c68d659560e3
6c47399ab827358af91e06e394c1e84fefd3c6bcc45f413b3232b5a6f03974a0,-1,36,1,10.13950226,1479366813,Regular,6f271f80174816281e827d0932a972c80885a44cba3ad51034ff44b7cabfd656
6c47399ab827358af91e06e394c1e84fefd3c6bcc45f413b3232b5a6f03974a0,-1,33,1,10.13927326,1479366813,Regular,fa68beebec39b1a18afdfc531fc205ac9e8905de52beaf59ab3fe5fd474dc619
6c47399ab827358af91e06e394c1e84fefd3c6bcc45f413b3232b5a6f03974a0,-1,29,1,10.1386624,1479366813,Regular,4a3c56e878e34b477d28275cd9e7b50aa0313c67c35e05de2a0a2ef734e9a4ee
6c47399ab827358af91e06e394c1e84fefd3c6bcc45f413b3232b5a6f03974a0,-1,27,1,10.13846557,1479366813,Regular,660af0ba62b93590ceec56345307396d542d9c37894e27eefb6ddbd7e3712d01
6c47399ab827358af91e06e394c1e84fefd3c6bcc45f413b3232b5a6f03974a0,-1,44,1,10.14031283,1479366813,Regular,6ee4e4fec3b937f03462289cc4547144606e78a84f92c5e74ed04e89b1bcdb5f
6c47399ab827358af91e06e394c1e84fefd3c6bcc45f413b3232b5a6f03974a0,-1,43,1,10.1402525,1479366813,Regular,f8f223c0f53c67bf6ac8fcd7b429a491fae5f984c4d185115e53974d4002cddb
b528acdddb153779183a9f9ceaf6d527e70c2aac60beb0a1c4b98ceb5bd4c708,-1,30,1,9.98963402,1479353073,Regular,95cdf9a2dd025db99fb35fb643012fbef126cc9898d53907b2613ec7bf34578c
95cdf9a2dd025db99fb35fb643012fbef126cc9898d53907b2613ec7bf34578c,1,1,1,9.98963402,1479276296,Regular,b528acdddb153779183a9f9ceaf6d527e70c2aac60beb0a1c4b98ceb5bd4c708
fdcfe8b6abb228a475d0a7e4aaca765e139f1764b27ca50aaa56487cd62052a9,-1,34,1,10.1328673,1479188016,Regular,6ce6390c48bdfc6d75e50890c20575c2a61702a28fc25e101bbca599d347a80d
fdcfe8b6abb228a475d0a7e4aaca765e139f1764b27ca50aaa56487cd62052a9,-1,30,1,10.13231559,1479188016,Regular,ce3a344c2f86605af57504022262f3108a55973ca3cc303b29de17fc85976e82
fdcfe8b6abb228a475d0a7e4aaca765e139f1764b27ca50aaa56487cd62052a9,-1,38,1,10.13354161,1479188016,Regular,c09ff96d2c576dafa09381b5e510928b0676444f96cecce5db3990235dd1d4ba
d68657d644f3199614ebf19ff921ba71b7662e3deae3e3c3434bb8b588b3a610,-1,41,1,10.13067566,1479182835,Regular,8fbe4a48ed14d5121da43dc40246e5e975dad62fecf1c0de7fee15db0af02047
bd237443a8cabe060705c8aca7d5dc79ebab1708d640f5a468a5818ef00a505a,-1,46,1,10.12932777,1479010615,Regular,40237ca805658d924ec70adeedf9fa3f1116d8f6bd2c8e1fd5d6e3ff94aa5548
bd237443a8cabe060705c8aca7d5dc79ebab1708d640f5a468a5818ef00a505a,-1,28,1,10.12654643,1479010615,Regular,5d78f4c821e2d2a39c977a6811247de7c1ee9fc29203f9471ab1b511115ec941
bd237443a8cabe060705c8aca7d5dc79ebab1708d640f5a468a5818ef00a505a,-1,32,1,10.12689509,1479010615,Regular,14c2d518439d266ec53915eb105223c3c7512db2ed0f495f11333acc9e102da9
bd237443a8cabe060705c8aca7d5dc79ebab1708d640f5a468a5818ef00a505a,-1,37,1,10.1278104,1479010615,Regular,3fa7277d41ec9085e50a8acf914137d686afbe63c5527d7b62fec067dc24975e
0f332f7c9b290f5448d91ba970087506778107a8ba898fbfc04a1c40fe44813d,-1,38,1,10.12563842,1479008465,Regular,f04ba8f6f24f98cef3e24e522e7de028185ccc2384d13c8672acc734e23ac1f7
cd6bf609c50366344cebfd0192d05d5b81a1d1be2887bb6bc849bdd82617850d,-1,35,1,10.07235673,1479007293,Regular,b1c14aa526a59bf9582a76c2d17187569fd031a403dde556c5b304a57ea23b7d
c7fc703f3e11993467efdee9eec0dae62f73c075f2ca6da24b836a2dce65db7e,-1,33,1,10.03006234,1478909899,Regular,c0867174f75eaf69340f632c02a69e67037f450c09809d744dbe94b609aaaa0d
9e936e442e28d49c42b76318be0d930609cdbe8b9e9040142e0de1d96588d3fd,-1,35,1,9.99731726,1478831596,Regular,ff8a47ddfd908dda6eb4296cd756cfe85679f4ff54d7ef76633ea65d9d663a08
ff8a47ddfd908dda6eb4296cd756cfe85679f4ff54d7ef76633ea65d9d663a08,1,1,1,9.99731726,1478810846,Regular,9e936e442e28d49c42b76318be0d930609cdbe8b9e9040142e0de1d96588d3fd
9c97d5bdecaef12a1864e7091e89d0fdf3d5803e636a2e2a2afbc119f903fc2d,-1,44,1,9.98815717,1478730980,Regular,251945cc076fbeb7159ade57a3d524145a408b750136f5ddf4f8392750530349
c0867174f75eaf69340f632c02a69e67037f450c09809d744dbe94b609aaaa0d,1,1,1,10.03006234,1478483613,Regular,c7fc703f3e11993467efdee9eec0dae62f73c075f2ca6da24b836a2dce65db7e
251945cc076fbeb7159ade57a3d524145a408b750136f5ddf4f8392750530349,1,1,1,9.98815717,1478429799,Regular,9c97d5bdecaef12a1864e7091e89d0fdf3d5803e636a2e2a2afbc119f903fc2d
b1c14aa526a59bf9582a76c2d17187569fd031a403dde556c5b304a57ea23b7d,1,0,1,10.07235673,1478372417,Regular,cd6bf609c50366344cebfd0192d05d5b81a1d1be2887bb6bc849bdd82617850d
03eab28a1b9b3f0eac4771e5f079fe6f5f2ff5bfcaf8f51978509ed2198dbf64,1,0,1,10.28628084,1478321054,Regular,6ac05e0107161143fcdc4019bbea7614d230e26e91edac53de71c454746aa2b3
e3b3c3ef381814b903e30c64aa75f646f0a61907cf258a709f4d36a3fdebe3b6,1,1,1,10.27668286,1478258482,Regular,909babe3c8635bfb5af29aa42446e65c57eb57c8ec36e352a5ebc688c19d64b9
9bab1c1c2d36e9986c83cf2e6e356262dc05d21b34af448803d010d89ada15d0,1,1,1,10.31263959,1478186354,Regular,c84252b1ccdf201abef22a4fdb7d5dc65a9c8df7d4992816e223e5a3eb737750
d04c223e3dfec0c58f84d58e9c7c53101d24879688090c2580a2ff3d7cea7c54,-1,43,1,10.57070431,1478159316,Regular,74dae6dde6554f32f0e12f80a9c2e399a5add933feea3ccdde25497872766129
d04c223e3dfec0c58f84d58e9c7c53101d24879688090c2580a2ff3d7cea7c54,-1,30,1,10.56163146,1478159316,Regular,a103b0ee8ec66ce3697e67127e9484f5d56c6d2117a546d7f5a185cba520b7ab
d04c223e3dfec0c58f84d58e9c7c53101d24879688090c2580a2ff3d7cea7c54,-1,37,1,10.56636606,1478159316,Regular,ee451562c21a01b292a5ce6ae9684b3bd4d4965bfd7c1af31229e9dfe6940ba1
d04c223e3dfec0c58f84d58e9c7c53101d24879688090c2580a2ff3d7cea7c54,-1,39,1,10.56652497,1478159316,Regular,38ae33a6b5e2965c144fc14a5aa488cdddde1de21cec8d3063324a32d0fe9bd9
ad3580b1c747082fa7c715675f6c79a2b4ea1ccd74ad5530badec0ff89ab9ede,1,0,1,10.26068147,1478105611,Regular,a7a55b2d45191e05703eb700810ca29f24c8ce214e1904f98aab92403cf63258
8a549e20ecf07028e9fc84c01ddd67757ec5888d5e4e1a64fb963b9ce856d414,-1,44,1,11.29389752,1478066962,Regular,21cd4727ae25fc9be6954884034e815a020aeaeffa6a75673bc2ef6793c5dc83
f04ba8f6f24f98cef3e24e522e7de028185ccc2384d13c8672acc734e23ac1f7,1,0,1,10.12563842,1478058889,Regular,0f332f7c9b290f5448d91ba970087506778107a8ba898fbfc04a1c40fe44813d
875a263d63a6f234b3f09c23e21ecc9fab28fb9ac87281abfc7b4cfbf10b53a2,1,0,1,10.14341233,1477985314,Regular,679843dc75095d5402d421a2b78911f33d2ce43309ce40cc457169fbb3ce687c
51444fb2e0565417adbeff5c4d6013866791218ea90f8f86c0142a76f2bc7c16,-1,36,1,10.12104525,1477940064,Regular,c5e9cbbf09d429405f892da28e65858c9ceae7e8ddb5ebbce16aec43d2ca7b55
51444fb2e0565417adbeff5c4d6013866791218ea90f8f86c0142a76f2bc7c16,-1,28,1,10.11792724,1477940064,Regular,8da1979fd402fbec6dafc108d9a8da6c8da99d4c30734f0f70f74aac901a381c
51444fb2e0565417adbeff5c4d6013866791218ea90f8f86c0142a76f2bc7c16,-1,37,1,10.12106432,1477940064,Regular,8c05f061022318270e0a0f6d9a4ea2412c89a04aad6013670938d156b920ed6e
51444fb2e0565417adbeff5c4d6013866791218ea90f8f86c0142a76f2bc7c16,-1,41,1,10.12125483,1477940064,Regular,0b66621638cfc163a705dbeaf7bec9403e2d7bede9d59d24a7a857d90b71de0e
714e6596282649d725bfc7b93b7d5d143d7530e442c5ebfd7d37cdc2bdf0c630,-1,47,1,10.10569088,1477938041,Regular,27b5e6ff63f2a1acedc03b2f9c12d0deeca517844aae02fed3d8c43473dd357e
714e6596282649d725bfc7b93b7d5d143d7530e442c5ebfd7d37cdc2bdf0c630,-1,46,1,10.1026361,1477938041,Regular,dee3f1616a518312c7118d43294d1a3ab74385d0544b0f67a5c62cac65e22ebe
714e6596282649d725bfc7b93b7d5d143d7530e442c5ebfd7d37cdc2bdf0c630,-1,36,1,10.08558048,1477938041,Regular,87a972a3f2ea252d6d64e944bf35684e8a7d4f2cf1536cce228d31f24d181fb2
714e6596282649d725bfc7b93b7d5d143d7530e442c5ebfd7d37cdc2bdf0c630,-1,33,1,10.08331984,1477938041,Regular,adb84cb9716ee2ca62fe3cee4d6c37ed56ecc044dc0149d1a031bd1af5f015c4
b14be0c7e075fcc75c7ad47934f39e3efb48ed3be04d2ad8fd7acdee86b3f75d,1,1,1,10.25352197,1477920069,Regular,f928d011a185f4ccd6d03fef31fad680a53ecfee9422d9eedbde58aac3cb9971
499872e39bf19c2ce82267686743797966564b13b1b629bf007e22480afb353c,1,1,1,10.20668278,1477850962,Regular,fd34459ad292fa96c598ad8c7ea8131078c7ed4470ec40f5513f15bbd8271eed
8da1979fd402fbec6dafc108d9a8da6c8da99d4c30734f0f70f74aac901a381c,1,1,1,10.11792724,1477774063,Regular,51444fb2e0565417adbeff5c4d6013866791218ea90f8f86c0142a76f2bc7c16
d2a9d39701362c5fbbc11e18115e764152c7e2efe74a4f8829014ee4910b935b,-1,27,1,10.0270788,1477751999,Regular,a7f9e0798a3fc0695eda3c37ded011b58ed87e91c9fd4c3fa6a20971927d6fb2
