tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,207,1,0.32535926,1627102319,Regular,84e4269e910cd85ad97e19415b7f3c180c7aca23e020889d330f545026c15e6f
f8b0e169f21956ee6e263dd4cbf025b72fd06e18ddfd777d6bd6ced77de31b2e,-1,8,1,0.3050329,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,264,1,0.3050329,1627013931,Regular,f8b0e169f21956ee6e263dd4cbf025b72fd06e18ddfd777d6bd6ced77de31b2e
ee178578818918b50a5f3bb051f79e424f770e3cac73f9e2f457bfe3babb3a63,-1,1,1,0.30147686,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,64,1,0.30147686,1626927541,Regular,ee178578818918b50a5f3bb051f79e424f770e3cac73f9e2f457bfe3babb3a63
521ae20093049090fefe0d8603454ac38906e5398d0795754a29f7c610608aed,-1,5,1,0.13024381,1622410128,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,23,1,0.13024381,1622346476,Regular,521ae20093049090fefe0d8603454ac38906e5398d0795754a29f7c610608aed
d4590321723b9c6d9708cf7ab327ce64cb6cf90ca31b4c0a19ebeb18305fe4a4,-1,6,1,0.465864,1622345565,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,197,1,0.465864,1622262671,Regular,d4590321723b9c6d9708cf7ab327ce64cb6cf90ca31b4c0a19ebeb18305fe4a4
a639c32e5e0d13ca551d48df3ace5a29669be1162f2ded050280c22fd1269fd1,-1,1,1,0.47969958,1622236995,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,161,1,0.47969958,1622175151,Regular,a639c32e5e0d13ca551d48df3ace5a29669be1162f2ded050280c22fd1269fd1
78ba998ab16fef4ffa94f5a09d525ce34e76401bd6e54321e4bb4db6451f0c83,-1,8,1,0.42206434,1622155693,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,115,1,0.42206434,1622086320,Regular,78ba998ab16fef4ffa94f5a09d525ce34e76401bd6e54321e4bb4db6451f0c83
3dacc23a2a78fbcdcd4cff9c0f96309b40e973418f8ec16aa7b0b16580a441a4,-1,9,1,0.42765574,1622078932,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,100,1,0.42765574,1622001380,Regular,3dacc23a2a78fbcdcd4cff9c0f96309b40e973418f8ec16aa7b0b16580a441a4
9349bbed411b2d77932b2269ef8f403df12b2c11904ade71d1289e4dc503ba44,-1,8,1,0.49810052,1621987133,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,82,1,0.49810052,1621913797,Regular,9349bbed411b2d77932b2269ef8f403df12b2c11904ade71d1289e4dc503ba44
3c2bbf0afdd1399128e7cdd9103708c52e7ffd001571f8ddd9464e2c268ffc43,-1,6,1,0.5418794,1621889105,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,216,1,0.5418794,1621825740,Regular,3c2bbf0afdd1399128e7cdd9103708c52e7ffd001571f8ddd9464e2c268ffc43
0ed02137013b14e00ae5761ff1ac3b7876a629324eda2de156fd73f10aec9f82,-1,5,1,0.52610192,1621807886,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,38,1,0.52610192,1621738656,Regular,0ed02137013b14e00ae5761ff1ac3b7876a629324eda2de156fd73f10aec9f82
fb1f2cb0f11811f622cfef58eea4bccf7893099b2d0715e70a189ad610ae3fc8,-1,4,1,0.53827125,1621724326,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,122,1,0.53827125,1621651582,Regular,fb1f2cb0f11811f622cfef58eea4bccf7893099b2d0715e70a189ad610ae3fc8
263355796483a264fca4c9cf26165c6e541a1d61c92f61b31b22f7ead1437df2,-1,5,1,0.54292272,1621642380,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,51,1,0.54292272,1621569317,Regular,263355796483a264fca4c9cf26165c6e541a1d61c92f61b31b22f7ead1437df2
99a6079cd36eb974249d773ec8e7f0287be4a6434b7c5f64dbd25f017a8263d6,-1,0,1,0.53025211,1621557317,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,186,1,0.53025211,1621484176,Regular,99a6079cd36eb974249d773ec8e7f0287be4a6434b7c5f64dbd25f017a8263d6
df9ad5dc52e6d50fdddd5b45b8a9738305b5eef78e0cd3aa4bb0bc7b49d68cf3,-1,8,1,0.57195024,1621466787,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,158,1,0.57195024,1621394603,Regular,df9ad5dc52e6d50fdddd5b45b8a9738305b5eef78e0cd3aa4bb0bc7b49d68cf3
c0943a81f29b144e6523d1dbc916e30161faea3f1fc8697c8f7ba74c84b29153,-1,5,1,0.53008904,1621368980,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,21,1,0.53008904,1621304584,Regular,c0943a81f29b144e6523d1dbc916e30161faea3f1fc8697c8f7ba74c84b29153
6b664344aed594ba9f345bae624cbea1e70dee36efce7a10ffeb23ec3f554b6e,-1,3,1,0.48323865,1621300904,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,152,1,0.48323865,1621224602,Regular,6b664344aed594ba9f345bae624cbea1e70dee36efce7a10ffeb23ec3f554b6e
d264d0604517bc417f1f936f29e3e3966a3639e1c23a57409c2f9b7461688967,-1,3,1,0.47281325,1621213528,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,182,1,0.47281325,1621136446,Regular,d264d0604517bc417f1f936f29e3e3966a3639e1c23a57409c2f9b7461688967
eb9ad0288aa97770b34eacf98046ef8cfda9d54632915989a463f53654bdc4e2,-1,1,1,0.49899723,1621123139,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,36,1,0.49899723,1621052345,Regular,eb9ad0288aa97770b34eacf98046ef8cfda9d54632915989a463f53654bdc4e2
c95d7733f7337c71894e966ab03596c2c1387dec343f43a9c82bc941c88b2fa9,-1,5,1,0.5042552,1621031925,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,218,1,0.5042552,1620963974,Regular,c95d7733f7337c71894e966ab03596c2c1387dec343f43a9c82bc941c88b2fa9
6fab04c163717447d0b7185939813d1b4860ba38ef51e022962e15826724ddf2,-1,3,1,0.46490136,1620950562,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
da92feca34e5c06002a73033e1c3d269fbf39b69191470b5b5d48100d535cf10,-1,1,1,0.44187543,1620899135,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,86,1,0.46490136,1620880059,Regular,6fab04c163717447d0b7185939813d1b4860ba38ef51e022962e15826724ddf2
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,126,1,0.44187543,1620822109,Regular,da92feca34e5c06002a73033e1c3d269fbf39b69191470b5b5d48100d535cf10
f76eb26f4aea57e68176d90742143998a652d8dda1a8c7a9a7a2576d9a55aa5f,-1,5,1,0.41161486,1620789986,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,149,1,0.41161486,1620715809,Regular,f76eb26f4aea57e68176d90742143998a652d8dda1a8c7a9a7a2576d9a55aa5f
b4d70cca9f5569e1f6e47118c047c7b9555b16b1b9b773d43263ddfce0bf134d,-1,1,1,0.38314878,1620688989,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,187,1,0.38314878,1620618386,Regular,b4d70cca9f5569e1f6e47118c047c7b9555b16b1b9b773d43263ddfce0bf134d
a0380a7a2ba8563bcb97d4c600138b4be3a03259183e3e877c471935bdfaba25,-1,3,1,0.36443667,1620612781,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,197,1,0.36443667,1620532216,Regular,a0380a7a2ba8563bcb97d4c600138b4be3a03259183e3e877c471935bdfaba25
9bc54cd96359528823a28972f897d69d15db4a29305828ae057ed6210ee40acc,-1,8,1,0.3491814,1620514240,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,54,1,0.3491814,1620446217,Regular,9bc54cd96359528823a28972f897d69d15db4a29305828ae057ed6210ee40acc
f1e5ed2031a20782cd86ed0a979532ae0cf13e4608b71e085ab221a257cf5675,-1,1,1,0.34335352,1620432492,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,102,1,0.34335352,1620358408,Regular,f1e5ed2031a20782cd86ed0a979532ae0cf13e4608b71e085ab221a257cf5675
17aebfe417fdfe05c5f49e9ad390ca80ca662c99d3c509c7474c5ff7a748b861,-1,4,1,0.34083842,1620345229,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,23,1,0.34083842,1620271389,Regular,17aebfe417fdfe05c5f49e9ad390ca80ca662c99d3c509c7474c5ff7a748b861
a1524462e3c16736ab13d578be7126bc2cbf16e20e0ea166de032056e11384d6,-1,7,1,0.36602608,1620261437,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,13,1,0.36602608,1620188635,Regular,a1524462e3c16736ab13d578be7126bc2cbf16e20e0ea166de032056e11384d6
aeb46d90d55f99b118bc37d427079560fa4b749339bf27e334522608430abb03,-1,9,1,0.38517129,1620169256,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,147,1,0.38517129,1620100083,Regular,aeb46d90d55f99b118bc37d427079560fa4b749339bf27e334522608430abb03
ff529a25819cefadd93afd1240ad1361b1a3fc60e2f3c094eebf9cafd9a810cb,-1,8,1,0.35960891,1620083978,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,143,1,0.35960891,1620017514,Regular,ff529a25819cefadd93afd1240ad1361b1a3fc60e2f3c094eebf9cafd9a810cb
e729bafc47713eaa2220a31beee934f2cc3bbece90ec9c33f98fa29d8e75275c,-1,6,1,0.36273817,1620003700,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,3,1,0.36273817,1619930065,Regular,e729bafc47713eaa2220a31beee934f2cc3bbece90ec9c33f98fa29d8e75275c
bd93c02ba2be2d3fc801b2b40c8ff3b1b74a2d86bd76f3a19ac687f7768c1b26,-1,6,1,0.39117716,1619920231,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,181,1,0.39117716,1619842656,Regular,bd93c02ba2be2d3fc801b2b40c8ff3b1b74a2d86bd76f3a19ac687f7768c1b26
290703a2f4810ef5366c1e3f9b30d7ecf7c07c94d37ec15b7283cabb8d768657,-1,7,1,0.42119591,1619819059,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,89,1,0.42119591,1619753288,Regular,290703a2f4810ef5366c1e3f9b30d7ecf7c07c94d37ec15b7283cabb8d768657
4cbf648013ed035b75e1a719b8377bfed949cb193c51728c049953da1cf2d2ec,-1,1,1,0.40676453,1619739389,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,152,1,0.40676453,1619669472,Regular,4cbf648013ed035b75e1a719b8377bfed949cb193c51728c049953da1cf2d2ec
d826c1794e3330eb9ac23e954a363c9b76822a9689497bb9849f442a86aedd86,-1,2,1,0.37970852,1619649769,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,21,1,0.37970852,1619577344,Regular,d826c1794e3330eb9ac23e954a363c9b76822a9689497bb9849f442a86aedd86
a5e56b56624a3699b150c7389176f163b945e75454d7fc39c4207e689434250a,-1,0,1,0.31430475,1619564886,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,5,1,0.31430475,1619492862,Regular,a5e56b56624a3699b150c7389176f163b945e75454d7fc39c4207e689434250a
1f8c16576b4f89f0d996a5fa1e604f341c3abc62cbda217baa4e4673a646226a,-1,8,1,0.17372174,1619489180,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,191,1,0.17372174,1619408254,Regular,1f8c16576b4f89f0d996a5fa1e604f341c3abc62cbda217baa4e4673a646226a
074bcbc7d8d0fccd31161f7563351f2ae75aa85a20fa46c19144714885c5695b,-1,9,1,0.17917975,1619388092,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,123,1,0.17917975,1619322305,Regular,074bcbc7d8d0fccd31161f7563351f2ae75aa85a20fa46c19144714885c5695b
335e58b88932f931e6c9227bd9b0a6eba6654e20160e9b40dde7a2165edf74e9,-1,3,1,0.19377341,1619305341,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,129,1,0.19377341,1619231769,Regular,335e58b88932f931e6c9227bd9b0a6eba6654e20160e9b40dde7a2165edf74e9
be1919947bf323fc4b32bb7cd211b4350b0a9aec97263fb5769b092b0a69816a,-1,4,1,0.08138983,1619224967,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,163,1,0.08138983,1619147382,Regular,be1919947bf323fc4b32bb7cd211b4350b0a9aec97263fb5769b092b0a69816a
812e78a41f08284685629bd761a24d4ec6e874ed10310cbaa33545c04a0019bc,-1,6,1,0.27383874,1619114377,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,45,1,0.27383874,1619063004,Regular,812e78a41f08284685629bd761a24d4ec6e874ed10310cbaa33545c04a0019bc
ceb2d1b9f7ab0122c453f351c38520620e52358d0cbcde982c1e85439ddcc5e5,-1,8,1,0.20268711,1619045511,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
38d074ce59a27ee44c510d6b036a04cb7ec517f0b886a4ab91c32c3bbfd553ad,-1,6,1,0.21255125,1618992162,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,145,1,0.20268711,1618975686,Regular,ceb2d1b9f7ab0122c453f351c38520620e52358d0cbcde982c1e85439ddcc5e5
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,129,1,0.21255125,1618892345,Regular,38d074ce59a27ee44c510d6b036a04cb7ec517f0b886a4ab91c32c3bbfd553ad
77b13a1e3a5d0a0798e3ff4b271ee858e00afa5b6e6ec388cd6663b5fd37225f,-1,9,1,0.22282006,1618866919,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,184,1,0.22282006,1618799309,Regular,77b13a1e3a5d0a0798e3ff4b271ee858e00afa5b6e6ec388cd6663b5fd37225f
2fef562fec61f00700a2f857416ae8c693bc2396ebbf2ed864bdbe02e2ebc997,-1,7,1,0.21104083,1618780268,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,2,1,0.21104083,1618718701,Regular,2fef562fec61f00700a2f857416ae8c693bc2396ebbf2ed864bdbe02e2ebc997
5906977b0dedebe4797026cbc85d0c2912c90d2e87ea408e29f734c4b2379a2e,-1,6,1,0.16359647,1618705963,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
6ba85a2dd509c4ed32233c8c8bf46649cd040e38ec74d612f39218f3b77b4fc1,-1,8,1,0.1511259,1618631973,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,98,1,0.16359647,1618630847,Regular,5906977b0dedebe4797026cbc85d0c2912c90d2e87ea408e29f734c4b2379a2e
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,107,1,0.1511259,1618548393,Regular,6ba85a2dd509c4ed32233c8c8bf46649cd040e38ec74d612f39218f3b77b4fc1
a84af435aa0e1c52ff23554586716eee25735817f2461a62a5fc178dac595983,-1,2,1,0.15056677,1618528700,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,64,1,0.15056677,1618455757,Regular,a84af435aa0e1c52ff23554586716eee25735817f2461a62a5fc178dac595983
289ddbb4272123fa5af7c01d9c2b7baf1d62073a3cb59fa0941bbefe9cd2cbf1,-1,2,1,0.1468675,1618440632,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,79,1,0.1468675,1618369660,Regular,289ddbb4272123fa5af7c01d9c2b7baf1d62073a3cb59fa0941bbefe9cd2cbf1
2e1f687abfd89e4459c0cc54b4aea0bd7a6e32632c48dd27179bbea363a42b98,-1,8,1,0.19152853,1618359372,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,158,1,0.19152853,1618284709,Regular,2e1f687abfd89e4459c0cc54b4aea0bd7a6e32632c48dd27179bbea363a42b98
5dfce006cc5f5fdc448941a4018f3ad1fff78dfb15ba69f92b94d8f20a21d24f,-1,5,1,0.21537771,1618267590,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,26,1,0.21537771,1618197334,Regular,5dfce006cc5f5fdc448941a4018f3ad1fff78dfb15ba69f92b94d8f20a21d24f
0d7a7b36c7bac343488d177b4dee303b006a956ee7ffdf34e82b02e2b5a23202,-1,4,1,0.22496889,1618184222,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,121,1,0.22496889,1618119720,Regular,0d7a7b36c7bac343488d177b4dee303b006a956ee7ffdf34e82b02e2b5a23202
8f52da0aa8f2f5810a84d9ccc24f8be3b184bdf76df4218eac76b75916713f12,-1,6,1,0.21741305,1618110267,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,105,1,0.21741305,1618029905,Regular,8f52da0aa8f2f5810a84d9ccc24f8be3b184bdf76df4218eac76b75916713f12
47eab42445ba9bec15fe32ca8f9269fb6ad2f8fe818f780550d51d14306814ee,-1,3,1,0.19849061,1618012841,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
c7b25d321faec923436849b2026c0c26cecf61281ccb612a5d113a970915414c,-1,2,1,0.21882511,1617981575,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,0,1,0.19849061,1617939552,Regular,47eab42445ba9bec15fe32ca8f9269fb6ad2f8fe818f780550d51d14306814ee
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,165,1,0.21882511,1617854401,Regular,c7b25d321faec923436849b2026c0c26cecf61281ccb612a5d113a970915414c
96aefd19a9504013a730f663fa34668baf21c98d1a74dff671c807ca00654989,-1,1,1,0.69696899,1617830496,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,29,1,0.69696899,1617763689,Regular,96aefd19a9504013a730f663fa34668baf21c98d1a74dff671c807ca00654989
e2061e5c7ab06e45665a373ef7e881a0ed3def0a0d665ff5921d308fc1bb8fbc,-1,6,1,0.08148624,1617677992,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
29e993ba79652e6ca22e8aee9dff0fc74318a5b7849cad2dd914bf70271e4cdb,-1,2,1,0.25459674,1617621447,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,141,1,0.08148624,1617596173,Regular,e2061e5c7ab06e45665a373ef7e881a0ed3def0a0d665ff5921d308fc1bb8fbc
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,171,1,0.25459674,1617508623,Regular,29e993ba79652e6ca22e8aee9dff0fc74318a5b7849cad2dd914bf70271e4cdb
aed560f7d43ef6d934f449c83da2477d2eb2112134acc2964a3e0c9ce2d86dcf,-1,4,1,0.20490023,1617494229,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,15,1,0.20490023,1617420575,Regular,aed560f7d43ef6d934f449c83da2477d2eb2112134acc2964a3e0c9ce2d86dcf
3eba7c4e13c251cc4db43483d73fe493dda58c2dbc99af121214163644200f4e,-1,4,1,0.30849128,1617402267,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,18,1,0.30849128,1617334051,Regular,3eba7c4e13c251cc4db43483d73fe493dda58c2dbc99af121214163644200f4e
d1d319d4a42acc541461a64bd35527137dfdf9b8c547fc56c53436015dc9f4b1,-1,4,1,0.34105789,1617319118,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,150,1,0.34105789,1617248582,Regular,d1d319d4a42acc541461a64bd35527137dfdf9b8c547fc56c53436015dc9f4b1
f597ea21b15e849af8b4a939955b56023454bf053f99f2f6eee9ce6b72617678,-1,1,1,0.27586361,1617226388,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,114,1,0.27586361,1617160053,Regular,f597ea21b15e849af8b4a939955b56023454bf053f99f2f6eee9ce6b72617678
220fae5b71b4ef95485b6b15ddb0c8bdfa0f9946e85ec6105a1bb450815e5466,-1,0,1,115,1613225252,Regular,5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880
815208ee5d879b68b48d82c0be8a05323ae32929b4bb8c98bdbd04efb1965fff,-1,0,1,134,1604808750,Regular,904b1758f2906edc76c05f7e2262b2267e66cfdc581e5817b375ce0f9d7419c7
3ddb6c36eead5991ad3a5979089621908aa1452f41471214efa4cf56f77980dc,-1,33,1,136,1604557148,Regular,f98a49869acac656c36441a1dc11817f1b327eeba8bac98623dc50420d948d09
6db2bd528c6b80b03972dd1d0df3459c6c1c2988ca564c8d4635cf9dfba0e653,-1,0,1,151,1591162755,Regular,4dd58118c862529ed683b941dbecf8d8108fb3fe0189d10156e8b8bd9754ae00
29119752d284340bc23fbcfc0bd27f2c3441c9ca85b3842da9358690f5e5c210,-1,4,1,0.15261457,1590194026,Regular,665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811
