tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
065bb566a8d1a1f5af0ce8dd78248e52c2f7be3b5375c5c8b09160098c066471,-1,21,1,0.19635392,1497542889,Regular,bf25fb3246aebc272ec7c150811204f4157fc2163dceddca468e93519af93a3e
bf25fb3246aebc272ec7c150811204f4157fc2163dceddca468e93519af93a3e,1,1,1,0.19635392,1497541686,Regular,065bb566a8d1a1f5af0ce8dd78248e52c2f7be3b5375c5c8b09160098c066471
ecc1b22103ebedd48e2a04eecdbc5a09ed490dcc81eff8b5c9d2d6de873a6e28,-1,12,1,0.19646626,1497471757,Regular,7b45363cbcf8b6ea2fca6cba2ac2cf50718e97a832d3007b08ef6a01a352b227
7b45363cbcf8b6ea2fca6cba2ac2cf50718e97a832d3007b08ef6a01a352b227,1,14,1,0.19646626,1497466050,Regular,ecc1b22103ebedd48e2a04eecdbc5a09ed490dcc81eff8b5c9d2d6de873a6e28
5ade09ffe5643fbbdb312b64b8e0853a8c7e43ee2303bcac45208bf3b347944e,-1,9,1,0.19591294,1497370521,Regular,2bb0fad064389e79baaadd3b83910da726bdaac0a6673e1f6e9534885c7a1e72
2bb0fad064389e79baaadd3b83910da726bdaac0a6673e1f6e9534885c7a1e72,1,7,1,0.19591294,1497369243,Regular,5ade09ffe5643fbbdb312b64b8e0853a8c7e43ee2303bcac45208bf3b347944e
36ed0e89c84909195ee1225d2cea6fb5ba26114f5fc7474930191f354f4d2149,-1,2,1,0.1961089,1497255918,Regular,f475df4c702b416379569e8bc2e489ab92f33cc50a1db7baf1f8554ea19db18d
f475df4c702b416379569e8bc2e489ab92f33cc50a1db7baf1f8554ea19db18d,1,16,1,0.1961089,1497253923,Regular,36ed0e89c84909195ee1225d2cea6fb5ba26114f5fc7474930191f354f4d2149
8e21e57fc2987c5b3dfaf009716fb0a685c8177d93b3e63bcec9cd2f66b3f27c,-1,23,1,0.1950421,1497157151,Regular,f32f1e4819647234e051cb65cf46c23332f6b811f36f1f83374eae987748a164
f32f1e4819647234e051cb65cf46c23332f6b811f36f1f83374eae987748a164,1,4,1,0.1950421,1497154696,Regular,8e21e57fc2987c5b3dfaf009716fb0a685c8177d93b3e63bcec9cd2f66b3f27c
43221d1de2b73008915a4cf67854d57d93bff3ec18ddb0d7f6fecaf765fa4838,-1,13,1,0.19531379,1497057898,Regular,2c993173e4f4da8222e39e4b1f16039e49ee506e4baca9075162f21c675b8d65
2c993173e4f4da8222e39e4b1f16039e49ee506e4baca9075162f21c675b8d65,1,11,1,0.19531379,1497053212,Regular,43221d1de2b73008915a4cf67854d57d93bff3ec18ddb0d7f6fecaf765fa4838
07951fb386cc2f4b0d33280ff524e2d2d5ac6dc23a3e1b480db46672ed783e44,-1,24,1,0.19539869,1496920627,Regular,a4ca7daa32d233bc78b19b4264da6f6a058e6cb8bc8da875a8715ce6b32858fb
a4ca7daa32d233bc78b19b4264da6f6a058e6cb8bc8da875a8715ce6b32858fb,1,9,1,0.19539869,1496919935,Regular,07951fb386cc2f4b0d33280ff524e2d2d5ac6dc23a3e1b480db46672ed783e44
16cf0f935120df26722eea59583851797924b7117e28422b1b69798a6ee3e8a9,-1,38,1,0.19696302,1496793713,Regular,5e549f2e0a08fc2b039ff0ecb14575049cee7c0e4ff3e907d19fd8f06912b3dc
5e549f2e0a08fc2b039ff0ecb14575049cee7c0e4ff3e907d19fd8f06912b3dc,1,15,1,0.19696302,1496788143,Regular,16cf0f935120df26722eea59583851797924b7117e28422b1b69798a6ee3e8a9
d3fa54cfb63f1af28cf739adf47209b18ca092476b07e7d7ee547a618d259a97,-1,14,1,0.19522568,1496692657,Regular,7a713b6e02d30f8a9c8c27a17acd6722b1ac011b402c9fe417ef739e5d68b73e
7a713b6e02d30f8a9c8c27a17acd6722b1ac011b402c9fe417ef739e5d68b73e,1,0,1,0.19522568,1496692110,Regular,d3fa54cfb63f1af28cf739adf47209b18ca092476b07e7d7ee547a618d259a97
ea4c65b36c1f0089880ed39ca85aba1a2930b5974f234e6a0a147f9c762dce70,-1,3,1,0.19531936,1496590456,Regular,8f6498c491f845b540237cf6b2de49c63e7ebbbcd5be7236a53eeb85b8c3e6f4
8f6498c491f845b540237cf6b2de49c63e7ebbbcd5be7236a53eeb85b8c3e6f4,1,4,1,0.19531936,1496586477,Regular,ea4c65b36c1f0089880ed39ca85aba1a2930b5974f234e6a0a147f9c762dce70
d1b888f371ab2df10070a1aacfb522fbef2e72199ddd407fede9d89af7049353,-1,14,1,0.19600953,1496469387,Regular,4c4b64def09a329a9321ef60685f8788272202b02f8ecb796f47af3a42eeb321
4c4b64def09a329a9321ef60685f8788272202b02f8ecb796f47af3a42eeb321,1,12,1,0.19600953,1496468732,Regular,d1b888f371ab2df10070a1aacfb522fbef2e72199ddd407fede9d89af7049353
ddd157bb24c7550f0751e85fc268a8863b45c45ca4a674ef5513de7f7ce09030,-1,8,1,0.19736154,1496368127,Regular,07885a2042ae9d47f1e05f3a4fabe0f9b8ac7d2de0ed3a250351312303f44904
07885a2042ae9d47f1e05f3a4fabe0f9b8ac7d2de0ed3a250351312303f44904,1,30,1,0.19736154,1496363848,Regular,ddd157bb24c7550f0751e85fc268a8863b45c45ca4a674ef5513de7f7ce09030
a2ddaaf3f804f191a35b853c15f61bdbeffa9c0f4f676151c4014c7fbfd5da6a,-1,50,1,0.19572024,1496280067,Regular,77bac7b08466f683c61542befddee5ed11efbdb1283965bf877dfaa42e56667f
77bac7b08466f683c61542befddee5ed11efbdb1283965bf877dfaa42e56667f,1,16,1,0.19572024,1496271422,Regular,a2ddaaf3f804f191a35b853c15f61bdbeffa9c0f4f676151c4014c7fbfd5da6a
7537163ed3cf895979a8bd9822a632d3ce595504ffabc30f97d1035b4fa75e38,-1,75,1,0.19663776,1496147529,Regular,94531709ecc53000a2281734a360a843db7400527e59710598fdd76b2956c2fe
94531709ecc53000a2281734a360a843db7400527e59710598fdd76b2956c2fe,1,16,1,0.19663776,1496141067,Regular,7537163ed3cf895979a8bd9822a632d3ce595504ffabc30f97d1035b4fa75e38
9079056318a226c366e32768a9346d9220b115b28b9a2f733694339c64de292d,-1,130,1,0.19514768,1496017485,Regular,762834d14ab67d896855651aa8360caea8a11dbf54cef52e4ff082177a75e5d6
762834d14ab67d896855651aa8360caea8a11dbf54cef52e4ff082177a75e5d6,1,1,1,0.19514768,1496011821,Regular,9079056318a226c366e32768a9346d9220b115b28b9a2f733694339c64de292d
