tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,159,1,0.04852593,1582943299,Regular,bcc21b76c1e30313ba1d827c6d8763eaf610ddc9563d7d0a202204f1d70a2b73
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,170,1,0.04710554,1582943299,Regular,1e05f40f39fec3077df6b6b2822c9e3eab20679b98fca70ad7f0d9c2205ff874
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,177,1,0.04710238,1582943299,Regular,95a7bb3cee162154a5d31cd51abdbd1c124b3426d281cb4960958730b23cf975
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,189,1,0.04757985,1582943299,Regular,20fba78daf0659c7a3b20e13e471f16f2785c6a113c7ab688d9a9fd10566d877
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,205,1,0.04663923,1582943299,Regular,f0614d7ea942de39e1a2b4a3e09b0821f728f818d657fbb00dc11ba8abb9c07a
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,209,1,0.04663921,1582943299,Regular,d49ede1eda80e77c4bd7ac86f8e923d5816714cd0562ebe348652df9f2fcfe7a
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,211,1,0.04663923,1582943299,Regular,60edeb2dad871703e84e41413cb10f765693ca5c3a9009a3601627ed2b4b327b
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,220,1,0.04663931,1582943299,Regular,d8631cf1b71c021def5bed6f5392adf22a6399b541269a4cc52b00d0bff55e7c
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,255,1,0.04805248,1582943299,Regular,ff6064d6f4de5c039ec1bead943f8775c6d830fe152049e50eca4195f2f0ac80
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,272,1,0.0494977,1582943299,Regular,b2ab0f5007a05527489a42f79aa25bf2b15efbcc2e983f208448af786fe2f682
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,301,1,0.04757007,1582943299,Regular,8085dd9cbbfa0d5f10bb84fd431b9159ec4312d28be739c396b2891711f2b886
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,328,1,0.04852963,1582943299,Regular,ba67f6d161d2a0966fe88e39e2b5d70cfade77007f5e15180eb352d4145d5b91
72192760a03ff0f1e2b31d810b6a2f6a4430cbef8146de7cbc2d90fb68e4538c,-1,14,1,0.04757646,1582942135,Regular,53e44abe041db6603fe49ba3e92fca2bb95cbb3cc9241dd78ba2a8176a96e789
72192760a03ff0f1e2b31d810b6a2f6a4430cbef8146de7cbc2d90fb68e4538c,-1,13,1,0.04710562,1582942135,Regular,21753f7cd35aa690662182675848c5f1388864640c0bdc75443c3c190b18b389
e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b,-1,67,1,0.04852963,1582942135,Regular,58c2023cf5a348d8e339e1ffaed3270ef17e5a0845c64fa2ce5fc3178177e657
e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b,-1,62,1,0.04805251,1582942135,Regular,cf3048897e16b60bc03c5a581ff7cbb01ad2cd8f072f65452169628a39f11457
e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b,-1,100,1,0.04852963,1582942135,Regular,f6ddb0623095e3cc848af9b85af2c1f085eaf9e2aa86ba0e7b8028928281875c
e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b,-1,38,1,0.04949752,1582942135,Regular,f249f93aadebbfe133c5af242b753c21a0a2edf36efb3ba7499f8ba349a65f53
e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b,-1,35,1,0.04804623,1582942135,Regular,dcb94637bbfb85f90a5cb154ef675014faa93b4425486cb0067722e3fe60be52
e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b,-1,50,1,0.04805611,1582942135,Regular,ce265619835bee7d25387cdb51d0f0fe16f6ff6b771b2d21bf12e0614ffa6055
e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b,-1,74,1,0.04805227,1582942135,Regular,db60ccac000d092e362b44187955cfba76d992e391836181caa410af95297d58
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,148,1,0.04757673,1582942001,Regular,9ae163eed3194ebe79c6b8f601b961dc830b199bc74fef85eb4a097cfa812628
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,406,1,0.04757661,1582942001,Regular,adff1522f43e729b74fdb7cf7b38ca55ffc078e6c27ec0f57d22b1295283194c
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,390,1,0.04949352,1582942001,Regular,9c3cf50ecaf3073d809f8c94af0e8aa8569c011d2609eb3352e2e0bcd53ee748
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,377,1,0.04998518,1582942001,Regular,93a5d536b5db27f355dc1d78db8e78904f09eb00a5766943c19d0aef31aef346
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,370,1,0.04664258,1582942001,Regular,fbaaaa71e04f83e0ea2f2aeb981c204202af7edcbe33b1ce143654b359648a46
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,367,1,0.04757661,1582942001,Regular,20c5596ede413c9ec534185583a96a7a35e9a0092c8c1048fa35a0f454315f46
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,360,1,0.04710864,1582942001,Regular,1146e9f10e75d5e8609deea2e5f323a13c4b785cba096db41448c805555c4c45
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,343,1,0.04901135,1582942001,Regular,207e68a3fe2577b98b97161d604e9a9d3d4b58ae8bf7c17e4eeff7dc83f38843
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,328,1,0.04804914,1582942001,Regular,1392d00ce56403cd8652c5b87bae08d3e954003130be7993f2d8892014f3f93f
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,327,1,0.0475734,1582942001,Regular,0b3126a7077ccc047f6d2790370c6e690f697fe9df65479e007d1b43ac2bdb3f
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,321,1,0.04663922,1582942001,Regular,32956fc3ed9f9ed091e632703178965f3404aba47d48fff8ddf114d395f5e53e
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,308,1,0.04710531,1582942001,Regular,a86ccbf47dde8423cb6a9885dcc17eeac06641b6f72cacee4356c82e273c5e3d
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,296,1,0.04805251,1582942001,Regular,f5110daa612c5fb8622114d11426b927c1f6b32dd6ffc551ffd0b95d1095e73b
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,294,1,0.04710862,1582942001,Regular,2a516682877707f75cbd23be30224285d5e9ad912b669c423962532d9ccfba3b
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,289,1,0.04663921,1582942001,Regular,bfcd6f1ae2fef15179742e74018e1db8a9da6cdf8fd57982047b0fbd1d13893b
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,283,1,0.04852963,1582942001,Regular,719a244ec48b4880a7a67c68b426e3d107287cb659e979a490065756b324303a
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,270,1,0.04618138,1582942001,Regular,d7bc1145f122929a4d9eb3f9a87a8fcfc463842e3f642e72d6b7aa305dffe837
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,267,1,0.04757985,1582942001,Regular,311dc4ef87d6e923c33f1c6428e324867c9b32e67d3552cf937dc0cf96f87337
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,245,1,0.0471083,1582942001,Regular,c03ba062306a7bcbac56a1e109e8c06e4befd0c7cea74f2169bb319a66b98b34
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,237,1,0.04804914,1582942001,Regular,b3c68de56c4b7e7e666a267df184ab536c9ff0a5362f0b6a524168e7e861db33
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,233,1,0.04618111,1582942001,Regular,db9bf0ca979ed6e56f8ad5298876d8b0858d8e7dff497afd967947279bd26733
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,229,1,0.04664271,1582942001,Regular,c64e9c23f3df6c73801cf7d55384bd3f8770a895cafa10d351c04213fa271333
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,224,1,0.04710862,1582942001,Regular,afb10e43c5fe3db82ac3d36fe24962a6d6b03e9b1d8367be5e089f4241dbfa31
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,223,1,0.0471083,1582942001,Regular,dc6ffda829c9c5f9be22083077335de044d0be2115ff9ea95a19a5b77026a131
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,220,1,0.04805276,1582942001,Regular,a5c9222f3c1f1c7134351d8d04bcf1b22938a93ab19608e1c297857623557931
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,218,1,0.04710531,1582942001,Regular,0624a8b340b3d6410ab574efd3c8eb3500e1e0f5c136601e69aede6beac05631
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,213,1,0.04757341,1582942001,Regular,308af8572b225e748c9158b7485ebe8176a6b7135b8a1de650e2079bf5769230
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,209,1,0.04805221,1582942001,Regular,77c3f1271efb3a853bfdfb904fbcce1e4a77e279beda3e98717da3fe3407f92f
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,194,1,0.0494894,1582942001,Regular,811504ad7cdf9e779f6a41a0bb5f4e593af4038659433349cfe85166a7d4482e
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,192,1,0.04805256,1582942001,Regular,f74164cf74d984542f06f7beebeb095d88c402a6fcbc586a1b7a78ed67b20b2e
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,190,1,0.04949774,1582942001,Regular,bf254be29f3ae5360296dd07c35acc651f1f275d67df8e42a52d2474a791032e
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,189,1,0.04804914,1582942001,Regular,1a21182e755046824be9d8e124cc2559dc74eeae2eb06f3d9bbdaa52d478012e
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,187,1,0.04710887,1582942001,Regular,820949111865cd822a92b71e658d9ccbc68eb4cfc0ef591c2a59153a3aa4762d
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,181,1,0.04664248,1582942001,Regular,66888f8b2ca9bb0f6c9cf776f89b9fcd4933ef55efcc2fde08bfc3054c2ce42c
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,175,1,0.04758016,1582942001,Regular,a21e1a710700ab089a2c6d6bdc0e3afca2c136b92fa94736e112db2d042d762c
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,164,1,0.04664271,1582942001,Regular,6c6da4b53796d3807e3de546191cf82ea998d70798765aa3657b7c70301adf29
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,163,1,0.04999278,1582942001,Regular,10b3a9d23e7514f6b35a9a2584c51bccbad198a7b7792b36790e4ee17b41cf29
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,162,1,0.0471054,1582942001,Regular,ec697c8244461476c428f3f0ae61105a2efe087a4c81ae6e5db974bc9b3dc629
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,150,1,0.04757939,1582942001,Regular,cc4782316522034c94fe3d2ab83e06beb9d4005e00d6de77635b942df87a3428
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,149,1,0.04852963,1582942001,Regular,96300e0083d35156a2e13f048603e2076cce331f3757a765a8b6246ed9923028
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,136,1,0.0475734,1582942001,Regular,55a9e8a95cccca3530509eda942b78da24737685a9e00f4082f86857b8e45226
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,132,1,0.04805216,1582942001,Regular,7c55c34c7c085aa00138d8a2093a3769b2912968652c484c3fb80831d07aa025
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,131,1,0.05009539,1582942001,Regular,a77e0e4c62900b96888d24c9dc3fe6f159054ae18b1d848a52575132368b9825
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,130,1,0.04900771,1582942001,Regular,70745db25aed843036a8d56fd514d76dccee9b343ccd2ca7fd516d79f4e89225
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,122,1,0.04710562,1582942001,Regular,67df4a84877fff89241e51959593443a2da6380944a55e271ed340f5f4366d24
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,117,1,0.04663921,1582942001,Regular,601e74ff91558ed8d5a9f6f570099bfd703a1ef6a43eaba045931f18daaeb123
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,116,1,0.04757673,1582942001,Regular,61fe93fb18a774d4fc78ec904da05f1a122cb3cb5c315ba120fbcb112d8bd222
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,103,1,0.04757646,1582942001,Regular,d4aaf9349d9fcddb2c8ffb5c47c1ca5dec83e278ad48e575cfcaef5f506e8220
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,94,1,0.0490113,1582942001,Regular,d601bbeac47b7c78f1e4499b57ab63a16e21df572a3de615939a71cfb4af2b1f
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,74,1,0.04852963,1582942001,Regular,7d3b8e130975cc1168af3bfcbe5490b9d62b4ba459de58f6e7bce6fe4c08b21c
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,72,1,0.04805275,1582942001,Regular,fdada5c81bf23927f281a6df4bf57fc655c7eda3314dee7c82d18578c00e4b1c
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,68,1,0.04757995,1582942001,Regular,91e32f1631d0539dffd9b040fc64453521e414d8e8d159ff64ca666bf529691a
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,65,1,0.04757013,1582942001,Regular,8edb0d932d73667c81d17ae65f72569afcbc6591aa4ef0d3436dec1c1291081a
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,64,1,0.04852297,1582942001,Regular,fdad6cb1c8db048fc935c82a21d3367fa48d4c04cbb7c7bc754ef867d6b7fd19
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,49,1,0.04663926,1582942001,Regular,493e07bee051427a758468bf7acd4f6eab4a20f6cc6e2f468a27530382107618
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,45,1,0.04757669,1582942001,Regular,937410f1daa7fea6bd939544e7f317264373fa42c66a532ff06a3e3e3c9e0a18
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,27,1,0.0475734,1582942001,Regular,e93ca770ef02c20c018bb568dee4ca5de21773142ba033b8910f5c7966901016
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,21,1,0.04757666,1582942001,Regular,5f492dda4dce987163bee55d64132174ccf0e3642ee91ac138e5a2044e174d15
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,14,1,0.04710562,1582942001,Regular,c49c1cb6ac29b1c143d664ac629e6862af3301e1b9e0341f808d217839b99213
b030d9fa7ddb7375fe2d92bb50d45b2d7a37c73988dd16efc0bc692029661e8d,1,2,1,0.04757007,1582898984,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
91435b83d3d1ae5d7adc005a16516b70a6fac5d7df55e6ad9784992cece533e1,1,2,1,0.04710238,1582891446,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
93e1f8eb5ea0797bcc472088a58f021010b3329d63271764015fb69b12a7f353,1,2,1,0.04804204,1582889349,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302,-1,45,1,0.04852963,1582858489,Regular,d84c1c84fc08eac79133273f48d26d47da11bcd670ae96032e30b517f233e606
bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302,-1,39,1,0.04756999,1582858489,Regular,7d968e3fcca8be33a37819be17f6d46e40c3407bc8630e5b1b9cb29c5731f205
bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302,-1,24,1,0.04710532,1582858489,Regular,0b1278aac1fbfd1b5ee40d4a0f80fb67df5e909173e85e1c1fa56db4f1941504
bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302,-1,14,1,0.04710827,1582858489,Regular,9c7345875e0af9d850c3a4100a1a650e7e5dc41b2e65307f1b8bf52c416c1702
bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302,-1,4,1,0.04805206,1582858489,Regular,55abef722ad194a803dd17a3034c6d3090277d0842bdc825c29dfd0da6e9a700
bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302,-1,2,1,0.04900781,1582858489,Regular,856227a476e5b03bbf9eaa7104737dde228796185af1db729341c281ba156d00
bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302,-1,0,1,0.04805639,1582858489,Regular,bb16b5fa6a9dc400b0f3c011794eaf6ad611605cb2c92a2eafdf173e1d7f2a00
bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302,-1,71,1,0.0475734,1582858489,Regular,882bb3e4398cd4d8d6b17c2d18ac8e712b99a718236d09c003e63843ec20ba0c
bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302,-1,93,1,0.0490075,1582858489,Regular,f1783a9790d1ceb3eb4ce7de810eeda0e8895d82937a016f56a72822c85cc00f
5785a6b4e969ca099f9f601884e40b54814a057ce51514c99e3c5b17618730ee,1,2,1,0.04618106,1582853906,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
d7bc1145f122929a4d9eb3f9a87a8fcfc463842e3f642e72d6b7aa305dffe837,1,2,1,0.04618138,1582845639,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
95a7bb3cee162154a5d31cd51abdbd1c124b3426d281cb4960958730b23cf975,1,2,1,0.04710238,1582833756,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
bcff0b6293d0922ac082fa94ff1cc8eb0a8dbbf2a338018270154868b97681bb,1,2,1,0.04618119,1582696697,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
f0c492dfd42187883efcfaaa9ca1ef360f5972d3cad51c4e320a9cd4b78748c1,1,2,1,0.04710238,1582660473,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
8085dd9cbbfa0d5f10bb84fd431b9159ec4312d28be739c396b2891711f2b886,1,2,1,0.04757007,1582659975,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
95b1c1e9c11e02d23aff5800b902cfe8ece2609756e3888e75101c848bfefbad,1,2,1,0.04710238,1582653833,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
60edeb2dad871703e84e41413cb10f765693ca5c3a9009a3601627ed2b4b327b,1,2,1,0.04663923,1582643734,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
d8631cf1b71c021def5bed6f5392adf22a6399b541269a4cc52b00d0bff55e7c,1,2,1,0.04663931,1582473366,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
601e74ff91558ed8d5a9f6f570099bfd703a1ef6a43eaba045931f18daaeb123,1,2,1,0.04663921,1582387575,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
32956fc3ed9f9ed091e632703178965f3404aba47d48fff8ddf114d395f5e53e,1,2,1,0.04663922,1582335170,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
f4fed0a6df438c00c0b84cff672e5aff273baf499622ac6509271563dd69aab8,1,2,1,0.04663927,1582286102,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
bfcd6f1ae2fef15179742e74018e1db8a9da6cdf8fd57982047b0fbd1d13893b,1,2,1,0.04663921,1582264101,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
161ef1d6ad941c991d9d506652ccf86e9f46a72d93b4466254873b22aec4f0e6,1,2,1,0.04710238,1582223412,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
db9bf0ca979ed6e56f8ad5298876d8b0858d8e7dff497afd967947279bd26733,1,2,1,0.04618111,1582223144,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
d49ede1eda80e77c4bd7ac86f8e923d5816714cd0562ebe348652df9f2fcfe7a,1,2,1,0.04663921,1582144562,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
8edb0d932d73667c81d17ae65f72569afcbc6591aa4ef0d3436dec1c1291081a,1,2,1,0.04757013,1582123938,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
f0614d7ea942de39e1a2b4a3e09b0821f728f818d657fbb00dc11ba8abb9c07a,1,2,1,0.04663923,1582123496,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
4392c40128dccac2449cc631f27bb88c2cf63ecb989ced44261f4f8efffa556f,1,2,1,0.04756999,1582022904,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
493e07bee051427a758468bf7acd4f6eab4a20f6cc6e2f468a27530382107618,1,2,1,0.04663926,1582006330,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
e9fc76579fdd618ecf36f33d65d646aa716d60bfe6b2398a57cfc1daec6c20e3,1,2,1,0.04663929,1581925074,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
bd763cd39e04690d5c761bebb9fc55edd51874994ba8d172a4e201f4f209f6a8,1,2,1,0.04851969,1581911719,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
eae32207786bb481a82dad1de83c9b000efa8ee83f0948a9679f53208cfa80a2,1,2,1,0.04710238,1581885604,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
13150b3c94496bf5db039988465e03ff77321738138dffb110da8e68d766c8a3,1,2,1,0.04710238,1581862942,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
7d968e3fcca8be33a37819be17f6d46e40c3407bc8630e5b1b9cb29c5731f205,1,2,1,0.04756999,1581814591,Vote,bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302
fbaaaa71e04f83e0ea2f2aeb981c204202af7edcbe33b1ce143654b359648a46,1,2,1,0.04664258,1581805912,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
67df4a84877fff89241e51959593443a2da6380944a55e271ed340f5f4366d24,1,2,1,0.04710562,1581740180,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
66888f8b2ca9bb0f6c9cf776f89b9fcd4933ef55efcc2fde08bfc3054c2ce42c,1,2,1,0.04664248,1581735321,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
fdad6cb1c8db048fc935c82a21d3367fa48d4c04cbb7c7bc754ef867d6b7fd19,1,2,1,0.04852297,1581735144,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
798a9892b07f6051a1d6319c0e1884eb2e6152f51acebbc8fe5e9b863d217af9,1,2,1,0.0475734,1581637858,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
03ee0378b89cbf99b207913e2c30f40ba9fba8177cdba8d3fb3ef6240cf1df5d,1,2,1,0.0475734,1581531642,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
882bb3e4398cd4d8d6b17c2d18ac8e712b99a718236d09c003e63843ec20ba0c,1,2,1,0.0475734,1581513153,Vote,bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302
39dd5ac002c361679a110dd6e8faf6295ddb07d1abc4fd4d37227ec3276ab1c9,1,2,1,0.04710534,1581487658,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
ece920a1b1aaad142c800ebf1c4453167767ac9419b1923c736cd72780b5e993,1,2,1,0.04710539,1581452908,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
a86ccbf47dde8423cb6a9885dcc17eeac06641b6f72cacee4356c82e273c5e3d,1,2,1,0.04710531,1581385553,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
0b1278aac1fbfd1b5ee40d4a0f80fb67df5e909173e85e1c1fa56db4f1941504,1,2,1,0.04710532,1581285777,Vote,bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302
