tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,36,1,78.02771364,1514363944,Regular,f4cb9234296bfb4dd2af323d6fd991720d5c500f9d373ca3691be62242fe1ba5
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,25,1,78.02771364,1514363944,Regular,5647533b9dd5308aa324794b5111a471bf28a221cdd237c9dc084122e48df355
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,6,1,78.02771364,1514363944,Regular,008354866cb131e424742f896fe1fff4cc6a2b1f3967426d5a3c2d7326cce062
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,18,1,78.02771364,1514363944,Regular,417d4f6b28cb294d1bd309b2e7da9b925867a9837afaa741bfa88cf6df1d8535
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,29,1,78.02771364,1514363944,Regular,85a287b362924b2e160f7fb99d23bcb0e3b0ff4c55b35cd3e0a90d9724fb30e4
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,23,1,78.02771364,1514363944,Regular,96054781560fb7d000dca10c2738120261692ee971b044cdee703b4b63ed89fb
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,14,1,78.02771364,1514363944,Regular,b9ca2cd19bb227d19d1bfcd95e23cdb48bba9f7c5c38a499bc043e65671d626f
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,37,1,78.02771364,1514363944,Regular,eecf6b668d51f182e5c533d85b10d5fac1105455227b670a954ba6fc92dfd4f5
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,35,1,78.02771364,1514363944,Regular,5f72ed9d82ec45ddc0cd6f718193c84a57a1271d647e1292fdefda66c558a038
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,38,1,78.02771364,1514363944,Regular,34f01fda984881e034a0d9f67f7e0dffcdbeb08030b69336d4cfd9f5f37a4b29
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,7,1,78.02771364,1514363944,Regular,1ea7275071eec0b61ee4952a227cb1632adc8dcd9435a12eeacf46b168f9c811
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,42,1,78.02771364,1514363944,Regular,deb0fda66e5275d87b00bceb0fa2b3b79c49cddf908fe2208101cde468183076
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,20,1,78.02771364,1514363944,Regular,3dd4a049880dc984c81fd9d4f1ebe4aa055bfdc456793c6f26a6a6c9b4565917
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,19,1,78.02771364,1514363944,Regular,673db2628dc48abae3fd9ccd7a98995b949c8e00d81ccbf451abc7dbfd6f0a4c
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,30,1,78.02771364,1514363944,Regular,e4487468d07db524e4a6e4326e19d9b7027e0ea8e1007c47b5353073c6955a4e
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,9,1,78.02771364,1514363944,Regular,f0cf8cbb5671bc90cc01bb3012552583f7d0ec95fa1bf2d7a95beb49e268c779
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,10,1,78.02771364,1514363944,Regular,f266484200a84e9f05eb93122de99861686a542a0aab502d0fdb9b2f4d6ed392
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,15,1,78.02771364,1514363944,Regular,bf3c8b4f04f38dd1a81d82d2b35707e49f09114bea5e2973865d76708aef0f1a
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,31,1,78.02771364,1514363944,Regular,344139a4075418e4ccde6b26e2fb505917d090742172b4cacca0bd0c2d41b080
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,5,1,78.02771364,1514363944,Regular,50da580b64db72842805301c528eff86f49f8ae062838df46ef24467020ce958
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,27,1,78.02771364,1514363944,Regular,fa158a071b8661eba1f195d648e5e61547fab954ae4c2c45bcc803862e30c292
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,8,1,78.02771364,1514363944,Regular,9daeff05989e511db4388bfe936199c5cbbcbce4fcd0fe1298007c510e246443
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,43,1,5.27063812,1514363944,Regular,a6ad219b919cbd564664cc43d774e6f53f628759c35f2043053d680532a45f1a
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,39,1,78.02771364,1514363944,Regular,31354a76958837033629c03be63d91fe94f5b7c72640e4ce63712766bac99ef9
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,0,1,78.02771364,1514363944,Regular,d45c0f8a8b78daccabf3874dc099b66ee1fb6101ee0b54c4febb144c15edf7c3
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,41,1,78.02771364,1514363944,Regular,ade518df20655073f84a10ea19b69e0950a2bfe35fa3cae0af7bd2341a97c18a
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,26,1,78.02771364,1514363944,Regular,9983386f0fcc9ed84ebfc9971fa5e7610215b6bbc16934482805d73bf1ad69fc
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,33,1,78.02771364,1514363944,Regular,caf96b1dda8a0611336f3b3dbca0e66034c6d602bedbec430f95fbbbc1cf21d0
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,28,1,78.02771364,1514363944,Regular,803882eda8d749584d1b001b5c8a822befece985688dda7b31ec2f05963e97d4
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,22,1,78.02771364,1514363944,Regular,3da795315ef92daea24b2373804f6386b4cf177d3f16a9c45ae356a267aa838a
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,17,1,78.02771364,1514363944,Regular,fa69e727df8300a40e7f813c81b035ade5235289d3abe6424dc70ce704140e2a
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,16,1,78.02771364,1514363944,Regular,0b011b5c8f4d9c245fe14ba890c766a19b67fae1bd086bc9c2ed7c958ab9afe0
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,1,1,78.02771364,1514363944,Regular,e9081a7b083e7381d125f3f2a60a1937e09ea051c7ffedacb4a31a0a6696c532
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,21,1,78.02771364,1514363944,Regular,54309ab897988c35ea466cd1ab606100ae9f282a5863f452a806e28dfba69dd3
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,32,1,78.02771364,1514363944,Regular,bccd57d69441349386e4763113ab03dde812b213ca6577750f5669c85b9126e2
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,11,1,78.02771364,1514363944,Regular,73dcd934ee359ded9f5834ee0fbd3bd45dd762364d3c800732c23169616fb44e
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,13,1,78.02771364,1514363944,Regular,860041d089f9cbbbc1897eb0aab36d8edbdc5b8267eb0c653a6de0365986b06e
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,2,1,78.02771364,1514363944,Regular,85532a2c14dc401cdb6e7d70f4bf85a1fbf84e2ab9b9971add6cfb6e248135d7
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,12,1,78.02771364,1514363944,Regular,22e699363493e511e2ceba8ce606a91885f2a87dbd6e1d176d334c20bed0d2ea
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,40,1,78.02771364,1514363944,Regular,f3da41fdd3b5f0a3a4e52885820913b6a04c5cbefd133d731281e99bea1bfeb1
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,34,1,78.02771364,1514363944,Regular,77e43f6de00fad37363dd228c6d2e7b3ef50d61be7eb0603a065123c5069ef7d
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,3,1,78.02771364,1514363944,Regular,4f25fcc960864d14e6b6ce0f99471a36cd785cc8d4617166b967e50af3a52f41
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,4,1,78.02771364,1514363944,Regular,bc225efbb5c4c805526d14e4cd07839385856fbcf743ffc0e5971cebd122dcf5
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,1,24,1,78.02771364,1514363944,Regular,8230e81e55f0f631ec83a3cc7287d1e23ae03b2ccaae558105ef3ead45894abc
