tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9242fb86bb27af0cd13c5af9e1a6946bd93b996f22f7157d88a69df1ab251e1,-1,1,1,118.79494374,1561661832,Vote,9c90c8e5079be0b1989de484af466af861251bfbe167ff1384567cd4bd82682f
e3dfcf2a4e086f133b47bf672ad1b6a71e2d4ebe66edabec7ac7062a486429f7,-1,1,1,123.27565531,1561485609,Vote,da03e3ebf2d0ba78553dca1616a958af38df496d629bfbf245dcab20c35eb8e7
8e0334f6ded7dc8f6be57953f93a669548fe2b124b9badb99f8aaad276907f44,1,0,1,123.27565531,1559786958,Ticket,6e093fd678f66901aa682678ad4b2b436d9bb310fcff2308ae970dcd284fcc33
da03e3ebf2d0ba78553dca1616a958af38df496d629bfbf245dcab20c35eb8e7,1,0,1,123.27565531,1559786958,Ticket,e3dfcf2a4e086f133b47bf672ad1b6a71e2d4ebe66edabec7ac7062a486429f7
b3430fa8b763f4b357424ca87ee0330080a740ffb691f1c5c309f84c8289998f,-1,1,1,126.90895205,1559594679,Vote,c9e7c1b693060060c9605eeba8637faa70e49cd4395ca46e1eaa50791ee785f5
186a279516ac5749ac7414e97c0792b594f55a4ff46511e11890cb8b8b3142d3,-1,1,1,108.36986005,1559509420,Vote,4b0538851d2393c6e5e79efd5bf35c9e43cafb23a984444a6f2a6138c7c768bd
21e7ace56f295fea37f40ed325d39e5b0fde9eb4cc59adc40df04f866750bcfd,1,0,1,126.90895205,1559482139,Ticket,6d5f16c72e043481b421efe1f0abbef93bb7cd94726a5846da1151ff17546a94
c8ef943c485964580489ee18df8693249cfce29dcf8043fa3a79bb5d9094a6c1,1,0,1,126.90895205,1559482139,Ticket,2a8ab7e85ce90fddae9d49f98b12da63b40aea5bb178e3d4815618f205103d30
c9e7c1b693060060c9605eeba8637faa70e49cd4395ca46e1eaa50791ee785f5,1,0,1,126.90895205,1559482139,Ticket,b3430fa8b763f4b357424ca87ee0330080a740ffb691f1c5c309f84c8289998f
7e5ddeb5c96c27fca751107a06a0cff3d9bbdfdfb21e960a921fc655677fecc5,-1,1,1,118.79494374,1559307325,Vote,3994cdd1123c501da555a4820691eb8c2fe3615628a0ef70645d44a7fd6682cc
5f6b67b94bf67b1d5f0748e9d764d3d0c938de561c0fb120ade74e1afcbafab2,-1,1,1,125.76782335,1559281212,Vote,faafbd03c6851208dccb7cc3d5420915ffe167615c24e74956e96ad11e7bc97e
95124687a898443ae3ba170d1b8c1b4692aa5a3635b54e95cba160342896debf,-1,1,1,126.67875685,1558813428,Vote,befeec40c30e82857278d33173d1387e2b9e0a253075a7aec47c42fb350fad7e
3994cdd1123c501da555a4820691eb8c2fe3615628a0ef70645d44a7fd6682cc,1,0,1,118.79494374,1558707342,Ticket,7e5ddeb5c96c27fca751107a06a0cff3d9bbdfdfb21e960a921fc655677fecc5
5b4f7d05b8038be5f7af0345619ea4e8a0cfab8aba46c9a2422a770e16a6489f,1,0,1,118.79494374,1558707342,Ticket,deb2d6edaed8572eefd5303c5a8585efefd0fa13ad430ff37bd8211454ec7672
9c90c8e5079be0b1989de484af466af861251bfbe167ff1384567cd4bd82682f,1,0,1,118.79494374,1558707342,Ticket,e9242fb86bb27af0cd13c5af9e1a6946bd93b996f22f7157d88a69df1ab251e1
52e2acd5720785ab2b611557d6da75dddcf8a1a15af8be62764779dbd3a9d24a,-1,1,1,111.65238252,1558128448,Vote,2fb718a5f0553cc6dbe4116b027f9c91aec81f88d81c5f45798c4465c0afb866
8a95cbea47f62292b0d84e037a843d73245c8624b510bfebe670bfc055f5ac51,-1,1,1,117.42210681,1557699625,Vote,66463a8f8928eaab10da32bb77771134d53e613efe6eab91a4d754abd5a4e960
b2c1ab7961bc7ba3f66adc4987ef6ce4a2d4885846d143bdd6741448ecf61f80,-1,1,1,125.05065846,1557428866,Vote,f0a0285ad8150014ebc368459f50aad16f778a01220f63af41c7e8f069d4d436
faafbd03c6851208dccb7cc3d5420915ffe167615c24e74956e96ad11e7bc97e,1,0,1,125.76782335,1556029878,Ticket,5f6b67b94bf67b1d5f0748e9d764d3d0c938de561c0fb120ade74e1afcbafab2
3e6a969a3b974fd61e269f5f5000bc688d539a92e450bbf00834a72abf002ec3,1,0,1,126.67875685,1555990644,Ticket,14f13f3005986ef81d6eb1fefd992c7bd01b78b85b5037681f243f0bf427ad03
befeec40c30e82857278d33173d1387e2b9e0a253075a7aec47c42fb350fad7e,1,0,1,126.67875685,1555990644,Ticket,95124687a898443ae3ba170d1b8c1b4692aa5a3635b54e95cba160342896debf
5f21520885d4651d6cc958163594ecefc35f21025b435c24db8d648e5b345b3a,-1,1,1,125.05065846,1555886309,Vote,849cef9733afa054df14d3ceb812d32c3dd5c48ef4e6c30968b6f6f63d0eeb6b
82ec2262ccc4f882b499409ece35c9e29a1d6adada4f708d78fc9b7a86c7b32d,-1,1,1,125.05065846,1555814433,Vote,7b914bbb8969cf4795d2c04953afc59234380f6fb20279be0f8c573a1551ea70
7b914bbb8969cf4795d2c04953afc59234380f6fb20279be0f8c573a1551ea70,1,0,1,125.05065846,1555682902,Ticket,82ec2262ccc4f882b499409ece35c9e29a1d6adada4f708d78fc9b7a86c7b32d
849cef9733afa054df14d3ceb812d32c3dd5c48ef4e6c30968b6f6f63d0eeb6b,1,0,1,125.05065846,1555682734,Ticket,5f21520885d4651d6cc958163594ecefc35f21025b435c24db8d648e5b345b3a
f0a0285ad8150014ebc368459f50aad16f778a01220f63af41c7e8f069d4d436,1,0,1,125.05065846,1555682734,Ticket,b2c1ab7961bc7ba3f66adc4987ef6ce4a2d4885846d143bdd6741448ecf61f80
955a36e8a8e35993de6a26cfffa9bac1265dc5ac6f9e1a30cfe21bbc0483f14f,-1,1,1,110.57128767,1555600106,Vote,eaa378d72cd80c6148321c4becb2d94d61d3b77dedf830dd7e8a8abd8947daf2
48479d58d9faf38abfd3f51cceb7427f54cabd8ae3e3d86b25cc08fcdc4d2554,-1,1,1,113.76040094,1555413349,Vote,1f8b668d6cc1f2e8390033f0d1a1299db9eb4c1befae6e38a5012721610855a5
518d79b35de5ea6102a778f69d8b87f273a6b287f62deb5bf432caf53fbe0e5d,-1,1,1,108.89047611,1555330554,Vote,28a590a2f3887cdfa7aca6dd0dac377fe694539180c133197a9c79b03b119f49
4b0538851d2393c6e5e79efd5bf35c9e43cafb23a984444a6f2a6138c7c768bd,1,0,1,108.36986005,1554731921,Ticket,186a279516ac5749ac7414e97c0792b594f55a4ff46511e11890cb8b8b3142d3
66463a8f8928eaab10da32bb77771134d53e613efe6eab91a4d754abd5a4e960,1,0,1,117.42210681,1554040420,Ticket,8a95cbea47f62292b0d84e037a843d73245c8624b510bfebe670bfc055f5ac51
0a9951c6ca91113c7a36e488bc204135a664ae6e8e5796ab2c153e363126792f,-1,1,1,113.76040094,1553835547,Vote,daf1cb380274d585c9808efdb05da39be92cf155b8a6b03ac44b6f0d43e6593b
1f8b668d6cc1f2e8390033f0d1a1299db9eb4c1befae6e38a5012721610855a5,1,0,1,113.76040094,1553438386,Ticket,48479d58d9faf38abfd3f51cceb7427f54cabd8ae3e3d86b25cc08fcdc4d2554
daf1cb380274d585c9808efdb05da39be92cf155b8a6b03ac44b6f0d43e6593b,1,0,1,113.76040094,1553438386,Ticket,0a9951c6ca91113c7a36e488bc204135a664ae6e8e5796ab2c153e363126792f
8d195d147cdd9f263b413a46ec30ee7fd21fb64e51889087ef305da2cd453b59,-1,1,1,110.09008812,1553161046,Vote,eadcf8c76e373f2d5bcf73fd26364aed88856823e8fac3d9c4b0a5ee4fac002b
eadcf8c76e373f2d5bcf73fd26364aed88856823e8fac3d9c4b0a5ee4fac002b,1,0,1,110.09008812,1552932255,Ticket,8d195d147cdd9f263b413a46ec30ee7fd21fb64e51889087ef305da2cd453b59
fb79fd092d146a66ed31276c86a655b233e2345f4e820c4ef0b2ff152c7df645,-1,1,1,109.83099379,1552807084,Vote,45043e36e2648aca61a505ac6b289865e12743c4e6a343f8ba5da5d5599f46c5
2fb718a5f0553cc6dbe4116b027f9c91aec81f88d81c5f45798c4465c0afb866,1,0,1,111.65238252,1552577796,Ticket,52e2acd5720785ab2b611557d6da75dddcf8a1a15af8be62764779dbd3a9d24a
fc70404df8baec5b1d408b1a4745f7b963c068f2eed33df6d623f305b05bd0c3,-1,1,1,119.60847127,1552356027,Vote,ec7a98fd7eef4b6ad721e30e97f1986a80b97450a3c52efaf382e8b270db3d3e
eaa378d72cd80c6148321c4becb2d94d61d3b77dedf830dd7e8a8abd8947daf2,1,0,1,110.57128767,1552055455,Ticket,955a36e8a8e35993de6a26cfffa9bac1265dc5ac6f9e1a30cfe21bbc0483f14f
d4ceb8005c5711a2ef64b0fcad0e309cc7fffbb11dc48ec725f4c499ef6a43c5,-1,1,1,119.60847127,1551974849,Vote,af1a48eb2818b61a554bd8b4ace4a89d5e386f7fb013bdb39190f63ace822029
45043e36e2648aca61a505ac6b289865e12743c4e6a343f8ba5da5d5599f46c5,1,0,1,109.83099379,1551797945,Ticket,fb79fd092d146a66ed31276c86a655b233e2345f4e820c4ef0b2ff152c7df645
46da0293104966d648a4c99f7d30fe570dadbbd6d96a4490de05ea1716075855,-1,1,1,119.60847127,1551622258,Vote,afec4d139d6f3968d276352e16af2fbb73ea5f82df5d550570411f5310e9d331
af1a48eb2818b61a554bd8b4ace4a89d5e386f7fb013bdb39190f63ace822029,1,0,1,119.60847127,1551278785,Ticket,d4ceb8005c5711a2ef64b0fcad0e309cc7fffbb11dc48ec725f4c499ef6a43c5
afec4d139d6f3968d276352e16af2fbb73ea5f82df5d550570411f5310e9d331,1,0,1,119.60847127,1551278785,Ticket,46da0293104966d648a4c99f7d30fe570dadbbd6d96a4490de05ea1716075855
ec7a98fd7eef4b6ad721e30e97f1986a80b97450a3c52efaf382e8b270db3d3e,1,0,1,119.60847127,1551278785,Ticket,fc70404df8baec5b1d408b1a4745f7b963c068f2eed33df6d623f305b05bd0c3
0b9453175daab187b7dc5a84989a31b6da62efc1e65fc7bb91cec4e909ca6300,-1,1,1,108.89047611,1550887252,Vote,973f45edc4de0b9a30221312ca42d8320bf3fe12f994d602d910553f45f8b0b6
d3035ebfc65fb6fa1129994d684c89c8a19c014f4c905390b6cd3aa70728aa13,-1,1,1,108.89047611,1550526150,Vote,2e404c91d433db80370fbf266cbfdb64a529b8a83ca020622eb5a8503ea3501e
238098ebf59fa74c88cd50e5b72e044892f9df2d006cd03ed685bc12e7349065,-1,1,1,108.89047611,1549854073,Vote,65b93d9731f55edc623272b576809f2d2fda9971cb164ae1414375e6cb272081
2e404c91d433db80370fbf266cbfdb64a529b8a83ca020622eb5a8503ea3501e,1,0,1,108.89047611,1549396317,Ticket,d3035ebfc65fb6fa1129994d684c89c8a19c014f4c905390b6cd3aa70728aa13
28a590a2f3887cdfa7aca6dd0dac377fe694539180c133197a9c79b03b119f49,1,0,1,108.89047611,1549391597,Ticket,518d79b35de5ea6102a778f69d8b87f273a6b287f62deb5bf432caf53fbe0e5d
65b93d9731f55edc623272b576809f2d2fda9971cb164ae1414375e6cb272081,1,0,1,108.89047611,1549391597,Ticket,238098ebf59fa74c88cd50e5b72e044892f9df2d006cd03ed685bc12e7349065
973f45edc4de0b9a30221312ca42d8320bf3fe12f994d602d910553f45f8b0b6,1,0,1,108.89047611,1549391597,Ticket,0b9453175daab187b7dc5a84989a31b6da62efc1e65fc7bb91cec4e909ca6300
