tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1e62696e61379c435a53d864a555715f7931959f7fdde51a512a336c89f29f7,1,8,1,0.20101213,1512697799,Regular,ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8
6a36bdaeeed4b68323928d5894f5bb4bfff3416ccd92ca044815f9cccf5372ea,-1,20,1,0.19581888,1512668114,Regular,1a7df6ce5dc9d1e528c9efc25c3fc99929eaadd8bb2d98f89303b447b31c2169
1a7df6ce5dc9d1e528c9efc25c3fc99929eaadd8bb2d98f89303b447b31c2169,1,10,1,0.19581888,1512667024,Regular,6a36bdaeeed4b68323928d5894f5bb4bfff3416ccd92ca044815f9cccf5372ea
d78662cf0272bb25963548a9e2144cecf217e2681223aced7d0e711e8db0afe5,-1,12,1,0.19818645,1512642367,Regular,f6a0a806594acf25a82ddd9abe64436a69345425cd674e2957f833e369d2337a
f6a0a806594acf25a82ddd9abe64436a69345425cd674e2957f833e369d2337a,1,11,1,0.19818645,1512639528,Regular,d78662cf0272bb25963548a9e2144cecf217e2681223aced7d0e711e8db0afe5
c22d32bf0687aae4f872082fc7fcf671cdfdb13ad5aab8a62088aab4514ce12c,-1,34,1,0.19786107,1512605732,Regular,69604da165366f0d58317ee340d33ba0fbc0fa46d6c9e278aeadc624933fdcda
e58228c3ed6df37ed54839664026d26edbc7be795237e7185fbc0da702c032f5,1,23,1,0.20233186,1512602841,Regular,3bfc8522d3435503c5426fcd843e6b386b4de2e9658621eba75fa131962d09ac
5d436de2375b793f958538ab02cb237ae4904c8dbf524c698180e99879c44b3a,-1,3,1,0.20266533,1512571203,Regular,3bb53cdfa5136fa6cf92ac6e6eee3146b558176329250380c56b04c9f91a5b65
3bb53cdfa5136fa6cf92ac6e6eee3146b558176329250380c56b04c9f91a5b65,1,6,1,0.20266533,1512569349,Regular,5d436de2375b793f958538ab02cb237ae4904c8dbf524c698180e99879c44b3a
418f4bf988a3ff5a1c64d9b8d7f620440cbede865d8b224e9abb41355bbd5cbb,-1,0,1,0.19558098,1512539749,Regular,be23287e23e4cb73db1ff76d102658bbba7a781929a8d8c2d3af4bc84abb0c0a
be23287e23e4cb73db1ff76d102658bbba7a781929a8d8c2d3af4bc84abb0c0a,1,7,1,0.19558098,1512538881,Regular,418f4bf988a3ff5a1c64d9b8d7f620440cbede865d8b224e9abb41355bbd5cbb
3c0e895cb936b1d1d692388ad33d2e1c2a5412d7f92ea524d7c42a670cb610d1,-1,0,1,0.19615485,1512505679,Regular,e1abd498e11e73cbdc9527af620fa0693cd9d67d0fae00c1130f485eb9fe907b
e1abd498e11e73cbdc9527af620fa0693cd9d67d0fae00c1130f485eb9fe907b,1,26,1,0.19615485,1512502954,Regular,3c0e895cb936b1d1d692388ad33d2e1c2a5412d7f92ea524d7c42a670cb610d1
c6612d1bcc49f2f1f2eb5d52451bc0755597174986eed0accf195916969e7fe4,-1,47,1,0.19502128,1512470721,Regular,bde07ab02dab977b1cf5634050c7d6b29a7770826981f26f1d2cf40e079e92af
bde07ab02dab977b1cf5634050c7d6b29a7770826981f26f1d2cf40e079e92af,1,4,1,0.19502128,1512468758,Regular,c6612d1bcc49f2f1f2eb5d52451bc0755597174986eed0accf195916969e7fe4
9e04f6f42f193b2fa856af51ef3204068c17074ee60fe01e71f580a5c666a713,-1,71,1,0.19700962,1512446147,Regular,ab2c5c0e30a1ae9e1f7ffda18d496020f8e035d0bfa8eb07ec6f46ea8cc75960
ab2c5c0e30a1ae9e1f7ffda18d496020f8e035d0bfa8eb07ec6f46ea8cc75960,1,6,1,0.19700962,1512437871,Regular,9e04f6f42f193b2fa856af51ef3204068c17074ee60fe01e71f580a5c666a713
ad8bd1f3ed4e2446f6366edf899f8716e0928bd64d348388fe55a73906887f38,-1,13,1,0.19757412,1512416382,Regular,767e031678ef3f320dc493db493934b15a9729dcded012a5cf8a6aaf22745c52
767e031678ef3f320dc493db493934b15a9729dcded012a5cf8a6aaf22745c52,1,1,1,0.19757412,1512411945,Regular,ad8bd1f3ed4e2446f6366edf899f8716e0928bd64d348388fe55a73906887f38
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,157,1,0.38132647,1512388315,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f,-1,0,1,0.19845295,1512386350,Regular,f01fe2cf9e28c315f34a5e98b0a28727b4be8d0528d840cd224867403b2bb701
f01fe2cf9e28c315f34a5e98b0a28727b4be8d0528d840cd224867403b2bb701,1,1,1,0.19845295,1512384980,Regular,062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f
69604da165366f0d58317ee340d33ba0fbc0fa46d6c9e278aeadc624933fdcda,1,8,1,0.19786107,1512359316,Regular,c22d32bf0687aae4f872082fc7fcf671cdfdb13ad5aab8a62088aab4514ce12c
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,37,1,0.38132647,1512333906,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
0a1561d4f638376d344a5caee73e9c2187e343ff0fb8b264d1809334de5cd7a2,-1,10,1,0.19594466,1512276201,Regular,8c2291352eaa0e66ff911ae6182ddedaef9b67a48ed34a0d8168637e78971bb0
8c2291352eaa0e66ff911ae6182ddedaef9b67a48ed34a0d8168637e78971bb0,1,0,1,0.19594466,1512264480,Regular,0a1561d4f638376d344a5caee73e9c2187e343ff0fb8b264d1809334de5cd7a2
5cadc5d31f075518c05130d8f19ee2091c2e05af2f4d2fe8e596162b40112f6f,-1,0,1,0.19626642,1512231836,Regular,b176be0ed15117f7c4bfdd3ec7d61ddf04824e10565e20cb3eea476d67601505
b176be0ed15117f7c4bfdd3ec7d61ddf04824e10565e20cb3eea476d67601505,1,2,1,0.19626642,1512230270,Regular,5cadc5d31f075518c05130d8f19ee2091c2e05af2f4d2fe8e596162b40112f6f
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,135,1,0.20017037,1512198082,Regular,8322b90c6d1bcbf5d2c8330a215c27977050efa5cb0f5f9b5b08e86d62f14b8b
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,1,1,0.196277,1512198082,Regular,d34ae7582f107f46ebe7c786cc5f5739a373ef6155f743fe06907f29f53b5ae9
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,330,1,0.20287091,1512198082,Regular,05c8675186a543aa4f550d122058308a82c8cc7b7a28d23bfcb44a1a357089ea
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,107,1,0.19546,1512198082,Regular,806f1c9c76f5ee7c11bada4768c3d81e686b1091648882624b2ec02c1d3027ea
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,554,1,0.36521448,1512197909,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,535,1,0.20208191,1512197909,Regular,ad99e0f0783d068b468de4a15149e5458a0ce6423a09de68d4fe712f702443e7
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,369,1,0.200115,1512197605,Regular,249d010eace436d90ffb6537c0851398dea7d1aaab7ae07bb24fc3fc64a284ed
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,227,1,0.20036966,1512197605,Regular,9da9ca84574f87baec1b2e70316b28576f2b2a08ccb5b4eb0b85f1ee7691dfea
8322b90c6d1bcbf5d2c8330a215c27977050efa5cb0f5f9b5b08e86d62f14b8b,1,11,1,0.20017037,1512189342,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
a8752b1f4bf50876fc9a9ea5b94d082415ae41e078cb30cc61a007e816d30ea4,-1,0,1,0.19837434,1512158798,Regular,e7fa187f2ac48f36be30de7ec0ef9423734c35543a4ad249968a2dea556ead08
e7fa187f2ac48f36be30de7ec0ef9423734c35543a4ad249968a2dea556ead08,1,5,1,0.19837434,1512157863,Regular,a8752b1f4bf50876fc9a9ea5b94d082415ae41e078cb30cc61a007e816d30ea4
2ba7747b000f11ed6dd989cbcd8a56253ba851b8f931eddb8eab2529ce1f508c,-1,22,1,0.19531649,1512136395,Regular,6a692ce12d0f1eea2b24f628f299a6951b55f635026c4e891a6aa734275e4789
6a692ce12d0f1eea2b24f628f299a6951b55f635026c4e891a6aa734275e4789,1,0,1,0.19531649,1512121477,Regular,2ba7747b000f11ed6dd989cbcd8a56253ba851b8f931eddb8eab2529ce1f508c
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,306,1,0.20125778,1512105895,Regular,c3528a6bdff6da29078510f3b34ce845a971c8fe4afb80ce9ec3a0d0e49ef4a1
c3528a6bdff6da29078510f3b34ce845a971c8fe4afb80ce9ec3a0d0e49ef4a1,1,3,1,0.20125778,1512087697,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,183,1,0.19504779,1512063734,Regular,500fa3416ba84479d235305d7b20570b87a25457a2a20661217b89b4d87133c9
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,421,1,0.19668482,1512063734,Regular,297634f4a7650c1bbd339f3409c99284ed126f5482b2e1de36d20a313efa8acd
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,404,1,0.19568484,1512063734,Regular,f42a8ca33f2333ff1dd704707449a72c1dd2a199e6d0ef531b9c6601403b1dcd
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,37,1,0.19533339,1512063734,Regular,4ee56276dacdc5b0f22b892e947a8ce8ac02122beb3c0bceb8fd31b7100b964a
4ee56276dacdc5b0f22b892e947a8ce8ac02122beb3c0bceb8fd31b7100b964a,1,8,1,0.19533339,1512052402,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
f42a8ca33f2333ff1dd704707449a72c1dd2a199e6d0ef531b9c6601403b1dcd,1,3,1,0.19568484,1512012625,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
c39cdce185eb646e21a9fa06dcdf232de660d01216d8e291f731ae48f583adfa,1,2,1,0.1958676,1511969429,Regular,b9151859726f3a5246a38fc6b41d0ce7e289ac6a61bc629f740361ae14c92b5c
500fa3416ba84479d235305d7b20570b87a25457a2a20661217b89b4d87133c9,1,6,1,0.19504779,1511930332,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
e64c618f1ad853452be9c8f9fcbc4e45f3779fe8483483293b7b5fbe7f38cd9e,-1,40,1,0.19600698,1511895683,Regular,06390f0a99b4e75ffe80e9ffa7aeb89e744db89f6e80fc4b256337a9eab3aa7d
06390f0a99b4e75ffe80e9ffa7aeb89e744db89f6e80fc4b256337a9eab3aa7d,1,1,1,0.19600698,1511893588,Regular,e64c618f1ad853452be9c8f9fcbc4e45f3779fe8483483293b7b5fbe7f38cd9e
91d3b4bc4334647c64e804ccadce47b53c75a20c354fdaf90c9b8dd967e1e5ef,1,7,1,0.19618111,1511858274,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
1f2bb064633dbf0be69c9682074708276f78e833701bb4d48852f3a0b4d106c9,-1,7,1,0.19952397,1511823747,Regular,3399acb029f5905c0087923ae141ad16bdfd669f917f4123cfa9fdd2e8240242
1f2bb064633dbf0be69c9682074708276f78e833701bb4d48852f3a0b4d106c9,-1,19,1,0.19664314,1511823747,Regular,7d2e8d4c14966205bd9a9140c855d1b4a0fc5c5e4dd374c1050c6d34a98c7a76
3399acb029f5905c0087923ae141ad16bdfd669f917f4123cfa9fdd2e8240242,1,19,1,0.19952397,1511822360,Regular,1f2bb064633dbf0be69c9682074708276f78e833701bb4d48852f3a0b4d106c9
7d2e8d4c14966205bd9a9140c855d1b4a0fc5c5e4dd374c1050c6d34a98c7a76,1,4,1,0.19664314,1511787903,Regular,1f2bb064633dbf0be69c9682074708276f78e833701bb4d48852f3a0b4d106c9
dbbf9755bb0be00924e88320c200d21811169464138912e912749a6172064dcf,-1,35,1,0.19823966,1511756421,Regular,406e91d1d46adc57ba406317232a6d122da38b50507e67dce45932cbea07f141
406e91d1d46adc57ba406317232a6d122da38b50507e67dce45932cbea07f141,1,14,1,0.19823966,1511753868,Regular,dbbf9755bb0be00924e88320c200d21811169464138912e912749a6172064dcf
a6f186fefe99cac37674af50050f24a874f04caa58e9217cced60fb646422e84,-1,0,1,0.19500968,1511714596,Regular,79cef2825b16d99f4159473e2ea381112307eb79dc996c4f1e99bc12a03dba38
79cef2825b16d99f4159473e2ea381112307eb79dc996c4f1e99bc12a03dba38,1,2,1,0.19500968,1511712998,Regular,a6f186fefe99cac37674af50050f24a874f04caa58e9217cced60fb646422e84
f1c515acb03b20d1bd8e59918e4e193992814ec4de05fa65b6e849e6ece6a8a9,-1,24,1,0.19879713,1511686745,Regular,9ee17128a8a3bda1c585dc3c77a767589d903562b39afa458ca5576dbb085481
297634f4a7650c1bbd339f3409c99284ed126f5482b2e1de36d20a313efa8acd,1,8,1,0.19668482,1511684018,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
9ee17128a8a3bda1c585dc3c77a767589d903562b39afa458ca5576dbb085481,1,7,1,0.19879713,1511652961,Regular,f1c515acb03b20d1bd8e59918e4e193992814ec4de05fa65b6e849e6ece6a8a9
8cb69cd2cba8c5f8a54e9210a92ab7411f6142e2ac8d62e9f55f02113ab32a86,-1,6,1,0.19744818,1511619185,Regular,eda36df48b95356392ca85c9da00f15a4909cb82b95e886b14b12f936f231d90
eda36df48b95356392ca85c9da00f15a4909cb82b95e886b14b12f936f231d90,1,5,1,0.19744818,1511618066,Regular,8cb69cd2cba8c5f8a54e9210a92ab7411f6142e2ac8d62e9f55f02113ab32a86
f263e8645d7a7e46ee1dea1cbf32f7f1f15994092d77630c198fc64b8a417af3,1,15,1,0.20145574,1511583560,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
fca86548baba99840b2743ae5e5f0c64f70fede54e85695c64558886eb4a76c7,-1,13,1,0.19895626,1511575955,Regular,1ddf133f9192dcd95c0cec6bca14b48283211986256b9a4ada74817e50c4249a
ad99e0f0783d068b468de4a15149e5458a0ce6423a09de68d4fe712f702443e7,1,27,1,0.20208191,1511553032,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
44c4611cde09cc4a2c2787306726412ce6343ca2cbd413867a3934b8f99d6ad8,-1,28,1,0.19523143,1511538278,Regular,227fb8e6e3a6d08011c006dc57937679310ddee9741193964eb7fb44e37f7291
93b745eb96a5bcb99a6db0080f1d345f406fc69dddc50edf5fffd3543e167d1b,-1,11,1,0.19609225,1511522432,Regular,4d22d7dd18930d7f27b7f0ef1bb490fdb37f9df68c231ff515389fe2f7e33e88
b38440d49db4f0a2ad25541ebbe94c6d8f5dc0727156d50ed554104cb746cf29,-1,6,1,0.19758954,1511522432,Regular,11d31c3a678f6f4dd187a31a3f8a1650549c9d1080bccc7e1ce90dd98ed3dd1b
11d31c3a678f6f4dd187a31a3f8a1650549c9d1080bccc7e1ce90dd98ed3dd1b,1,12,1,0.19758954,1511521663,Regular,b38440d49db4f0a2ad25541ebbe94c6d8f5dc0727156d50ed554104cb746cf29
4d22d7dd18930d7f27b7f0ef1bb490fdb37f9df68c231ff515389fe2f7e33e88,1,0,1,0.19609225,1511484779,Regular,93b745eb96a5bcb99a6db0080f1d345f406fc69dddc50edf5fffd3543e167d1b
227fb8e6e3a6d08011c006dc57937679310ddee9741193964eb7fb44e37f7291,1,12,1,0.19523143,1511449717,Regular,44c4611cde09cc4a2c2787306726412ce6343ca2cbd413867a3934b8f99d6ad8
3e8741df6f0e8ea3005bb411d1c26eab6c67a15a77b497c6b7967fbd8500a321,-1,8,1,0.19749288,1511417900,Regular,0deee8fed2468b80ae0efbc07508be9aaf99e4ac991942196aecee18ad69a64d
0deee8fed2468b80ae0efbc07508be9aaf99e4ac991942196aecee18ad69a64d,1,7,1,0.19749288,1511416119,Regular,3e8741df6f0e8ea3005bb411d1c26eab6c67a15a77b497c6b7967fbd8500a321
aef3890fe81f3a274afcb987e6eff068d8d1249182a8c58fad48d219481d2d51,-1,3,1,0.19692303,1511389087,Regular,22a0b392801273cc12bda33cb3bfdccfc858e53959139a223a22d3f1abdbce4c
22a0b392801273cc12bda33cb3bfdccfc858e53959139a223a22d3f1abdbce4c,1,1,1,0.19692303,1511387588,Regular,aef3890fe81f3a274afcb987e6eff068d8d1249182a8c58fad48d219481d2d51
d5a2af3a7698613636cc129f72071925f4112228b56ef5091ee99ca26c65fdfe,1,10,1,0.19638615,1511366541,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
1ddf133f9192dcd95c0cec6bca14b48283211986256b9a4ada74817e50c4249a,1,11,1,0.19895626,1511338752,Regular,fca86548baba99840b2743ae5e5f0c64f70fede54e85695c64558886eb4a76c7
83a76bcb8193af613d7c5daa4a85d7f066b8d9877ee37c5456d7feba6a57af99,-1,0,1,0.1995715,1511306470,Regular,3b40c057b292ded26188c34483f6e6b164d4a49f0b8c963e6875820703ae913a
3b40c057b292ded26188c34483f6e6b164d4a49f0b8c963e6875820703ae913a,1,0,1,0.1995715,1511302432,Regular,83a76bcb8193af613d7c5daa4a85d7f066b8d9877ee37c5456d7feba6a57af99
dac56438770a1ebd33f0e5759f8816998c7bc277f78efa3db38353915f16bbd3,-1,58,1,0.19757272,1511281223,Regular,91ef376ed6a4904317400074879f370670ac5312171c1441f497ee65ddbc5442
91ef376ed6a4904317400074879f370670ac5312171c1441f497ee65ddbc5442,1,11,1,0.19757272,1511268943,Regular,dac56438770a1ebd33f0e5759f8816998c7bc277f78efa3db38353915f16bbd3
071ef7b583a92641f3946a534dd043004b07e823dc67d8d432da852ca31c46df,-1,18,1,0.19578172,1511235186,Regular,10b7f45b1724c1f19fb8bb676c2df115c36def276503ef5f9c2b1951eb45995c
10b7f45b1724c1f19fb8bb676c2df115c36def276503ef5f9c2b1951eb45995c,1,0,1,0.19578172,1511231586,Regular,071ef7b583a92641f3946a534dd043004b07e823dc67d8d432da852ca31c46df
cc1998f8a9369072fce026bc8efebfbe4318983e890b7d96668643192d4abb20,-1,21,1,0.19667575,1511220494,Regular,56a02126afe93422c1475cb46db8a21587452dfb4b9bd1306a7af79f5a7fcfd8
a95f0a323b222119a72eae7aa6a4118f98b45a68415ce9a53a59b9eb300c6af0,1,7,1,0.1988737,1511203133,Regular,f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,115,1,0.19691137,1511189295,Regular,303f2a0bc63547f8920841e6d8934efe12ab178fe4a22161d0d51d9ef3662dcf
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,98,1,0.19893052,1511189295,Regular,c0113101d56b2cd23d2b39763cbde9cb99b3054b90f2eb13c1bba96ded802dce
e05d17db01caa63bf62683930de4e001d3fb8ac1e297110f164f955c47c84dfc,-1,7,1,0.19576387,1511185432,Regular,7893cfb7c9cea60082eccc63947548452f748a484f90e632776910b3d169eb6f
7893cfb7c9cea60082eccc63947548452f748a484f90e632776910b3d169eb6f,1,9,1,0.19576387,1511174556,Regular,e05d17db01caa63bf62683930de4e001d3fb8ac1e297110f164f955c47c84dfc
40e0e514318f821dc8453671ae6cb98cc7f4395552357fab23f53c9e06412c06,-1,1,1,0.19811746,1511151719,Regular,bd8fc6424772b831aa48a7f241b49b999e9c5fc84fa35424f15a8f1f1a482f0e
bd8fc6424772b831aa48a7f241b49b999e9c5fc84fa35424f15a8f1f1a482f0e,1,3,1,0.19811746,1511146141,Regular,40e0e514318f821dc8453671ae6cb98cc7f4395552357fab23f53c9e06412c06
b0bb1a6d4ba67943cd07e64f30bbda471f61e9bb2a9a2cb0e68782f922ac3353,-1,63,1,0.20580479,1511120945,Regular,4403e27078ff429e7630a5232dae05f750a1bb8af3736419752f458fb7ed95b7
e80008f484041f89868fdca94977fec245a6a7fca7d40adc5ccef76800bf37e9,-1,1,1,0.19534542,1511112826,Regular,7311417ff129f2bbc0d4e8d287e55cf4b3db30122403f2a4d425924403006905
7311417ff129f2bbc0d4e8d287e55cf4b3db30122403f2a4d425924403006905,1,1,1,0.19534542,1511112443,Regular,e80008f484041f89868fdca94977fec245a6a7fca7d40adc5ccef76800bf37e9
c0113101d56b2cd23d2b39763cbde9cb99b3054b90f2eb13c1bba96ded802dce,1,2,1,0.19893052,1511081551,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
9c8154f09825d04228642a1e337b6661eee9b9741efe504edf8baccb4b74faec,-1,24,1,0.19518686,1511071983,Regular,b1aad6b338ae80cb438f53b1bad5401a8121d8a61aa67dd4f9e7e27928209987
b1aad6b338ae80cb438f53b1bad5401a8121d8a61aa67dd4f9e7e27928209987,1,8,1,0.19518686,1511050985,Regular,9c8154f09825d04228642a1e337b6661eee9b9741efe504edf8baccb4b74faec
2f6ce31b18e28a44dfa8718d44fec591264770b2ce8c9ff49a797b0e797b0e9e,-1,27,1,0.1955881,1511022283,Regular,77f6c3b5191687b593b787ecb6669801e5d91ac3ff8c5ea67498066a6773285a
77f6c3b5191687b593b787ecb6669801e5d91ac3ff8c5ea67498066a6773285a,1,8,1,0.1955881,1511020716,Regular,2f6ce31b18e28a44dfa8718d44fec591264770b2ce8c9ff49a797b0e797b0e9e
cf815ba6acb936465fa742c80fc8a89342a6306456854c691cfc81aac9f6a3db,-1,88,1,0.19592477,1511009956,Regular,86c4fc7701fa427267a33551d06a1bfabdbcd5611e261d3fc5471806318cc953
86c4fc7701fa427267a33551d06a1bfabdbcd5611e261d3fc5471806318cc953,1,9,1,0.19592477,1510995800,Regular,cf815ba6acb936465fa742c80fc8a89342a6306456854c691cfc81aac9f6a3db
56a02126afe93422c1475cb46db8a21587452dfb4b9bd1306a7af79f5a7fcfd8,1,8,1,0.19667575,1510960956,Regular,cc1998f8a9369072fce026bc8efebfbe4318983e890b7d96668643192d4abb20
c6773531ec4992228677c44e5a9947c0cb9b91577f101b764d3b6aa96d1f2ab3,-1,93,1,0.20367087,1510938515,Regular,6fd5340df90f8c4e6385b4808e5b25a1b5b6dbc7633a0ee882f5cfbe185f7ab0
6fd5340df90f8c4e6385b4808e5b25a1b5b6dbc7633a0ee882f5cfbe185f7ab0,1,11,1,0.20367087,1510933593,Regular,c6773531ec4992228677c44e5a9947c0cb9b91577f101b764d3b6aa96d1f2ab3
9f675aba9204dcc823cfc880d817633d6655fd6a376a1211b0e6010da6cf5eef,1,2,1,0.19575973,1510908607,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26,-1,173,1,0.19509818,1510893173,Regular,e66bd1d8d2f66c3b9bc920551953b04bb2e1865e6352e6d0bbe7f92fbf9e44a4
7a751082162f0488b6e0417e0648564ef7d8019286b737b26e6f03c5bb4c414f,-1,0,1,0.19640617,1510883500,Regular,183bd83f05b1625032a56251ba9524ed08025b967f9d4cbf53a5ce69f966671b
183bd83f05b1625032a56251ba9524ed08025b967f9d4cbf53a5ce69f966671b,1,0,1,0.19640617,1510882357,Regular,7a751082162f0488b6e0417e0648564ef7d8019286b737b26e6f03c5bb4c414f
0a1d755c783b1151a9aad6c0e38807c6fe9244b498aac656693777406f16e699,-1,19,1,0.19781185,1510859977,Regular,e815b9e83e1ad3a823b74ea4b6253e3a04781dffef2646eca5238955d6d32a24
e815b9e83e1ad3a823b74ea4b6253e3a04781dffef2646eca5238955d6d32a24,1,5,1,0.19781185,1510852581,Regular,0a1d755c783b1151a9aad6c0e38807c6fe9244b498aac656693777406f16e699
328a6f36e4cdbc52d42c1b7f0894b81c310844855eaefc3382dad5bcd6dcf856,-1,72,1,0.19873901,1510839893,Regular,d85ddcd2b41ee28440f3d0e743be66439206f40bdb3f1c105ede04f6e5066586
d85ddcd2b41ee28440f3d0e743be66439206f40bdb3f1c105ede04f6e5066586,1,3,1,0.19873901,1510828639,Regular,328a6f36e4cdbc52d42c1b7f0894b81c310844855eaefc3382dad5bcd6dcf856
e66bd1d8d2f66c3b9bc920551953b04bb2e1865e6352e6d0bbe7f92fbf9e44a4,1,3,1,0.19509818,1510797639,Regular,7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26
04937c186e6ae9f8c745c3e379d01b1351f7b9d699c285f2d98629d2b0181989,-1,1,1,0.1977925,1510772569,Regular,9282ccc77a52462f9bb85bee9561f4a824314bf87877fdf6595b4a9da942dc02
9282ccc77a52462f9bb85bee9561f4a824314bf87877fdf6595b4a9da942dc02,1,2,1,0.1977925,1510771750,Regular,04937c186e6ae9f8c745c3e379d01b1351f7b9d699c285f2d98629d2b0181989
4403e27078ff429e7630a5232dae05f750a1bb8af3736419752f458fb7ed95b7,1,7,1,0.20580479,1510741675,Regular,b0bb1a6d4ba67943cd07e64f30bbda471f61e9bb2a9a2cb0e68782f922ac3353
303f2a0bc63547f8920841e6d8934efe12ab178fe4a22161d0d51d9ef3662dcf,1,2,1,0.19691137,1510710121,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
911c22b9ac4a7f4cf13a5492542e54a83a8b7eb8d2f7a3d1ee42ab92bce108e3,-1,111,1,0.20099755,1510708556,Regular,5e4d82a93fdcf8d79729de081c8ae2e149abb4b7765b744e90743fb3b56b10b0
0c7c6d1a6b0bbb5366db5372389f62dc42e414796a17135148fc9384578fdbb3,-1,16,1,0.19814654,1510688681,Regular,9f469466998e64fc7c430a2797db4471a657aeceb3de533ee214817c17f3713a
9f469466998e64fc7c430a2797db4471a657aeceb3de533ee214817c17f3713a,1,0,1,0.19814654,1510684900,Regular,0c7c6d1a6b0bbb5366db5372389f62dc42e414796a17135148fc9384578fdbb3
5e4d82a93fdcf8d79729de081c8ae2e149abb4b7765b744e90743fb3b56b10b0,1,4,1,0.20099755,1510653663,Regular,911c22b9ac4a7f4cf13a5492542e54a83a8b7eb8d2f7a3d1ee42ab92bce108e3
0c680c4c1e0e9c50682a81d3703abbef136d05c4d52f3ea27ea238eacfa145f0,1,2,1,0.19621231,1510623975,Regular,a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb
5a684d61e7edf40b038b88954ed9dea04e18c32e0730272da7e0e2c8c02b7299,-1,48,1,0.19908425,1510601110,Regular,ffd1798e6abb72ecfee97f7133c6db966c0f9383d188a39a503d45ff12a04287
ffd1798e6abb72ecfee97f7133c6db966c0f9383d188a39a503d45ff12a04287,1,7,1,0.19908425,1510595750,Regular,5a684d61e7edf40b038b88954ed9dea04e18c32e0730272da7e0e2c8c02b7299
76be397a593628875d8c9ef2963d011b54e521c5b78e227e819a712f42d37971,-1,17,1,0.19508634,1510571143,Regular,3c8c319e30408f584d51dba08ea8dc50bd5047eaf258afca4a1a35f58362dfa3
