tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffe58ec69d09ea78b4685a91e6afba81a64b20b559e36ff39c1129b79d6f631,1,10,1,0.10251042,1490637485,Regular,8e2a9dfb5f9fd4a6acd45b8e61ff36a8e2518d5613998e3aa3c96e227c4f8fd4
1acdac57f01a0949f54e80778f609160bc3b0c845dcba19f75fb6e081c309640,-1,12,1,0.0414713,1490562257,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,28,1,0.0414713,1490561296,Regular,1acdac57f01a0949f54e80778f609160bc3b0c845dcba19f75fb6e081c309640
ad8c95cfb21bdf7329f496bec64536dff6dc5eb6e390d1b256c5ff371f35223e,-1,20,1,0.05581644,1490553108,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,233,1,0.05581644,1490550362,Regular,ad8c95cfb21bdf7329f496bec64536dff6dc5eb6e390d1b256c5ff371f35223e
0e129a81ee413870e808ddf2a310abc8336cc69dc11a4a6a62ced716268aa48b,-1,9,1,0.10312973,1490510918,Regular,f3dcb83721cd6c981bb441a02ce7f4c9a018cfa052704cfb71abcba23fee4f13
f3dcb83721cd6c981bb441a02ce7f4c9a018cfa052704cfb71abcba23fee4f13,1,71,1,0.10312973,1490507042,Regular,0e129a81ee413870e808ddf2a310abc8336cc69dc11a4a6a62ced716268aa48b
52d996d51feb2ba4ae21870a2d48f6a9fb87606b0bb928525a6115a48d84447d,-1,2,1,0.10052245,1490446068,Regular,378d698b6f2e65913ad84d08f92b0f1d07233878f1f76aa0e66c9346a739705b
378d698b6f2e65913ad84d08f92b0f1d07233878f1f76aa0e66c9346a739705b,1,22,1,0.10052245,1490442234,Regular,52d996d51feb2ba4ae21870a2d48f6a9fb87606b0bb928525a6115a48d84447d
68ded32d65b96b890dd7ca97ae24e5bda5a783e3777db7fb8d564eb6b8ba6635,-1,19,1,0.10820294,1490378427,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,154,1,0.10820294,1490377064,Regular,68ded32d65b96b890dd7ca97ae24e5bda5a783e3777db7fb8d564eb6b8ba6635
667ef731b181884bc95ff0a01741567b8fea892b4dbb7ef54792a8ee9861a711,-1,10,1,0.10393539,1490313780,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,89,1,0.10393539,1490311727,Regular,667ef731b181884bc95ff0a01741567b8fea892b4dbb7ef54792a8ee9861a711
ef53f999934380ff29c21d7a2328c293c9c02c6812febf22688affc945df63f8,-1,27,1,0.10687905,1489952214,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,83,1,0.10687905,1489947123,Regular,ef53f999934380ff29c21d7a2328c293c9c02c6812febf22688affc945df63f8
1a6ddaebfc82ad60edae0f3efef0f88589d61fadd17651e400a154a4c587a90c,-1,5,1,0.10085635,1489700160,Regular,8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada
8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada,1,53,1,0.10085635,1489697503,Regular,1a6ddaebfc82ad60edae0f3efef0f88589d61fadd17651e400a154a4c587a90c
f62b462ded1dca2dda8d1a48afcf02da6c033d2c177ef46135f69d4a022f3343,-1,3,1,0.14218957,1489638069,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,17,1,0.14218957,1489632267,Regular,f62b462ded1dca2dda8d1a48afcf02da6c033d2c177ef46135f69d4a022f3343
381419d8bd41da380e93575b055473a76ef4270daed23aae44d44258c7f6aad0,-1,5,1,0.11696147,1489590723,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,27,1,0.11696147,1489588932,Regular,381419d8bd41da380e93575b055473a76ef4270daed23aae44d44258c7f6aad0
f80af30275cb5ca8c2a6a580dc74eb831c523f68b54d42cf197fd048f4cf5ff5,-1,1,1,0.12119855,1489536207,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,184,1,0.12119855,1489534849,Regular,f80af30275cb5ca8c2a6a580dc74eb831c523f68b54d42cf197fd048f4cf5ff5
2b79e4220e8bd313a06c9b05484403480b94d846aa02b9569aebb8b78e2a876f,-1,3,1,0.14026996,1489496958,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,223,1,0.14026996,1489490924,Regular,2b79e4220e8bd313a06c9b05484403480b94d846aa02b9569aebb8b78e2a876f
70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c,-1,13,1,0.1067244,1489437325,Regular,94c1b39ae4e585c2bef3170d4fd55c20f9d177d196258f86a89f2484d156615a
94c1b39ae4e585c2bef3170d4fd55c20f9d177d196258f86a89f2484d156615a,1,16,1,0.1067244,1489436556,Regular,70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c
27179c5f13a1a6261f2f3128abf2badcb3395008d92359b20550f7c6c08e90ab,-1,6,1,0.09687273,1489352883,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,274,1,0.09687273,1489348956,Regular,27179c5f13a1a6261f2f3128abf2badcb3395008d92359b20550f7c6c08e90ab
717d0673ed7ff990861c3e5a174803bb3fcaf33ec177b344f08d3829cf9255a2,-1,17,1,0.11136891,1489307432,Regular,c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251
c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251,1,123,1,0.11136891,1489305535,Regular,717d0673ed7ff990861c3e5a174803bb3fcaf33ec177b344f08d3829cf9255a2
