tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67a24f1cf8723aea6a19036b1ef680790f9cf79c8442cf735a8bfefc9e497cb3,-1,0,1,108.25554573,1547439993,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
8e66b6ae25bc9957bcef6e55802d624242561a3abb8eaa96540e3465bb499ddf,-1,0,1,108.25554573,1547439993,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
cd9b14d3264699d536ee3a0e78c8d142d473c7a950571b379b97d0aec56aa2a7,-1,0,1,108.25554573,1547439993,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
dd1e9c85456efc43ec000ea9c83f8d989d6cb52c4b472b5007b79a07731c36d4,-1,0,1,108.25554573,1547439993,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
f5d0b0183d31c7dad18576f1437fef96f261b7eab931a9f21c929a0ba1de8542,-1,0,1,108.25554573,1547439993,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
f9e2fafb0bda43f0314a627f266609238b742e6ca849d2c2b0e4c9b16d3f52e8,-1,0,1,108.25554573,1547439993,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
3f3c92fa937a27c46c989349b8c8278e647b0b97aae5d47cc789970b9342b003,-1,0,1,108.25554573,1547439958,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
4fcd3af999fdbb1c1ef916a0cad47cc0512e0711a89646be8a4fca8f98879bbc,-1,0,1,108.25554573,1547439958,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
83bca5541a04d8247dc6a08e7c7625b00779e8c1347e90ba35266c4198fd0ddd,-1,0,1,108.25554573,1547439958,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
8c368de6ace04435f4af980c1a99fdf44a18adf32fc1460cb61b858c829f20ea,-1,0,1,108.25554573,1547439958,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
9287b245e941d076cb288c4ccc61035226807022e56c30d57cc25f0549d636db,-1,0,1,108.25554573,1547439958,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
c904c5d214e595da9027794d9a187df73260e02ff68128b676af2ed695348927,-1,0,1,108.25554573,1547439958,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
c9f8d41579b878ca917c7c8b225f0007d428037a5cbf384bb4c0694cff630664,-1,0,1,108.25554573,1547439958,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
f1caa512fe204368ebe7e5b00d8aa94b8596677c8790a9c7ba5203a2653af3b7,-1,0,1,108.25554573,1547439958,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,6,1,108.25554573,1547439216,Regular,504146b82a33850975a1753b73e81ed24fcc731452c3474795799dc2e4a52322
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,48,1,34.01970314,1547439216,Regular,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,29,1,108.25554573,1547439216,Regular,eb3a84e53b79847069b61117441ee209373491358579d3ed2cf8860198e52e3a
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,10,1,108.25554573,1547439216,Regular,5408ccd6ab6f3ed4975c9a2e11b4fb937576bf6b655c83f4c58735a114b9b335
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,28,1,108.25554573,1547439216,Regular,c0de808aade46c46be85e6246edf84fb2e73bc4d22ebeeb7b4b27021ab5da9f2
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,15,1,108.25554573,1547439216,Regular,4e43ca547fec2f3376bc94d680038ac0928689f7e9cedbaa337e78ed348ffc88
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,45,1,108.25554573,1547439216,Regular,8e66b6ae25bc9957bcef6e55802d624242561a3abb8eaa96540e3465bb499ddf
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,46,1,108.25554573,1547439216,Regular,64acd54566002adb53bfe6f722091fd7d36f568898d1fdcd9353a9e68c6ca585
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,24,1,108.25554573,1547439216,Regular,2a043add991c2d4d86f2c4222f7f1bf44fe4283e172ac1aba9566c143c6a2e51
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,27,1,108.25554573,1547439216,Regular,67a24f1cf8723aea6a19036b1ef680790f9cf79c8442cf735a8bfefc9e497cb3
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,11,1,108.25554573,1547439216,Regular,f5d0b0183d31c7dad18576f1437fef96f261b7eab931a9f21c929a0ba1de8542
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,8,1,108.25554573,1547439216,Regular,2baa5ab2cb47d9816055e46ce9fe0d12a34f38c27168d47332ef156035a5d741
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,32,1,108.25554573,1547439216,Regular,2e10cb761decf7fcbe8cdec1dac5460d9009a57fc1d1804d7ef95be1e324677f
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,7,1,108.25554573,1547439216,Regular,59ff81cb1807ade0bf5af1cb0e55959393efea017598b61d428227314d2b1b2e
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,39,1,108.25554573,1547439216,Regular,3d48e4f733065566c73fc66822b961da4eca7bf74f6de113816e8f81464cd791
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,3,1,108.25554573,1547439216,Regular,f9e2fafb0bda43f0314a627f266609238b742e6ca849d2c2b0e4c9b16d3f52e8
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,9,1,108.25554573,1547439216,Regular,10f7a938fef5b6365718c5b2d291186f293cb6d5f30ac2b0fd49df9f09fcbda9
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,38,1,108.25554573,1547439216,Regular,dd1e9c85456efc43ec000ea9c83f8d989d6cb52c4b472b5007b79a07731c36d4
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,36,1,108.25554573,1547439216,Regular,0c01133b35274724867974b2f2866a7edddea3b8cde5e7c9bb4ac86433956747
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,44,1,108.25554573,1547439216,Regular,289464d3b98a9f6764d77fdc398c9dbadea977c5e2f57a3489ca2b68389029e5
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,4,1,108.25554573,1547439216,Regular,cd9b14d3264699d536ee3a0e78c8d142d473c7a950571b379b97d0aec56aa2a7
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,0,1,108.25554573,1547439216,Regular,193dc7c926e26a01a63a4ece59ce017bd8f010dd9ead5fe303bf9e7b578c4e02
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,21,1,108.25554573,1547439216,Regular,5374431745fa2978f3d12ffcd264a1f215481cbba5b4eb34729e9e1edb1b8f9b
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,16,1,108.25554573,1547439216,Regular,785cb2837aeeb8be61bc2d488454d616c0f564358a49c37cec19060df93e7ca0
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,35,1,108.25554573,1547439216,Regular,f1caa512fe204368ebe7e5b00d8aa94b8596677c8790a9c7ba5203a2653af3b7
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,47,1,108.25554573,1547439216,Regular,c9f8d41579b878ca917c7c8b225f0007d428037a5cbf384bb4c0694cff630664
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,37,1,108.25554573,1547439216,Regular,4fcd3af999fdbb1c1ef916a0cad47cc0512e0711a89646be8a4fca8f98879bbc
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,23,1,108.25554573,1547439216,Regular,83bca5541a04d8247dc6a08e7c7625b00779e8c1347e90ba35266c4198fd0ddd
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,33,1,108.25554573,1547439216,Regular,9287b245e941d076cb288c4ccc61035226807022e56c30d57cc25f0549d636db
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,13,1,108.25554573,1547439216,Regular,3f3c92fa937a27c46c989349b8c8278e647b0b97aae5d47cc789970b9342b003
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,14,1,108.25554573,1547439216,Regular,8c368de6ace04435f4af980c1a99fdf44a18adf32fc1460cb61b858c829f20ea
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,42,1,108.25554573,1547439216,Regular,c904c5d214e595da9027794d9a187df73260e02ff68128b676af2ed695348927
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,18,1,108.25554573,1547439216,Regular,8af8146fa59acb616cecfda1bd113f435b2dc31e8107a55785f24f34bdea37af
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,12,1,108.25554573,1547439216,Regular,aca680be84d0762b232d6029573e8531744c0cb0c0a0c33c8794dc6f079a18c2
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,30,1,108.25554573,1547439216,Regular,6286c0161bdea73f4bdccd9fac0eb85559d4c2fc3b1ed7f19744e65a425613d3
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,19,1,108.25554573,1547439216,Regular,2d96119db23832649c705ff92b6c9516a8da949e0e99c4effd1418632f44cda3
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,25,1,108.25554573,1547439216,Regular,8c11f4e516e9588a61efdb5ba9f6851fcd8ff9d9e6127c4e25b20d2b9249e9fb
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,26,1,108.25554573,1547439216,Regular,35310988db2fb00403508401529fb7d37ef68aa589748fcd6f0a54dd15909ab0
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,22,1,108.25554573,1547439216,Regular,a1377436468305d82b54e62fb352ad4072eafd1dbc9898f80a1b38c44944c389
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,34,1,108.25554573,1547439216,Regular,cac8905b93fdffc269853c25a2deb09dcb2ca84a2718a0c2665a3e7556663e32
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,5,1,108.25554573,1547439216,Regular,4c86b18a48d6173137b4e46b97174708e285fb796b04c5d12582c7011d1cea28
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,17,1,108.25554573,1547439216,Regular,f8aa9d3e4174ed20e6a2906a9e4edecfe455d62879b39e3f65f18e753a47bb77
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,31,1,108.25554573,1547439216,Regular,6a6343a3e9986106b41c9a260c67246f78c82d0f26ab1cfd23d0462d8acb5aa6
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,1,1,108.25554573,1547439216,Regular,be76b7b025b227529bbd1ac95ebff632e3d6705c6e45ee6aebbcd48226f5f566
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,40,1,108.25554573,1547439216,Regular,d371717a946c83f66dd62a4c6854fa9f98b43aeb592eb7f15c3fdbbc36fbacea
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,2,1,108.25554573,1547439216,Regular,5a434f703f65910e310fd3250cd0d7b3ab79a8ea4c357b534406c26037af0fbe
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,43,1,108.25554573,1547439216,Regular,9420c0877334180c1c55001b91991c36e1937f3a6dc8676c7b15dd6a4387a8e8
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,20,1,108.25554573,1547439216,Regular,8d388206c74eb5e46fc9815828f5f605ba6a0db062df2045017b096d57e196ce
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,1,41,1,108.25554573,1547439216,Regular,f7189f5911bdd46ddb2cb99c9999e937eac52edc55d2804ae5c76fa10ba71688
