tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,163,1,0.06277744,1641522890,Regular,1a34d737a560225b3959452a0bb1b2bbd87a08e7161d8bb5c2a65d481ded9155
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,83,1,0.05976962,1641439408,Regular,8713669e374afa84191cfe2deca22bc1b51fd0faf1e97cb3e8c3071de35a71bc
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,369,1,0.06571395,1641355521,Regular,2cfbf4945d77bc9e7a1ed5708be4405d6f1b99a40faeaedfde5c9564510bdbcf
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,39,1,0.06210259,1641273402,Regular,d645d636027e3f2566b7a22edd9599fe8a887a755f0fcc0d00891558f7e42338
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,364,1,0.05670684,1641181739,Regular,3100dbd2eae903124ae8cf8d15e99e53176d3e35bde8f12858539494b0f78892
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,81,1,0.0567796,1641088938,Regular,e303a4e2f29348bb4dccd4c3c052078427e697bd4ac5bfe08c754c9b321eb8eb
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,303,1,0.05877698,1641006525,Regular,7737328cd269fa4e7b3adea80574a47512257572216fa34c21fd37d052938224
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,13,1,0.05440339,1640917516,Regular,4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,172,1,0.05610675,1640837916,Regular,deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,309,1,0.05688569,1640750454,Regular,e303a4e2f29348bb4dccd4c3c052078427e697bd4ac5bfe08c754c9b321eb8eb
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,500,1,0.057135,1640658927,Regular,2c83d55b7f79101d8e9043f2ceeb975108b8c4f1ea5ba7bdbb777a23b7cbf491
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,491,1,0.05446648,1640575401,Regular,4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,471,1,0.05413049,1640491308,Regular,4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,5,1,0.04873198,1640405102,Regular,dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,383,1,0.04813591,1640319055,Regular,b099a4293eeac170397b458024af3195b0779de383bfe4b0706ed12997b32009
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,367,1,0.0508402,1640231156,Regular,453947384c877f7c874e063a10cafa76f8fec9acfacce2a9c0bb3f349cc06c39
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,257,1,0.04951019,1640144070,Regular,752a0e7ef9f6f78019eb0f8feafc8de7736ffa2730e9def82af1893d55ec4f8f
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,358,1,0.04972766,1640060602,Regular,752a0e7ef9f6f78019eb0f8feafc8de7736ffa2730e9def82af1893d55ec4f8f
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,94,1,0.05644657,1639969022,Regular,deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,453,1,0.06117242,1639883462,Regular,da198e05fcf76687bb05efec85c2dff9c8ecd40e2b0650309a0a5a57ca7cb378
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,470,1,0.05668903,1639793965,Regular,3100dbd2eae903124ae8cf8d15e99e53176d3e35bde8f12858539494b0f78892
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,385,1,0.05001152,1639709182,Regular,16e230003e7445e0b9216f051c1e0f1d67ae64042114ce885ded88aa0c178798
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,398,1,0.05031125,1639624210,Regular,ec8f4018351b37cff8052ef68d9678bd31e0a933981999745d53cd68318596d2
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,99,1,0.05887877,1639537566,Regular,7737328cd269fa4e7b3adea80574a47512257572216fa34c21fd37d052938224
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,124,1,0.06480084,1639446315,Regular,e0cade50b3f373a281d6458016e6beafadac3a6b3a6994b724d14dbe864589af
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,494,1,0.0665121,1639370968,Regular,1cd4d8f6b1f8c98ce034b6bd4ffd48d9389a49737f484eeceee3041180c3ddf3
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,60,1,0.05245641,1639275820,Regular,33e105253493cb51a62ed65b0b042eaec47e348ace27ccb792484dbb3218101b
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,422,1,0.04797501,1639194850,Regular,33624e3ee9367eda171860996774ffec0596b6d7b881dfe37210e31991c1d1e5
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,125,1,0.051622,1639106714,Regular,9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,261,1,0.05489571,1639019007,Regular,11f38098c617044c797ba6e392bbc492bba4333a16e284f7b69d2b64e7dd8702
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,134,1,0.05611885,1638934488,Regular,deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,219,1,0.05087694,1638844619,Regular,b6fb10c5204c60e16872ca9c000094a067c2ae49d7dbeebc75eb16a2695523ac
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,201,1,0.04391347,1638764409,Regular,37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,110,1,0.06496216,1638674267,Regular,1f79a31c8244df45e18d989df1f212144339d41d236907b4f929926af60f229f
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,176,1,0.06399394,1638586394,Regular,18b66722ea79ca77fc1ee00fbe47551a19b6f6d9948811d5c357adfdc2c4a88a
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,418,1,0.05213428,1638503682,Regular,33e105253493cb51a62ed65b0b042eaec47e348ace27ccb792484dbb3218101b
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,49,1,0.04769758,1638416496,Regular,0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a
bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac,1,49,1,0.06640653,1638327882,Regular,1cd4d8f6b1f8c98ce034b6bd4ffd48d9389a49737f484eeceee3041180c3ddf3
56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8,1,13,1,0.08275498,1638238801,Regular,1bfa299a0880750361b6dd2c3fc33645fa75b8a460a1a0c08bda2f3dd05a6dca
e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3,1,168,1,0.0825576,1638163942,Regular,84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253
9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8,1,21,1,0.08360712,1638072309,Regular,93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,187,1,0.05956585,1637988848,Regular,44f1ce7f6e8fa367c7ca401209c6fde1abee8f79b03dfe7d7660dfe719671daa
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,153,1,0.06096098,1637899701,Regular,da198e05fcf76687bb05efec85c2dff9c8ecd40e2b0650309a0a5a57ca7cb378
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,152,1,0.0647273,1637813719,Regular,e0cade50b3f373a281d6458016e6beafadac3a6b3a6994b724d14dbe864589af
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,77,1,0.06028897,1637727455,Regular,c58713e2d8ac8ce7aec731f18d586d7b1f4f9b2720a5e74a185275de8f47e3b5
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,80,1,0.02243506,1637639334,Regular,b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,170,1,0.03915386,1637469146,Regular,484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,159,1,0.05274999,1637381381,Regular,06ac86587de0679d0ae0bc3aef48c3c7d0d7a56b32c70df71782d4167938e936
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,196,1,0.05021507,1637293218,Regular,ec8f4018351b37cff8052ef68d9678bd31e0a933981999745d53cd68318596d2
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,208,1,0.05674687,1637207056,Regular,3100dbd2eae903124ae8cf8d15e99e53176d3e35bde8f12858539494b0f78892
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,186,1,0.04896808,1637121854,Regular,3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,82,1,0.01488942,1636688230,Regular,f4b3c84684924da83a9b166f8e1dc591b9af43fa8418e453bef4ff9e5335176b
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,184,1,0.07247394,1636601719,Regular,330147cfbef8280a610dd2295e8120284619ef1a48b9b6470c9d1340dee95ee3
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,23,1,0.07922759,1636510810,Regular,2d4b42e68334c86c4cacd75235e19b392a6a94f12f522e6db4e2285171d36996
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,206,1,0.03840321,1636428438,Regular,e3a843d8539d46a77e8ec53020d15f565d6fcaea93cda9773010121941f3c8b7
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,59,1,0.06957484,1636167194,Regular,eb4e90fc2cff017cedb9a77e65576d9182de2c9b48ccb8801c0d092a7a09f1cd
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,153,1,0.07734347,1636083221,Regular,af8235189f86174df92fd180a76336ee4ec8e11f050c60e6b290f2361e0fc874
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,56,1,0.06428104,1635990299,Regular,78da7a39df00e92b47b65752e74d53328d8b9214f4b306a909affa966e477fc0
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,186,1,0.16163788,1635823955,Regular,19fba2808a0f0ddf451fb46c92be05cd5dd82246af8c0d43e2f31d5f5b10f958
2eb0e16fb54ff7627fb2d642d8f9c9724aeed7ff35385e7b0e98f1d28f86d0fc,1,0,1,0.110348,1634278643,Regular,a1527f02ada6d28d0da7c2c842f1137c448c2d8a98b0c236df353843089971b0
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,62,1,0.08739289,1634006179,Regular,2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,169,1,0.05792756,1633839905,Regular,f43f5fbb016e69ba9ceb1d90d7649f0c36b1023949a5dbbb14e4716d3e92e828
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,12,1,0.10342691,1633750133,Regular,33e6c26fd7afd11dcba839f38a13194a47b653486fdcef0ca57eda7813d93fdc
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,192,1,0.10090519,1633665081,Regular,0dacfb31f9bead80c5bb0509a2bf7d8fcac4ed7e4e87aa470edfff803e4035a8
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,27,1,0.08064359,1633579618,Regular,1ecffa23d8b070c0baf36b20b9ce7475a5f364fe47d69fa88b96f451692cf68e
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,31,1,0.06470978,1633493766,Regular,e0cade50b3f373a281d6458016e6beafadac3a6b3a6994b724d14dbe864589af
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,178,1,0.08156529,1633405038,Regular,54a582287735d91aad89050b50a1061eecb783589d21159946c4733aa1d9ad23
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,199,1,0.29209667,1633314029,Regular,052a081584578d28c3bb7b3432e37f8ad969ee9eb0559fed8d454f8e9e5fc280
