tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0255189cb19520c5e3c4ee4eb10d623946b6be94ccf194998595c02c9a2f877,1,2,1,0.07155499,1504540998,Vote,17fe50929d839f849442c531235b4b8a30c8d4bef52907ecf5d31c77d1c84f40
7cb4908f8f58811fd535ff5996a586dffbd33808713364e3fdd3299189e7c01a,1,2,1,0.07155561,1504361842,Vote,7d902e78c5b5fde83c13fe2346aef44a447b06d306d2667b9a197e37562b268f
a79b45b13e9f7f5fd6d72a239400b52330d94dc92d67d0c93c55f16b50a6d06f,1,2,1,0.07155523,1504136954,Vote,ea35a37b940cec933b2fc30c63e47f4170d0312fea9aedf98b325fe690340f15
a6862379efd984ff26c50b9406049953b4a5aba579f8b4a3508dde753e9bfbea,1,2,1,0.07225402,1503972440,Vote,38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708
25df59df33a0ca347b07860b964c0f163eccfded1cefe3af0339e4f1c00078ee,1,2,1,0.07225401,1503861614,Vote,38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708
ad0a993f686b19ab0311c22d28db8943ee08f5bd88a05694acc26731b3338d6f,1,2,1,0.00708609,1503856564,Vote,ea35a37b940cec933b2fc30c63e47f4170d0312fea9aedf98b325fe690340f15
2f4f922914e2dd3bc32786f1def18f09977a945eb92e0bda9f899b69f70ddd4a,1,2,1,0.07225401,1503850416,Vote,0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c
b76ee4f2df581611ab0066e8c39d7819c9abbccf2b5f100b472d905662a408bf,1,2,1,0.07155475,1503734771,Vote,e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6
a1ee1e2748fbdff01664c1db1e770364232c7a5244ae78fc319f960f9c157cba,1,2,1,0.07155466,1503682909,Vote,e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6
0a677afd4d0db1b1cc35fe7c9b047ca8744457d4ca6d1d743c90c0b154a49cbd,1,2,1,0.07225401,1503475110,Vote,e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6
e0dcee36aa586f6a7685102c608f872721f82f120775cc7061b66b7be6226ceb,1,2,1,0.07155495,1503455477,Vote,38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708
6da913c434a5d31fc0bb9e71d31a771a5f5a8025ceaa94566a6e4644a44e93e4,-1,82,1,0.07155486,1503372028,Regular,d195812001298bbacb23c9c39460787cb6735a1fa383797d33a66a0535b59068
6da913c434a5d31fc0bb9e71d31a771a5f5a8025ceaa94566a6e4644a44e93e4,-1,66,1,0.07227155,1503372028,Regular,fa5d6668a506b380b52058e70001f30d7d229ac079b72ca755ebff3541cb345e
6da913c434a5d31fc0bb9e71d31a771a5f5a8025ceaa94566a6e4644a44e93e4,-1,17,1,0.07155551,1503372028,Regular,5438b331a1f5480cb72c22331804f9c34970468e794e8641a2d37a504ff12c45
fe895543f5c8dc111c2f1baf6b22945478ab9b4a3fdd68e2d4a23be5598cdf18,-1,24,1,0.07155507,1503372028,Regular,299263a132aaea536c6d060e622a367f7d9e15ab0dd630750e34a1f6f0dddf14
fe895543f5c8dc111c2f1baf6b22945478ab9b4a3fdd68e2d4a23be5598cdf18,-1,29,1,0.07157144,1503372028,Regular,5d2f1acb6b7924fff9799543c90061cf3c07b63c5a9ef8298b6641b2a5543717
a6ee1094a243ef0b9ddd9517622f52a4b08d27788593b4b6ef3111e9e11bb3a0,1,2,1,0.07155501,1503323533,Vote,375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5
5438b331a1f5480cb72c22331804f9c34970468e794e8641a2d37a504ff12c45,1,2,1,0.07155551,1503185199,Vote,6da913c434a5d31fc0bb9e71d31a771a5f5a8025ceaa94566a6e4644a44e93e4
299263a132aaea536c6d060e622a367f7d9e15ab0dd630750e34a1f6f0dddf14,1,2,1,0.07155507,1503106840,Vote,fe895543f5c8dc111c2f1baf6b22945478ab9b4a3fdd68e2d4a23be5598cdf18
d195812001298bbacb23c9c39460787cb6735a1fa383797d33a66a0535b59068,1,2,1,0.07155486,1503032915,Vote,6da913c434a5d31fc0bb9e71d31a771a5f5a8025ceaa94566a6e4644a44e93e4
5d2f1acb6b7924fff9799543c90061cf3c07b63c5a9ef8298b6641b2a5543717,1,2,1,0.07157144,1502724783,Vote,fe895543f5c8dc111c2f1baf6b22945478ab9b4a3fdd68e2d4a23be5598cdf18
24d4a9d140a4ff7d7f89c7f291d264fc5aa0dcd01441b65ac4db7f3317acfdb8,-1,6,1,0.071572,1502716025,Regular,56d5af9c5f30647b0fb49c2963f390b097cba228785a4973e6dcd0d0727d251b
010d8a5c4a8c59f97b4d955d25bb63c74471d99639ff24bc9c40579ad34f5404,-1,10,1,0.07157103,1502683074,Regular,1a34b376127a556c64d0a25bd9517b87b0c309bc973857e7273263452e25990b
010d8a5c4a8c59f97b4d955d25bb63c74471d99639ff24bc9c40579ad34f5404,-1,5,1,0.07227071,1502683074,Regular,532bbc475af77ce1245a6a8b2f6c4967ce81633fbc795cd11744c17315eaf707
fa5d6668a506b380b52058e70001f30d7d229ac079b72ca755ebff3541cb345e,1,2,1,0.07227155,1502650021,Vote,6da913c434a5d31fc0bb9e71d31a771a5f5a8025ceaa94566a6e4644a44e93e4
e012cc3098da21f62a82f13f71217ea97e6e4c9e9605a4d6be14398acc3a70e6,-1,56,1,0.07157226,1502590604,Regular,2df172e0bc0895da351630ffe94dee52f398f2a210089fffd9fcb15063266754
e012cc3098da21f62a82f13f71217ea97e6e4c9e9605a4d6be14398acc3a70e6,-1,29,1,0.07226989,1502590604,Regular,e655efa70a9018f314782140be032097f8ecd1ff2b7365ae2c0eafca6bd6642d
e012cc3098da21f62a82f13f71217ea97e6e4c9e9605a4d6be14398acc3a70e6,-1,5,1,0.07157367,1502590604,Regular,134741e9e4e6852e5586e86e6aa453b2fcce9cbc2c020b66bde87605a8a3d801
56d5af9c5f30647b0fb49c2963f390b097cba228785a4973e6dcd0d0727d251b,1,2,1,0.071572,1502582084,Vote,24d4a9d140a4ff7d7f89c7f291d264fc5aa0dcd01441b65ac4db7f3317acfdb8
c69d7dab4ca8cfcd8a6a4c94298128fcf670d50d27470a6c95ddf1d517620571,-1,0,1,0.07227187,1502562803,Regular,3fb4f97319ed551843e55d27f6c27a202a6c6392f146b302576eab37da57c401
e655efa70a9018f314782140be032097f8ecd1ff2b7365ae2c0eafca6bd6642d,1,2,1,0.07226989,1502485683,Vote,e012cc3098da21f62a82f13f71217ea97e6e4c9e9605a4d6be14398acc3a70e6
2df172e0bc0895da351630ffe94dee52f398f2a210089fffd9fcb15063266754,1,2,1,0.07157226,1502404831,Vote,e012cc3098da21f62a82f13f71217ea97e6e4c9e9605a4d6be14398acc3a70e6
a0f29043e7614d382360fb42f2ad38fd1249b7f343f0380fe13c5c5940562a8b,-1,34,1,0.07157256,1502327382,Regular,01c6db8e29b7922a614602c4a1b3db3e9b65e2d8f177ee0b4f7c4bc66c0bde4a
134741e9e4e6852e5586e86e6aa453b2fcce9cbc2c020b66bde87605a8a3d801,1,2,1,0.07157367,1502270345,Vote,e012cc3098da21f62a82f13f71217ea97e6e4c9e9605a4d6be14398acc3a70e6
72b882e5e0b66c3b67fcf05424b311ecca32614127fe2497640c581b093a24aa,-1,43,1,0.07227071,1502198543,Regular,fb113a2ed7057830c3d112eef1b71db9ceff6df36204bda6dfd58df2a721fdfd
0883256db32aa279e8cbc85d4479fb8944b1397831c3125f89bdf4145c559b92,-1,7,1,0.07228134,1502198141,Regular,1ac27d33ce168fcdd2e0e7b7691b7761c9e09ad4e9288a6991928014034eb0eb
2248fb01091016c0fee9206ee90a1b291c4352d4e63018717e2ed7248349ce0a,-1,31,1,0.07228232,1502194553,Regular,c1b2a0c752a32166a92547982caddd438fe519c53d2024401d4e94b9a22482d8
2248fb01091016c0fee9206ee90a1b291c4352d4e63018717e2ed7248349ce0a,-1,9,1,0.07227109,1502194553,Regular,b6e03146eb6f2b5eaac8cab1dbf67198e387c233da1f70b3eb10d361129c66d6
2dcf38b4a97781f1b82aae3a0551f0255906029d42a1043d76f065f966def930,-1,95,1,0.0722681,1502194553,Regular,328e386dfbaacdf69c8aaa00a9d3a3875aa48ad08e0cdf45fbe06370089833d5
cfd7dce74e260b1169659baef1c058ab19421ad80dda6bf859ade33a719e8ee2,-1,47,1,0.07227071,1502194553,Regular,4728b7ed6c52f90def542ce0669a2082e85f98dbcfbd466766b30596c237c2e5
06592f350293b9b8e3aaffc5b7b140dd49268218ab113018bee171fc78a0192e,-1,65,1,0.0722681,1502165434,Regular,c8f6e76e55da805ffcedfaf8bca5ac01869051efedaf154b6ed8cb9549b0a2ba
06592f350293b9b8e3aaffc5b7b140dd49268218ab113018bee171fc78a0192e,-1,84,1,0.07157198,1502165434,Regular,db5feed4168de32cd9632ea6bcea2193f6d94bd202042fab597f9e52ac0753bd
2dd7ceb44f7688e46f3f32678f4f740d8613dcec905c493143f3c193f0ff5a59,-1,96,1,0.07226823,1502165434,Regular,f650be7d4d5016c7f4ec490d7ac741f129b415a37d3cb65b062402b9799597b0
2dd7ceb44f7688e46f3f32678f4f740d8613dcec905c493143f3c193f0ff5a59,-1,78,1,0.07228305,1502165434,Regular,e17256bf2f1e2b52f9a835f6ab979bae120e32bba5305fb51332dc731faa4bad
2dd7ceb44f7688e46f3f32678f4f740d8613dcec905c493143f3c193f0ff5a59,-1,70,1,0.0722899,1502165434,Regular,ad5ec032c1a624472cb4d2a18683d1b7b2de769b3b26b2c74c117958e7d0c7ab
ae7193253c2ff1badf37458ad2735dc659606a1a05f893b1d6f1c4c3dc677018,-1,84,1,0.07368457,1502165434,Regular,862af79acddf6e5026a63fae86a24c6bdb099a8b810281fd0ec5f567955379cb
ae7193253c2ff1badf37458ad2735dc659606a1a05f893b1d6f1c4c3dc677018,-1,20,1,0.0722681,1502165434,Regular,7aed0b8cb1fc02cc5fb6890494768c2419bff48ceb04d216ffe6467c5ac873c2
ae7193253c2ff1badf37458ad2735dc659606a1a05f893b1d6f1c4c3dc677018,-1,44,1,0.07227139,1502165434,Regular,9230ced31eb4e37dcfc9ca31b1cffe75d578f6edc4e1f5a24cc42698c46ccbc5
ae7193253c2ff1badf37458ad2735dc659606a1a05f893b1d6f1c4c3dc677018,-1,65,1,0.0722899,1502165434,Regular,0d2b9ac4d47481514ca3ee743c9174a15a7b1d55ee5a8e96fe826087863b14c8
ae7193253c2ff1badf37458ad2735dc659606a1a05f893b1d6f1c4c3dc677018,-1,80,1,0.07227155,1502165434,Regular,083fe19df44414827ea153c6591702568de0905cd8264374d65a22dd7c84e7ca
647c45889cd0c7032835f9eb5b738bb4c4efcbf5fc6579a8bed695513e8fb0c4,-1,62,1,0.07228377,1502164597,Regular,aa0c628a1cb68438d1a040d9150b1327c083cd1f0c9a14f109d02f1127f0209a
9fa810d091713a6b35cef30f96683c8429ee412838279ea4d05e66a727a110d4,-1,95,1,0.07226846,1502163415,Regular,73490ebc73826903bda6e8dd2fbf6a75e9d68cbe9ad38cce3cca20c23f8fc380
9fa810d091713a6b35cef30f96683c8429ee412838279ea4d05e66a727a110d4,-1,155,1,0.0715719,1502163415,Regular,1ab7656b3293833b03a2536bd0317f7f07e564bcc617e4861565c461d25f6b8a
01c6db8e29b7922a614602c4a1b3db3e9b65e2d8f177ee0b4f7c4bc66c0bde4a,1,2,1,0.07157256,1502162958,Vote,a0f29043e7614d382360fb42f2ad38fd1249b7f343f0380fe13c5c5940562a8b
6790ccdd8a634ea259c754ff3a6ab4be57b2ccc7e308d44ac5b8d34c67774096,-1,11,1,0.07227187,1502162069,Regular,95f17ed75d5ec97a23719f41317e0009613f76a0d728ae121e456000fa070313
95f17ed75d5ec97a23719f41317e0009613f76a0d728ae121e456000fa070313,1,2,1,0.07227187,1502071005,Vote,6790ccdd8a634ea259c754ff3a6ab4be57b2ccc7e308d44ac5b8d34c67774096
fb113a2ed7057830c3d112eef1b71db9ceff6df36204bda6dfd58df2a721fdfd,1,2,1,0.07227071,1502066942,Vote,72b882e5e0b66c3b67fcf05424b311ecca32614127fe2497640c581b093a24aa
18b51f1cfed28f11d227af814132b48b34ebcac498c329c01bc97e13a3a18ff5,-1,62,1,0.07228377,1501994503,Regular,713a9c8ba38f01c6aba70e5a0f208cd19a597ab47e9ea265aa0a6f13ab5f404a
18b51f1cfed28f11d227af814132b48b34ebcac498c329c01bc97e13a3a18ff5,-1,64,1,0.07228182,1501994503,Regular,78e6eaf211c8a9124a2490891e00c5f9595dd7c83ee3ed31b02cd85b7d38be4a
db5feed4168de32cd9632ea6bcea2193f6d94bd202042fab597f9e52ac0753bd,1,2,1,0.07157198,1501913883,Vote,06592f350293b9b8e3aaffc5b7b140dd49268218ab113018bee171fc78a0192e
1a34b376127a556c64d0a25bd9517b87b0c309bc973857e7273263452e25990b,1,2,1,0.07157103,1501787182,Vote,010d8a5c4a8c59f97b4d955d25bb63c74471d99639ff24bc9c40579ad34f5404
f650be7d4d5016c7f4ec490d7ac741f129b415a37d3cb65b062402b9799597b0,1,2,1,0.07226823,1501726422,Vote,2dd7ceb44f7688e46f3f32678f4f740d8613dcec905c493143f3c193f0ff5a59
532bbc475af77ce1245a6a8b2f6c4967ce81633fbc795cd11744c17315eaf707,1,2,1,0.07227071,1501690565,Vote,010d8a5c4a8c59f97b4d955d25bb63c74471d99639ff24bc9c40579ad34f5404
e4bf7bcf8b84b1a76b897dca16324c416196c32be465ebc8d340729537073d22,-1,49,1,0.07442311,1501677241,Regular,c0e5e615980e98b8ed30b0198c11389088292ec53f56ab508f418e734089c97b
ebb56f2af80b79f2b40feb4a572dd86c61a12e032be3be589ea3faee57f895de,-1,34,1,0.07157151,1501647763,Regular,12bcbc18ac87111443e92c53ba1f1e443ac44da4a57af995697541e1d688e441
1ab7656b3293833b03a2536bd0317f7f07e564bcc617e4861565c461d25f6b8a,1,2,1,0.0715719,1501570393,Vote,9fa810d091713a6b35cef30f96683c8429ee412838279ea4d05e66a727a110d4
9230ced31eb4e37dcfc9ca31b1cffe75d578f6edc4e1f5a24cc42698c46ccbc5,1,2,1,0.07227139,1501494206,Vote,ae7193253c2ff1badf37458ad2735dc659606a1a05f893b1d6f1c4c3dc677018
862af79acddf6e5026a63fae86a24c6bdb099a8b810281fd0ec5f567955379cb,1,2,1,0.07368457,1501466561,Vote,ae7193253c2ff1badf37458ad2735dc659606a1a05f893b1d6f1c4c3dc677018
4728b7ed6c52f90def542ce0669a2082e85f98dbcfbd466766b30596c237c2e5,1,2,1,0.07227071,1501438265,Vote,cfd7dce74e260b1169659baef1c058ab19421ad80dda6bf859ade33a719e8ee2
167f8948deaf8f44d4e22026406e3e580fec6c2c7e62f7a314fb97bff83bb3c0,-1,2,1,0.07228305,1501400610,Regular,7c3c6755c6d36ce76e1e0d268395f03e255df574a8fb7035aba7e428b3f1992c
167f8948deaf8f44d4e22026406e3e580fec6c2c7e62f7a314fb97bff83bb3c0,-1,56,1,0.07157276,1501400610,Regular,27a7a2b8b0ea5a55947d61c8525a796fc3203fc11667f6e647d6db9ada979935
167f8948deaf8f44d4e22026406e3e580fec6c2c7e62f7a314fb97bff83bb3c0,-1,72,1,0.07228377,1501400610,Regular,78fa1d0b512d1843b2a69a265685bafcf59dde93abc501a83250f2a5db005d38
12bcbc18ac87111443e92c53ba1f1e443ac44da4a57af995697541e1d688e441,1,2,1,0.07157151,1501387855,Vote,ebb56f2af80b79f2b40feb4a572dd86c61a12e032be3be589ea3faee57f895de
3fb4f97319ed551843e55d27f6c27a202a6c6392f146b302576eab37da57c401,1,2,1,0.07227187,1501314183,Vote,c69d7dab4ca8cfcd8a6a4c94298128fcf670d50d27470a6c95ddf1d517620571
70961f350cdf29a9f50f73d45f92aa6fef6b214d171b9b679bef18b98c2e8917,-1,18,1,0.07370632,1501307519,Regular,9d64e56ae203be2bba17a9bd937da25f355137a07033bafc0f6d227e5513cc1a
7aed0b8cb1fc02cc5fb6890494768c2419bff48ceb04d216ffe6467c5ac873c2,1,2,1,0.0722681,1501263223,Vote,ae7193253c2ff1badf37458ad2735dc659606a1a05f893b1d6f1c4c3dc677018
27a7a2b8b0ea5a55947d61c8525a796fc3203fc11667f6e647d6db9ada979935,1,2,1,0.07157276,1501214568,Vote,167f8948deaf8f44d4e22026406e3e580fec6c2c7e62f7a314fb97bff83bb3c0
c8f6e76e55da805ffcedfaf8bca5ac01869051efedaf154b6ed8cb9549b0a2ba,1,2,1,0.0722681,1501152504,Vote,06592f350293b9b8e3aaffc5b7b140dd49268218ab113018bee171fc78a0192e
083fe19df44414827ea153c6591702568de0905cd8264374d65a22dd7c84e7ca,1,2,1,0.07227155,1501065431,Vote,ae7193253c2ff1badf37458ad2735dc659606a1a05f893b1d6f1c4c3dc677018
328e386dfbaacdf69c8aaa00a9d3a3875aa48ad08e0cdf45fbe06370089833d5,1,2,1,0.0722681,1500972388,Vote,2dcf38b4a97781f1b82aae3a0551f0255906029d42a1043d76f065f966def930
73490ebc73826903bda6e8dd2fbf6a75e9d68cbe9ad38cce3cca20c23f8fc380,1,2,1,0.07226846,1500905005,Vote,9fa810d091713a6b35cef30f96683c8429ee412838279ea4d05e66a727a110d4
b6e03146eb6f2b5eaac8cab1dbf67198e387c233da1f70b3eb10d361129c66d6,1,2,1,0.07227109,1500898990,Vote,2248fb01091016c0fee9206ee90a1b291c4352d4e63018717e2ed7248349ce0a
c0e5e615980e98b8ed30b0198c11389088292ec53f56ab508f418e734089c97b,1,2,1,0.07442311,1500832901,Vote,e4bf7bcf8b84b1a76b897dca16324c416196c32be465ebc8d340729537073d22
ad5ec032c1a624472cb4d2a18683d1b7b2de769b3b26b2c74c117958e7d0c7ab,1,2,1,0.0722899,1500829893,Vote,2dd7ceb44f7688e46f3f32678f4f740d8613dcec905c493143f3c193f0ff5a59
713a9c8ba38f01c6aba70e5a0f208cd19a597ab47e9ea265aa0a6f13ab5f404a,1,2,1,0.07228377,1500794791,Vote,18b51f1cfed28f11d227af814132b48b34ebcac498c329c01bc97e13a3a18ff5
7c3c6755c6d36ce76e1e0d268395f03e255df574a8fb7035aba7e428b3f1992c,1,2,1,0.07228305,1500706625,Vote,167f8948deaf8f44d4e22026406e3e580fec6c2c7e62f7a314fb97bff83bb3c0
78e6eaf211c8a9124a2490891e00c5f9595dd7c83ee3ed31b02cd85b7d38be4a,1,2,1,0.07228182,1500693457,Vote,18b51f1cfed28f11d227af814132b48b34ebcac498c329c01bc97e13a3a18ff5
1ac27d33ce168fcdd2e0e7b7691b7761c9e09ad4e9288a6991928014034eb0eb,1,2,1,0.07228134,1500562145,Vote,0883256db32aa279e8cbc85d4479fb8944b1397831c3125f89bdf4145c559b92
9d64e56ae203be2bba17a9bd937da25f355137a07033bafc0f6d227e5513cc1a,1,2,1,0.07370632,1500445587,Vote,70961f350cdf29a9f50f73d45f92aa6fef6b214d171b9b679bef18b98c2e8917
e17256bf2f1e2b52f9a835f6ab979bae120e32bba5305fb51332dc731faa4bad,1,2,1,0.07228305,1500380277,Vote,2dd7ceb44f7688e46f3f32678f4f740d8613dcec905c493143f3c193f0ff5a59
aa0c628a1cb68438d1a040d9150b1327c083cd1f0c9a14f109d02f1127f0209a,1,2,1,0.07228377,1500337975,Vote,647c45889cd0c7032835f9eb5b738bb4c4efcbf5fc6579a8bed695513e8fb0c4
0d2b9ac4d47481514ca3ee743c9174a15a7b1d55ee5a8e96fe826087863b14c8,1,2,1,0.0722899,1500005093,Vote,ae7193253c2ff1badf37458ad2735dc659606a1a05f893b1d6f1c4c3dc677018
430773aef2e982378e043642df950a4cc2c966171712877b40ff9b7619d88871,-1,90,1,0.0722899,1499937671,Regular,0eec9fb813cb1093bd39e4a22f5945b715b245a12a212c3727f28dd67cf6a4bd
430773aef2e982378e043642df950a4cc2c966171712877b40ff9b7619d88871,-1,20,1,0.0722899,1499937671,Regular,3254e740dd8b9062537ae59cdb07400298aab0f71c666da8ffff7bddcd94fd25
430773aef2e982378e043642df950a4cc2c966171712877b40ff9b7619d88871,-1,8,1,0.07300389,1499937671,Regular,b31437d7c549bcb76ae626603c3645a62cd02739fdb968983e04d69e3082840f
c1b2a0c752a32166a92547982caddd438fe519c53d2024401d4e94b9a22482d8,1,2,1,0.07228232,1499864965,Vote,2248fb01091016c0fee9206ee90a1b291c4352d4e63018717e2ed7248349ce0a
78fa1d0b512d1843b2a69a265685bafcf59dde93abc501a83250f2a5db005d38,1,2,1,0.07228377,1499857432,Vote,167f8948deaf8f44d4e22026406e3e580fec6c2c7e62f7a314fb97bff83bb3c0
b31437d7c549bcb76ae626603c3645a62cd02739fdb968983e04d69e3082840f,1,2,1,0.07300389,1499801782,Vote,430773aef2e982378e043642df950a4cc2c966171712877b40ff9b7619d88871
3254e740dd8b9062537ae59cdb07400298aab0f71c666da8ffff7bddcd94fd25,1,2,1,0.0722899,1499731276,Vote,430773aef2e982378e043642df950a4cc2c966171712877b40ff9b7619d88871
0eec9fb813cb1093bd39e4a22f5945b715b245a12a212c3727f28dd67cf6a4bd,1,2,1,0.0722899,1499646145,Vote,430773aef2e982378e043642df950a4cc2c966171712877b40ff9b7619d88871
edec3c8f58f4a7bd1e5f6f468bbe340affc87cbf7a1e857601651e444cf580c3,-1,47,1,0.07370632,1499552094,Regular,ee38881be5f26c843eff67f9a9cbda2c313afadd156bf3e07f6393bb177edc3f
edec3c8f58f4a7bd1e5f6f468bbe340affc87cbf7a1e857601651e444cf580c3,-1,45,1,0.07372829,1499552094,Regular,b0a60d4d5f66cc7a42349ddce7630209c35cb45af096ad06a88743cad404b33e
b4956e471f6de0f4375d03b46c1b702ef269719cad52d5d92901a4f9aa36c7a1,-1,27,1,0.07300424,1499546412,Regular,8d079cbd54a9a87dd637f2bd7f2d271271f94b0855efec5750240a471a3a0589
8d079cbd54a9a87dd637f2bd7f2d271271f94b0855efec5750240a471a3a0589,1,2,1,0.07300424,1499353258,Vote,b4956e471f6de0f4375d03b46c1b702ef269719cad52d5d92901a4f9aa36c7a1
ee38881be5f26c843eff67f9a9cbda2c313afadd156bf3e07f6393bb177edc3f,1,2,1,0.07370632,1499147544,Vote,edec3c8f58f4a7bd1e5f6f468bbe340affc87cbf7a1e857601651e444cf580c3
af4c37b0ed45df9e134b5f6cd94d6d37a7e4253d63a52ed181a56a66b91090a5,-1,33,1,0.07444339,1498868502,Regular,5d902d81ca75c7eede7c12e236d38447a70ea340e97058887430adb65e90b513
13d94c4111a139d8cc60f96d507aa620be2a56b1e0987b531d755ec90f9ced0b,-1,47,1,0.07372829,1498868283,Regular,019d744664964f151ba93a2f3aa5798d2b7355a295cf97d9bf7586e51ede0cd9
bee5f95309d257eb65a099b1c47f51dda76f131ab9ad3373c169b71663e15bfe,-1,70,1,0.07372829,1498867878,Regular,c91a0d3c457598c3c7cb63c1832fe1706043e8894bd1213743d356d8be0cb6b1
bee5f95309d257eb65a099b1c47f51dda76f131ab9ad3373c169b71663e15bfe,-1,30,1,0.0730315,1498867878,Regular,468d337ac4037ae468dff97fcb03bbad19503485f6ca2c252212a11553f1bf9d
b0a60d4d5f66cc7a42349ddce7630209c35cb45af096ad06a88743cad404b33e,1,2,1,0.07372829,1498858144,Vote,edec3c8f58f4a7bd1e5f6f468bbe340affc87cbf7a1e857601651e444cf580c3
019d744664964f151ba93a2f3aa5798d2b7355a295cf97d9bf7586e51ede0cd9,1,2,1,0.07372829,1498701251,Vote,13d94c4111a139d8cc60f96d507aa620be2a56b1e0987b531d755ec90f9ced0b
c91a0d3c457598c3c7cb63c1832fe1706043e8894bd1213743d356d8be0cb6b1,1,2,1,0.07372829,1498680282,Vote,bee5f95309d257eb65a099b1c47f51dda76f131ab9ad3373c169b71663e15bfe
5d902d81ca75c7eede7c12e236d38447a70ea340e97058887430adb65e90b513,1,2,1,0.07444339,1498670968,Vote,af4c37b0ed45df9e134b5f6cd94d6d37a7e4253d63a52ed181a56a66b91090a5
468d337ac4037ae468dff97fcb03bbad19503485f6ca2c252212a11553f1bf9d,1,2,1,0.0730315,1498579624,Vote,bee5f95309d257eb65a099b1c47f51dda76f131ab9ad3373c169b71663e15bfe
7a4745ad3dbc2ce7613180124e47c9f180115b6f5efd915234af2fe7f255073b,-1,63,1,0.07372829,1497850504,Regular,fe95313bcf381edb11c9c68ab7832622a758d2f6dbb2f6a5b13a6f066da39c64
7a4745ad3dbc2ce7613180124e47c9f180115b6f5efd915234af2fe7f255073b,-1,48,1,0.07372829,1497850504,Regular,0c58c037fe92a67fad1a44d449285fba3e54a25b4a36d962014a4ae587c2ca58
cdae224fa3a6aeb4e3586c7e3ba128038fb0b87d0546da60d6f58d8046831117,-1,23,1,0.0730315,1497849677,Regular,ea6e69d3dde304cecc0a9c1bf53ab7e94c948301dfe9f33b6ea8e3df7d1c190d
ea6e69d3dde304cecc0a9c1bf53ab7e94c948301dfe9f33b6ea8e3df7d1c190d,1,2,1,0.0730315,1497630663,Vote,cdae224fa3a6aeb4e3586c7e3ba128038fb0b87d0546da60d6f58d8046831117
0c58c037fe92a67fad1a44d449285fba3e54a25b4a36d962014a4ae587c2ca58,1,2,1,0.07372829,1497433844,Vote,7a4745ad3dbc2ce7613180124e47c9f180115b6f5efd915234af2fe7f255073b
fe95313bcf381edb11c9c68ab7832622a758d2f6dbb2f6a5b13a6f066da39c64,1,2,1,0.07372829,1497373593,Vote,7a4745ad3dbc2ce7613180124e47c9f180115b6f5efd915234af2fe7f255073b
5e6493bb9804affc823e281a69847730482317aceac93eb95286f5b6222d1779,-1,67,1,0.07446386,1496977909,Regular,76b4d32364343a02d0fbdfbbd27c47a3293085d7ce3a6395295cf0b613f7e6c5
76b4d32364343a02d0fbdfbbd27c47a3293085d7ce3a6395295cf0b613f7e6c5,1,2,1,0.07446386,1496837819,Vote,5e6493bb9804affc823e281a69847730482317aceac93eb95286f5b6222d1779
7a3e6f986f13aadd60de0404457f022ba90e8fcce9be652921c92a5f7d0d170d,-1,78,1,0.07446386,1496408879,Regular,ca61fdde524315f1ceaea2957189bf8402005ef4b836e9275381aabd69cd62bd
ca61fdde524315f1ceaea2957189bf8402005ef4b836e9275381aabd69cd62bd,1,2,1,0.07446386,1496292937,Vote,7a3e6f986f13aadd60de0404457f022ba90e8fcce9be652921c92a5f7d0d170d
2e2da2e456450f85d3cc848293bf7da446ac5ffdcfe7647fd045407cd95fdd8c,-1,72,1,0.07446386,1496230263,Regular,c3c4f8e16ff4502c705ab35b19c61cf72cf3e6a410eeb5ea414b89ca810102b7
c3c4f8e16ff4502c705ab35b19c61cf72cf3e6a410eeb5ea414b89ca810102b7,1,2,1,0.07446386,1496107114,Vote,2e2da2e456450f85d3cc848293bf7da446ac5ffdcfe7647fd045407cd95fdd8c
852ce4940ebc2bb320f32e07d2c13a543d02cfa3fa4ceb23330dbcc376a91e7b,-1,76,1,0.07446582,1495683374,Regular,54dc0fd1f779a6cb49ebaf50e38fa0f44a3443487448de111c92400b8808d0b5
54dc0fd1f779a6cb49ebaf50e38fa0f44a3443487448de111c92400b8808d0b5,1,2,1,0.07446582,1495564040,Vote,852ce4940ebc2bb320f32e07d2c13a543d02cfa3fa4ceb23330dbcc376a91e7b
e19e077d1fc6397faae1a31d422913afaf3c89b1ab9560b2be10a7c0b8c50bf1,-1,47,1,0.07448454,1495091634,Regular,c84de432d83992d14094d886eadbccfaacb22ede6b534f87bffa4c04ef8b20b3
c84de432d83992d14094d886eadbccfaacb22ede6b534f87bffa4c04ef8b20b3,1,2,1,0.07448454,1494951050,Vote,e19e077d1fc6397faae1a31d422913afaf3c89b1ab9560b2be10a7c0b8c50bf1
