tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc,-1,4,1,0.11656874,1513919065,Regular,3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34
d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc,-1,3,1,0.05835409,1513919065,Regular,2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127
d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc,-1,2,1,0.05293208,1513919065,Regular,746664be9a885c1475873880e9e466ec00758b99c71394d1159d4ca41c29c523
d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc,-1,1,1,0.06431509,1513919065,Regular,aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d
d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc,-1,0,1,0.05358576,1513919065,Regular,6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06
d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc,-1,9,1,0.05201725,1513919065,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc,-1,21,1,0.12043519,1513919065,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc,-1,20,1,0.05856182,1513919065,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc,-1,19,1,0.0618574,1513919065,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc,-1,18,1,0.05720066,1513919065,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc,-1,17,1,0.06226744,1513919065,Regular,bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b
d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc,-1,16,1,0.05122865,1513919065,Regular,5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f
d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc,-1,14,1,0.05150329,1513919065,Regular,886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662
d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc,-1,13,1,0.10330422,1513919065,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc,-1,12,1,0.05336901,1513919065,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc,-1,11,1,0.05273882,1513919065,Regular,270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756
d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc,-1,10,1,0.06104257,1513919065,Regular,3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d
d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc,-1,8,1,0.05750124,1513919065,Regular,f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347
d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc,-1,7,1,0.05802232,1513919065,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,71,1,0.0618574,1513913044,Regular,d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc
34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb,1,4,1,0.06349727,1513880756,Regular,b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,73,1,0.06226744,1513870055,Regular,d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc
aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d,1,29,1,0.06431509,1513837256,Regular,d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc
ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff,1,39,1,0.06293762,1513826583,Regular,c1f2ee4d6503ae16c31cf27bd5f76ec38abb22d67da1f09cd9ea333ae28874c0
49183bf58fcdbb3cced29b4888608843f1658640a2137dbd4020d29d6cc91ea1,1,31,1,0.06214986,1513815272,Regular,b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,929,1,0.05856182,1513804636,Regular,d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc
8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0,1,46,1,0.06280294,1513793702,Regular,b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,120,1,0.06079233,1513782506,Regular,b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,116,1,0.05802232,1513750505,Regular,d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc
2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127,1,26,1,0.05835409,1513739224,Regular,d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,361,1,0.18442158,1513674236,Regular,d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,86,1,0.12043519,1513652680,Regular,d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,44,1,0.06104257,1513620253,Regular,d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc
f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347,1,58,1,0.05750124,1513598772,Regular,d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc
3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34,1,9,1,0.11656874,1513554667,Regular,d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,274,1,0.05201725,1513543950,Regular,d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc
34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2,1,101,1,0.05176429,1513533069,Regular,b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33
6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06,1,62,1,0.05358576,1513522198,Regular,d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc
746664be9a885c1475873880e9e466ec00758b99c71394d1159d4ca41c29c523,1,29,1,0.05293208,1513511474,Regular,d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,477,1,0.05720066,1513489632,Regular,d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,8,1,0.05336901,1513478612,Regular,d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc
e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36,1,10,1,0.05372121,1513468995,Regular,d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc
4028bcbe9e18ee59dde5577049b3a2e1963d9f342e560093cb5b1c54b5a88899,-1,0,1,0.09712119,1513447987,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,89,1,0.10330422,1513445979,Regular,d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,88,1,0.1375907,1513337491,Regular,c1f2ee4d6503ae16c31cf27bd5f76ec38abb22d67da1f09cd9ea333ae28874c0
270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756,1,142,1,0.05273882,1513282937,Regular,d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,173,1,0.09712119,1513229316,Regular,4028bcbe9e18ee59dde5577049b3a2e1963d9f342e560093cb5b1c54b5a88899
5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f,1,122,1,0.05122865,1513184766,Regular,d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc
886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662,1,122,1,0.05150329,1513174019,Regular,d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,45,1,0.10315691,1513152626,Regular,c1f2ee4d6503ae16c31cf27bd5f76ec38abb22d67da1f09cd9ea333ae28874c0
b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc,-1,17,1,0.07054962,1513145350,Regular,0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6
b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc,-1,18,1,0.06382805,1513145350,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc,-1,22,1,0.076474,1513145350,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc,-1,23,1,0.06868322,1513145350,Regular,59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd
b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc,-1,24,1,0.07147797,1513145350,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc,-1,25,1,0.06444844,1513145350,Regular,ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec
b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc,-1,26,1,0.06398266,1513145350,Regular,5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed
b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc,-1,27,1,0.07494375,1513145350,Regular,41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee
b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc,-1,1,1,0.06571948,1513145350,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc,-1,2,1,0.05321725,1513145350,Regular,00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20
b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc,-1,3,1,0.14585863,1513145350,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc,-1,4,1,0.06772973,1513145350,Regular,76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640
b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc,-1,5,1,0.05955399,1513145350,Regular,fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541
b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc,-1,6,1,0.07171258,1513145350,Regular,77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8
b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc,-1,7,1,0.13395958,1513145350,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc,-1,8,1,0.06132785,1513145350,Regular,fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1
b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc,-1,9,1,0.06302145,1513145350,Regular,56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3
b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc,-1,10,1,0.05417021,1513145350,Regular,64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5
b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc,-1,11,1,0.0659283,1513145350,Regular,11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9
b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc,-1,12,1,0.07076935,1513145350,Regular,9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be
b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc,-1,13,1,0.26110553,1513145350,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc,-1,14,1,0.06338083,1513145350,Regular,4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3
b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc,-1,15,1,0.06381807,1513145350,Regular,b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3
b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc,-1,16,1,0.1258401,1513145350,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc,-1,19,1,0.06574015,1513145350,Regular,704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2
b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc,-1,20,1,0.07526572,1513145350,Regular,c07433784c24fc6f50ebe3d5cb75c7c38b70a42d11a8e9b52e64ac746b945dd7
b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc,-1,21,1,0.16989478,1513145350,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20,1,94,1,0.05321725,1513131250,Regular,b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc
76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640,1,90,1,0.06772973,1513119754,Regular,b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,140,1,0.06571948,1513087109,Regular,b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,243,1,0.07147797,1513055003,Regular,b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc
fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541,1,79,1,0.05955399,1513022423,Regular,b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,37,1,0.14585863,1512979305,Regular,b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,17,1,0.06540751,1512957285,Regular,156425eb6c43e5ba2e73b72d717ef0cfc0ee60a63ba34dc79855aa56b2dd883e
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,0,1,0.1294119,1512957285,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,1,1,0.06548341,1512957285,Regular,9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,2,1,0.19023958,1512957285,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,3,1,0.06655941,1512957285,Regular,e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,4,1,0.06544734,1512957285,Regular,ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,5,1,0.17045105,1512957285,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,6,1,0.06140077,1512957285,Regular,3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,7,1,0.06892475,1512957285,Regular,8276d6bda646c4acb5d2a8cc4c757ea8e5c1b5075a7a25391f32cfe2ebe7a212
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,8,1,0.18306826,1512957285,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,9,1,0.06083829,1512957285,Regular,5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,10,1,0.10267387,1512957285,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,11,1,0.06454653,1512957285,Regular,105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,12,1,0.0750014,1512957285,Regular,2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,13,1,0.13209599,1512957285,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,14,1,0.06639785,1512957285,Regular,844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,15,1,0.13267311,1512957285,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,16,1,0.06374573,1512957285,Regular,1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,18,1,0.19139447,1512957285,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,19,1,0.06495591,1512957285,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,20,1,0.12833455,1512957285,Regular,f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,21,1,0.12462631,1512957285,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,22,1,0.06082219,1512957285,Regular,bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,23,1,0.06570024,1512957285,Regular,ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,24,1,0.05987741,1512957285,Regular,40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,25,1,0.06564276,1512957285,Regular,43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,26,1,0.11097296,1512957285,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,27,1,0.0670637,1512957285,Regular,7fe1acacc385f377dc93d7ee401b53bfd89d5374c200c2aa4a8fb62a8316eb7a
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,28,1,0.07743201,1512957285,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,29,1,0.12807798,1512957285,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,30,1,0.12519119,1512957285,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,31,1,0.0650044,1512957285,Regular,a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,33,1,0.06976327,1512957285,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,34,1,0.06702711,1512957285,Regular,3285baf5c4b256f4e272ba45f75194decdda04a35715675d86c935befe91b89c
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,35,1,0.13051035,1512957285,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011,-1,36,1,304.59359111,1512957285,Regular,dd7185e38b9c6778ad2ce125d28761ecdf136dce5fd259d510bcea556efb05a8
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,151,1,0.07743201,1512924548,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
c07433784c24fc6f50ebe3d5cb75c7c38b70a42d11a8e9b52e64ac746b945dd7,1,69,1,0.07526572,1512914165,Regular,b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,62,1,0.076474,1512892291,Regular,b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc
77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8,1,63,1,0.07171258,1512881570,Regular,b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc
2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32,1,16,1,0.0750014,1512870332,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee,1,96,1,0.07494375,1512859306,Regular,b5a8a403f0753d7c4592097ad9b4dc5435c72e4780cf1e934c41f8d182c3cbcc
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,171,1,0.17045105,1512837586,Regular,668e6c818a44feed0f97a4d36f889d668fa0a3abcc42517165e08c7b9c1ec011
