tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bbf896b7de77f3073092d26df9426a8f716bce92250258ed665573233159001,-1,3,1,0.2074405,1660730532,Regular,e8ec836242a54487203fec036aa24ed8e1eaf4d7079ef9f892101f2d42cf02c5
e8ec836242a54487203fec036aa24ed8e1eaf4d7079ef9f892101f2d42cf02c5,1,6,1,0.2074405,1660728200,Regular,1bbf896b7de77f3073092d26df9426a8f716bce92250258ed665573233159001
59bf86308739f4ce3e05176e524f5754fc5058e201da7f90cfee8d55159682cb,-1,7,1,0.15796248,1660703846,Regular,b444a8e37eb81fbf2b6ee2de9c800b7a2ad694fcd650ff2639a64815b398a38f
af7c8a671a8ba84052c7ad33ff7044c3b47246714adbd90b0eaa502015c1a574,-1,3,1,0.36441318,1660703846,Regular,47b68a960b415f2765eb812e3770d6ee64cee3818ce35d91adf6d11c2f259bc2
b6d3ace09fc654a1327eb5bf30693b2e5605a528324d7eb59f3683cb8f5aab8e,-1,4,1,0.14394526,1660703846,Regular,31d16cd0cd343d16a2fe27b43a1ef4bfe1dcb36ced4890a73f253473d40c52b3
b444a8e37eb81fbf2b6ee2de9c800b7a2ad694fcd650ff2639a64815b398a38f,1,6,1,0.15796248,1660632004,Regular,59bf86308739f4ce3e05176e524f5754fc5058e201da7f90cfee8d55159682cb
31d16cd0cd343d16a2fe27b43a1ef4bfe1dcb36ced4890a73f253473d40c52b3,1,5,1,0.14394526,1660547344,Regular,b6d3ace09fc654a1327eb5bf30693b2e5605a528324d7eb59f3683cb8f5aab8e
47b68a960b415f2765eb812e3770d6ee64cee3818ce35d91adf6d11c2f259bc2,1,7,1,0.36441318,1660474262,Regular,af7c8a671a8ba84052c7ad33ff7044c3b47246714adbd90b0eaa502015c1a574
3aa60229cb53c1ccebb7ac018c5588cb75e6aa802ddb7eb6ec9cb2b9548e93f8,-1,2,1,0.40394383,1660408832,Regular,22e54d593d3c7e7505e8f0bffce50a38f8ea8cba40b4f98492c9247925a9437e
22e54d593d3c7e7505e8f0bffce50a38f8ea8cba40b4f98492c9247925a9437e,1,6,1,0.40394383,1660384089,Regular,3aa60229cb53c1ccebb7ac018c5588cb75e6aa802ddb7eb6ec9cb2b9548e93f8
6566d96454a4922759a1134aa8228b83a56299855bd1ee65f658f803fe8fed5b,-1,8,1,0.13238491,1660035965,Regular,2269f2c910f1ff40c2cc7cb2e9967a1274f1b08338e86baee7c04e39741b7aa3
2269f2c910f1ff40c2cc7cb2e9967a1274f1b08338e86baee7c04e39741b7aa3,1,3,1,0.13238491,1660028298,Regular,6566d96454a4922759a1134aa8228b83a56299855bd1ee65f658f803fe8fed5b
75191f7439da7d64991ac6e34baf1ae8205d8073d296b5585526e6d84340b8e8,-1,5,1,0.2391459,1659971277,Regular,0cfaf2e643c44494584e74fa5f2f6cbd2fb29ab11bd24cf004cded809f95bbb8
75191f7439da7d64991ac6e34baf1ae8205d8073d296b5585526e6d84340b8e8,-1,3,1,0.22652079,1659971277,Regular,b583ad07eb72e0f3c45bba8aa0ce3ffac02fe3b6981af10cfc36a618c4da2c5d
b583ad07eb72e0f3c45bba8aa0ce3ffac02fe3b6981af10cfc36a618c4da2c5d,1,3,1,0.22652079,1659939466,Regular,75191f7439da7d64991ac6e34baf1ae8205d8073d296b5585526e6d84340b8e8
0cfaf2e643c44494584e74fa5f2f6cbd2fb29ab11bd24cf004cded809f95bbb8,1,3,1,0.2391459,1659864374,Regular,75191f7439da7d64991ac6e34baf1ae8205d8073d296b5585526e6d84340b8e8
3d92da8bff205b0d653ace61293f075aaa1f62f85f873072e34efaf2a4da3aa7,-1,5,1,0.36089072,1659790909,Regular,20661149af41ddd8967e39d31be3b6d7cf639d9d883e87963658f9ea7128e1c4
20661149af41ddd8967e39d31be3b6d7cf639d9d883e87963658f9ea7128e1c4,1,3,1,0.36089072,1659779066,Regular,3d92da8bff205b0d653ace61293f075aaa1f62f85f873072e34efaf2a4da3aa7
360a007a02b2b35226aa97503bac7fa16eb8ebc09b96286efa965b487b0eda4a,-1,3,1,0.4228623,1659734442,Regular,bfb95383c298738c795c59e40db2adf22f9dd4ff61fb2a1f85e40ce2144c5d00
bfb95383c298738c795c59e40db2adf22f9dd4ff61fb2a1f85e40ce2144c5d00,1,4,1,0.4228623,1659691727,Regular,360a007a02b2b35226aa97503bac7fa16eb8ebc09b96286efa965b487b0eda4a
0a22612253fe72eccd70290e04674eaa7ebc94f3682dbc6bb19b859d48f49937,-1,8,1,50,1659672182,Regular,6ee9201cbd05d62d82d145ebb0ced0eef12b4313c93bb20263620d4ee6371034
1556370735d1babae46daf9bcacfa72ea67c4294a89bdc713720e8cbdb357146,-1,8,1,0.44385745,1659672182,Regular,1ae73deff781ca78416624b9bb68bc0e0e1d154afe3117789785e5650105309f
32e528a9202814a2c6465258c0f6aecb28ac84f3ce39bfd35954990ea0b857fd,-1,5,1,50,1659672182,Regular,e18dfb47cc9f5eae1da2c902884560b49d6c7010fa30a9bc328ca877b878b55a
41c2a13ed7774fb977ffab7bd2b7d38d6e084469a25f3869578d50ddbafee2e8,-1,9,1,0.35035309,1659672182,Regular,105eebe5486a3b0b18ed1bc86b3b679eaa8dd340d5d8c38a6d83fb3cf5c48210
67f9cb9641c9fc17985ee6795c6f93660a16cb955e095382be642d7fe4378712,-1,7,1,1,1659672182,Regular,49ae21539e96b95c51eb5fc90d1e8d3490b31ef7839ed2593480a3768d6c83fb
6e9554e348fb2772afab3669acc021562de1e1d543ed78a9d01b4e1199acb26d,-1,8,1,50,1659672182,Regular,8408cf2ac853779f2d2699215eb5301a0e03b5d74b68203faf575c84467bdbd0
a36fab95900d193a64cab16dd06516a8cb12db192744960e0c2dfe4d06429d97,-1,1,1,100.39,1659672182,Regular,10549d20799978b2d3c19ffe64651eee878990f548d2857d67c8dc7f9be27f3b
cd544202e6161064c741280b4c1af18679fe766c6cb92b1c84695f80117b68fb,-1,5,1,50,1659672182,Regular,3b68ad7aa2db9c798106cf27b6c2f125ef90d0de726c711576ba9705c4d0767b
da1b4f40181e44922a4415f9e7a5929b8ed4a1b019405a68bc9ebbe362628e47,-1,0,1,0.22087543,1659672182,Regular,1a432ffd997185af1d161183593a3c7196e5c0d5127ac69f0986414d60370c8f
1ae73deff781ca78416624b9bb68bc0e0e1d154afe3117789785e5650105309f,1,3,1,0.44385745,1659608895,Regular,1556370735d1babae46daf9bcacfa72ea67c4294a89bdc713720e8cbdb357146
10549d20799978b2d3c19ffe64651eee878990f548d2857d67c8dc7f9be27f3b,1,0,1,100.39,1659523920,Regular,a36fab95900d193a64cab16dd06516a8cb12db192744960e0c2dfe4d06429d97
3b68ad7aa2db9c798106cf27b6c2f125ef90d0de726c711576ba9705c4d0767b,1,0,1,50,1659522145,Regular,cd544202e6161064c741280b4c1af18679fe766c6cb92b1c84695f80117b68fb
105eebe5486a3b0b18ed1bc86b3b679eaa8dd340d5d8c38a6d83fb3cf5c48210,1,3,1,0.35035309,1659514817,Regular,41c2a13ed7774fb977ffab7bd2b7d38d6e084469a25f3869578d50ddbafee2e8
6ee9201cbd05d62d82d145ebb0ced0eef12b4313c93bb20263620d4ee6371034,1,0,1,50,1659513038,Regular,0a22612253fe72eccd70290e04674eaa7ebc94f3682dbc6bb19b859d48f49937
e18dfb47cc9f5eae1da2c902884560b49d6c7010fa30a9bc328ca877b878b55a,1,0,1,50,1659510624,Regular,32e528a9202814a2c6465258c0f6aecb28ac84f3ce39bfd35954990ea0b857fd
8408cf2ac853779f2d2699215eb5301a0e03b5d74b68203faf575c84467bdbd0,1,0,1,50,1659509216,Regular,6e9554e348fb2772afab3669acc021562de1e1d543ed78a9d01b4e1199acb26d
49ae21539e96b95c51eb5fc90d1e8d3490b31ef7839ed2593480a3768d6c83fb,1,0,1,1,1659508416,Regular,67f9cb9641c9fc17985ee6795c6f93660a16cb955e095382be642d7fe4378712
1a432ffd997185af1d161183593a3c7196e5c0d5127ac69f0986414d60370c8f,1,3,1,0.22087543,1659425105,Regular,da1b4f40181e44922a4415f9e7a5929b8ed4a1b019405a68bc9ebbe362628e47
63e07ce73d8c2d99ed08bce2cc517c9bf3c79ea5bf0aa195b10ce90916af4c15,-1,4,1,0.24095041,1659389096,Regular,03732a0390baf050ae24f9461a947f75ba08e0db16c25407c4595268f0e8097a
03732a0390baf050ae24f9461a947f75ba08e0db16c25407c4595268f0e8097a,1,3,1,0.24095041,1659346187,Regular,63e07ce73d8c2d99ed08bce2cc517c9bf3c79ea5bf0aa195b10ce90916af4c15
1eaa808cecd95a1e6a92bfbcda54e2c528be58aaeb04ba7e732c5ae4cb957b7e,-1,2,1,0.1924694,1659313265,Regular,4a0d7a1da758aaa3b72dfa3e076f4edd30088b8561281d5d489594a20656505e
4a0d7a1da758aaa3b72dfa3e076f4edd30088b8561281d5d489594a20656505e,1,4,1,0.1924694,1659255215,Regular,1eaa808cecd95a1e6a92bfbcda54e2c528be58aaeb04ba7e732c5ae4cb957b7e
6ad9328ee127e9866829593cfd5d0ceb0ecabf3cc5622eb8147ca9f311c9640e,-1,9,1,0.12116294,1659187765,Regular,5ece58f440ece275d45448d185c3491bc7316bf7d90b709a18eaa60db4d2654d
5ece58f440ece275d45448d185c3491bc7316bf7d90b709a18eaa60db4d2654d,1,4,1,0.12116294,1659168012,Regular,6ad9328ee127e9866829593cfd5d0ceb0ecabf3cc5622eb8147ca9f311c9640e
2c33178e1719decd22171cb79edddb51307f29b9d120eafde8527074a5316630,-1,9,1,0.53150976,1659114282,Regular,5ecbedb95fa7a329dbf0bd99b4c4637431af4315580a8cb91cb6f0d70a7970c1
5ecbedb95fa7a329dbf0bd99b4c4637431af4315580a8cb91cb6f0d70a7970c1,1,6,1,0.53150976,1659082588,Regular,2c33178e1719decd22171cb79edddb51307f29b9d120eafde8527074a5316630
0b7eb8446234bce2ab32be758c98a62664331b3a20924a6fee499a974af08b3c,-1,0,1,0.30501252,1659075866,Regular,f78ba74994ea578a13ac4552c68cc37066cb02c638d8c6990486ce6e8b6cbe86
49dc225c70172cf2b91b0dc6319ca4233f6f21e0ddf70e0d57a2997abdcf03c5,-1,2,1,0.17596799,1659075866,Regular,01444d518d1a5be79bea2c1c3eb47aa9a0cbea9be8833997ddd9ab82f5aa07f1
5745da4a77d91df835114629b6ba28d57c1359b5a725ce1b9e8f826ec28341a2,-1,6,1,0.23159731,1659075866,Regular,9a8530785d0c3011412f3f67c2ed50b824f1832a580baa973fac8a6f47563b4a
f78ba74994ea578a13ac4552c68cc37066cb02c638d8c6990486ce6e8b6cbe86,1,4,1,0.30501252,1658997036,Regular,0b7eb8446234bce2ab32be758c98a62664331b3a20924a6fee499a974af08b3c
01444d518d1a5be79bea2c1c3eb47aa9a0cbea9be8833997ddd9ab82f5aa07f1,1,3,1,0.17596799,1658910740,Regular,49dc225c70172cf2b91b0dc6319ca4233f6f21e0ddf70e0d57a2997abdcf03c5
9a8530785d0c3011412f3f67c2ed50b824f1832a580baa973fac8a6f47563b4a,1,4,1,0.23159731,1658825512,Regular,5745da4a77d91df835114629b6ba28d57c1359b5a725ce1b9e8f826ec28341a2
00d1a4bb751ea1e9db2b25f9c2cd40d0fc79e7360c4e4dddea490453f352d996,-1,8,1,0.25929135,1658767568,Regular,cfafb72feb824c21890fdaac371d69d42aec25ea6c368db1b414b89d030a6d3b
cfafb72feb824c21890fdaac371d69d42aec25ea6c368db1b414b89d030a6d3b,1,3,1,0.25929135,1658738715,Regular,00d1a4bb751ea1e9db2b25f9c2cd40d0fc79e7360c4e4dddea490453f352d996
b280ba183b03e7fe682b51ad8fee6fa018dd534c9c5a9801c0f0e93d11f25aee,-1,1,1,0.2177206,1658675132,Regular,6b8882ebf6b0873dc9770d6bb338716dec204b48c9731708a7cdfcfa0ab7921e
6b8882ebf6b0873dc9770d6bb338716dec204b48c9731708a7cdfcfa0ab7921e,1,3,1,0.2177206,1658659510,Regular,b280ba183b03e7fe682b51ad8fee6fa018dd534c9c5a9801c0f0e93d11f25aee
1b3b6b90b2500e3952369ad0fae5605b97ab39054390fa555e77596ca4bdf338,-1,6,1,0.18708111,1658577748,Regular,c9ac36c2a29f25d2b6bfe09cf96c79065123eae6bf96973c2ab2fd728bce2542
b3a5c99f49125800d07fa5067f26310fcac4f6a0ed2ec8d2daa0c89ff301ef8f,-1,9,1,0.19616912,1658577748,Regular,b555f66ccb7f11e0891ef2cff81b229b32c3b3cab37325b535f18b9d7deb70ad
b555f66ccb7f11e0891ef2cff81b229b32c3b3cab37325b535f18b9d7deb70ad,1,4,1,0.19616912,1658565829,Regular,b3a5c99f49125800d07fa5067f26310fcac4f6a0ed2ec8d2daa0c89ff301ef8f
c9ac36c2a29f25d2b6bfe09cf96c79065123eae6bf96973c2ab2fd728bce2542,1,4,1,0.18708111,1658470239,Regular,1b3b6b90b2500e3952369ad0fae5605b97ab39054390fa555e77596ca4bdf338
3db03c0b6046e86b2c5e5773c245cf9e816b700eb83eb090682c0778954faabd,-1,1,1,0.2210594,1658453186,Regular,e690d7eda9cf92f16f72319e7a4389702e4764af5f9eb797d095a9b70e303e5a
e690d7eda9cf92f16f72319e7a4389702e4764af5f9eb797d095a9b70e303e5a,1,4,1,0.2210594,1658393669,Regular,3db03c0b6046e86b2c5e5773c245cf9e816b700eb83eb090682c0778954faabd
875d8e5af4f571d534e5123ab145adf8795e9d318ce05f86e97a1abeeae5ab45,-1,0,1,0.14764465,1658331170,Regular,f2d1de7228a4d9ff8e892e5498ecf7f76e8d372d4e8df165f0ddc475694781ee
f2d1de7228a4d9ff8e892e5498ecf7f76e8d372d4e8df165f0ddc475694781ee,1,4,1,0.14764465,1658301887,Regular,875d8e5af4f571d534e5123ab145adf8795e9d318ce05f86e97a1abeeae5ab45
13751ad7f3b6abcb413bc6fceb28e6c4d43f052a5ec5ba4e5ce7ffc84ff37f7c,-1,8,1,0.20157729,1658243601,Regular,26263fed81a27a672080ab335f76d36a8294946fb740db40a8bce6fb92ff8034
26263fed81a27a672080ab335f76d36a8294946fb740db40a8bce6fb92ff8034,1,4,1,0.20157729,1658221947,Regular,13751ad7f3b6abcb413bc6fceb28e6c4d43f052a5ec5ba4e5ce7ffc84ff37f7c
864e129f3197d4e1ba7a6c268a6fc89428fe63bd3945e9ee8407bf0da610ed9d,-1,2,1,0.1656784,1658146861,Regular,aaf8acb710cc95a5ef04c044a8ef72f166635e9c436a335e9c35372c9e661fbb
996045caf665fc5ed816c8163e003f1c68595a31c462074293d541d44844fd67,-1,4,1,0.19044021,1658146861,Regular,1e29d9f28294fffb1eb42e1ebf626cfedd829e99786c5123e01ae549218adafd
d8ab7d2396622ce1e9c321c888e36a4c4d5980db7cac312b68f84bb4512b88c6,-1,7,1,0.18176739,1658146861,Regular,980bc729e0656fe4a9b4258c820090c44eaece9a1ff67457e3a817034ba15c8a
db1458f955cc4b1a0dbea97824f77078840598d794e01af4770aef0fe40de162,-1,1,1,0.15901924,1658146861,Regular,312c503232b04d507d11d62b5a20d90c1027e188c3d101b09ec1c7a5db180efa
e12e8d686b6c585bde98454102cefb98f7298edfaa231accb234b366715838ed,-1,6,1,0.19638492,1658146861,Regular,f3318e7d70f4c920f148caddff92e708099361c0c71723ab574fdbbc25d00d4b
1e29d9f28294fffb1eb42e1ebf626cfedd829e99786c5123e01ae549218adafd,1,3,1,0.19044021,1658124728,Regular,996045caf665fc5ed816c8163e003f1c68595a31c462074293d541d44844fd67
312c503232b04d507d11d62b5a20d90c1027e188c3d101b09ec1c7a5db180efa,1,4,1,0.15901924,1658046408,Regular,db1458f955cc4b1a0dbea97824f77078840598d794e01af4770aef0fe40de162
980bc729e0656fe4a9b4258c820090c44eaece9a1ff67457e3a817034ba15c8a,1,3,1,0.18176739,1657955790,Regular,d8ab7d2396622ce1e9c321c888e36a4c4d5980db7cac312b68f84bb4512b88c6
aaf8acb710cc95a5ef04c044a8ef72f166635e9c436a335e9c35372c9e661fbb,1,4,1,0.1656784,1657863216,Regular,864e129f3197d4e1ba7a6c268a6fc89428fe63bd3945e9ee8407bf0da610ed9d
f3318e7d70f4c920f148caddff92e708099361c0c71723ab574fdbbc25d00d4b,1,4,1,0.19638492,1657794530,Regular,e12e8d686b6c585bde98454102cefb98f7298edfaa231accb234b366715838ed
aa52d8c426202ecf99decfacb5ed7d8058bda721bcd9aa16a451b612a67137bb,-1,2,1,0.16643744,1657727435,Regular,1623bed1e340ce69ccd626a3db20f5ef153349286438f552308a4f15a82e8d98
1623bed1e340ce69ccd626a3db20f5ef153349286438f552308a4f15a82e8d98,1,4,1,0.16643744,1657700926,Regular,aa52d8c426202ecf99decfacb5ed7d8058bda721bcd9aa16a451b612a67137bb
a9a4e36ffae140afccf5b2c42b5a1e824f92e77d736180a9c1a88d862b05ad1b,-1,9,1,0.13574856,1657640850,Regular,66bc30bb6932ea94ba8881415b262c26d4ed259154209a4a5c5c160945b39610
66bc30bb6932ea94ba8881415b262c26d4ed259154209a4a5c5c160945b39610,1,3,1,0.13574856,1657606277,Regular,a9a4e36ffae140afccf5b2c42b5a1e824f92e77d736180a9c1a88d862b05ad1b
2730f49ddb5b3981084f21c29b1b2b65f45f68725f774a799627c4bce2dc2a05,-1,5,1,0.14597696,1657567251,Regular,c16e10c4d1bbbd38dad432af9845dd0855f63596e38ca00646f1a5143a747520
c16e10c4d1bbbd38dad432af9845dd0855f63596e38ca00646f1a5143a747520,1,4,1,0.14597696,1657531161,Regular,2730f49ddb5b3981084f21c29b1b2b65f45f68725f774a799627c4bce2dc2a05
546ee0a95d194fbcc0d2042c3ba76998b8bd88816b125eec3b067576ac4afb26,-1,1,1,0.15789459,1657515855,Regular,b8644de3946e164438c9562dcb7b2a355a0becda3541f00389f41d42f8d6c9fc
b8644de3946e164438c9562dcb7b2a355a0becda3541f00389f41d42f8d6c9fc,1,3,1,0.15789459,1657443126,Regular,546ee0a95d194fbcc0d2042c3ba76998b8bd88816b125eec3b067576ac4afb26
cabf60d2424b996c7a8d7acb0b3fd6ec544d3863d510344e190f400c2752ca1d,-1,5,1,0.12553531,1655477870,Regular,bb3d2fefec2ef15157e10b94978695d534e87f62acca4e773ba21504e80cd373
bb3d2fefec2ef15157e10b94978695d534e87f62acca4e773ba21504e80cd373,1,1,1,0.12553531,1655456306,Regular,cabf60d2424b996c7a8d7acb0b3fd6ec544d3863d510344e190f400c2752ca1d
d5fbec5ba1b172e0e9246027a7dad95e510d8d03fcb12a14b351fc12042ff067,-1,2,1,0.13461365,1655376003,Regular,139253f59430c93f9e0ab3851868839c8f49a4b0c510bebd9788550ab0b9ec03
139253f59430c93f9e0ab3851868839c8f49a4b0c510bebd9788550ab0b9ec03,1,2,1,0.13461365,1655369792,Regular,d5fbec5ba1b172e0e9246027a7dad95e510d8d03fcb12a14b351fc12042ff067
e0c1dda366e758bb7070aaae0a6312a641d006358513ed239d62b03894408fb2,-1,4,1,0.23609969,1655313635,Regular,616a224fb69bc931c1b34ea851517216aff280bd202ff10613c32cc1e9dd9560
616a224fb69bc931c1b34ea851517216aff280bd202ff10613c32cc1e9dd9560,1,0,1,0.23609969,1655280721,Regular,e0c1dda366e758bb7070aaae0a6312a641d006358513ed239d62b03894408fb2
6d5a82606e12613448fa248e5203f9382545d625d29845d12054fb0a12c6ce22,-1,2,1,0.2038869,1655162544,Regular,649a2f1055856c400c66f54396746813b83176eb313f2a6e1c7d8996e6f75dc5
cd908e979b85d12a90aa756d2e24a57b7d7cb6949bdea726d2a6fd476896e1aa,-1,1,1,0.1292941,1655162544,Regular,0c770d28a8aede686c19358d9d347c4d117b6dffb5a9c3eaf08b7103cfee7c86
0c770d28a8aede686c19358d9d347c4d117b6dffb5a9c3eaf08b7103cfee7c86,1,1,1,0.1292941,1655104820,Regular,cd908e979b85d12a90aa756d2e24a57b7d7cb6949bdea726d2a6fd476896e1aa
649a2f1055856c400c66f54396746813b83176eb313f2a6e1c7d8996e6f75dc5,1,2,1,0.2038869,1655025318,Regular,6d5a82606e12613448fa248e5203f9382545d625d29845d12054fb0a12c6ce22
3e4d90c592096328505adbf49925c81d5498a23a8e628d82da63ec48004f7c83,-1,1,1,0.13613837,1654688447,Regular,53bee07f8a3e7d764b4606d1de26ca9655b46d8afab91ef1179a144f324f3517
f532c6b398662da371dacbfe8b38fb05a0817027318b8a32ed4d1a5c00702929,-1,0,1,0.10386029,1654688447,Regular,e6af54a28d33c0513f737161bc37cebccd3aa3093af9b37cbaff58a9caeea9ba
e6af54a28d33c0513f737161bc37cebccd3aa3093af9b37cbaff58a9caeea9ba,1,2,1,0.10386029,1654667792,Regular,f532c6b398662da371dacbfe8b38fb05a0817027318b8a32ed4d1a5c00702929
53bee07f8a3e7d764b4606d1de26ca9655b46d8afab91ef1179a144f324f3517,1,2,1,0.13613837,1654588839,Regular,3e4d90c592096328505adbf49925c81d5498a23a8e628d82da63ec48004f7c83
0527487ab8f7bfee4b11cbceebeeedf817fb2db533649fe5e6f77d412bad4fd4,-1,3,1,0.39128561,1654527139,Regular,69127fe9fad538dd990fe62ea88afacb21c4f4e037e8277a12adc235e1ce8f70
27ebf16fd3d7fc74b945c5081cc68cacc2de5ce4f79aa970dcd88e906ff32e60,-1,9,1,0.41228623,1654527139,Regular,a1b0c1923663ccec8c7ca4cf980801fa9afad87ba836a7a5fbbf8526604527ae
3cbd26cef9798ace1e5e407c728a7430d6cf03447ca3b417a6d5ab401771a10e,-1,1,1,0.21684248,1654527139,Regular,11498073568fd5e7cebf7341faed6867bbb2b509c2218bd94eb3d6a0f6848b7b
3e3d3c3567f690ceade9104f4c655702265119ca37124bd8af4d1f682be1b26e,-1,1,1,0.27827162,1654527139,Regular,101796acdee5aa2cd2e8d0a419d3642f7b6948bd93011f1bf96055b375100ce7
8b790eb132ed51a0be1d6931dbf619f9302939eb89f4cbf3e1eff22c57af7ca8,-1,7,1,0.12921636,1654527139,Regular,72528cd688b4103bb2c10815613f65e3f2149f026dc9ca7466de310c02b8a0f4
8dd3362816123aa8ef062d90a85406cb4d99c01d54addb36079565281b15f93a,-1,0,1,0.32017839,1654527139,Regular,1577720745c77e392bd6f4b51cecc36112d245426b672c3da9632a1394809d43
956bb20c2d97c4b00e8bbce72a25387b227e94fc7d060c059e5ee0f20116691d,-1,0,1,0.18925557,1654527139,Regular,31227ad194bcf76830ad6d307c5ddb29f40bfc9bc67c05436958ba61df6dd489
a4b335384e9dece763f414539d70fc66ef30ffafb3ae19ca7e9ea55d9d10d1f8,-1,5,1,0.23044455,1654527139,Regular,1e63a57dd60d539dc6043593db73e20eab71a22c67414c95704d8f8821eef185
f3933074efc6f5cc6009b002fb49637a75deb04e380f886593df376fc28da177,-1,7,1,0.30874814,1654527139,Regular,75e09146546faed2ecd1ceb163203d191ccb08c09c800b2979a7da6134b6f3b5
2a02c7e2d8ad9013227f36c686470d8c86186c989d218a72ba5d5d24482ee3bd,-1,8,1,0.26407161,1654526968,Regular,121ada696a05772c08a2d389a1956d18e84c9e99179e045b2dad89e2a5c9fd21
54be9a341e3f4ee14571a9c14b3cebce2f57e38c61bf848451cc541a1b214c8a,-1,5,1,0.21356025,1654526968,Regular,8228c27b4129f6151c7a74acd9c6634709700eeeb5ff457fbc6c6f53244f14fa
62c41ff1c9ed3c014c0baefbc4daacb9aec6161e622cbaa111d75b1e1f985cf3,-1,2,1,0.16809565,1654526968,Regular,29ac6249563545a1e52c348162d1ea9aed3192a6a9462b5a19334f28550c6cbf
67377f157fba5be916bac3ea4685208173d3a314a02d9575ec7ab8e84bcfaa9c,-1,5,1,0.31294302,1654526968,Regular,45dea8675b0bffa7cee3e0185eac255dd905e7f22490b80f53766f636c8bbd40
8c605fc9b1653bbb05b76356c1e7282602168e80a7ac53729b184ec4736db751,-1,2,1,0.10738149,1654526968,Regular,9d7cc7ee3c1086efc5a9fdb888f97e5aac6a992c2719d36fdf868615f346e74a
9d1b0b7a1b308d5338839f3c49364b3ca3b9a4c9aabcc65a356e156557e06912,-1,4,1,0.18741763,1654526968,Regular,cf6d9fc90c18405bf3433ef113966274343bc9204ec8274c06581b88d2c9c0dc
dfbed9b9c99755b585ec3c3adc0d2b35b3b19290476686fcbbcaca350506d5ca,-1,4,1,0.24082536,1654526968,Regular,6376184cb35c45b682fe1f7be3ee385ed24bc9e6fd3f9bebff5a299e946bfdf8
e8baed1233a5a1da70cbdcb304a565981223c24cf1f49179ce71dbc1a67cc588,-1,7,1,0.28360048,1654526968,Regular,63d725334519eef9d52a3c449e560e5c992e662c4391d97eda295ee8154b5988
199570c77d665c3680d7acb2ed7eec676a187c28c2b9b9b8d6750a766cc3d2e9,-1,4,1,0.15624842,1654526927,Regular,56d0a74b3101cb81462308376c760a5c09f23e923cd00686c0a3430b1dd58273
4105297d487c2582470195a9aed16bf03cf66907a281eac57ac7acb73d26876b,-1,9,1,0.35315831,1654526927,Regular,481115196111f6c62b6fb6c14f95190800c0f066bd675d574817b853a76fe58b
880ecf330ade825432cca55016c6e05cb161cbac2549e9077bc8df140f35a9a4,-1,7,1,0.13079992,1654526927,Regular,839d93f02f516b3c770bb70ee2426488958d1fc067cbb1b3cf318e126a568876
880ecf330ade825432cca55016c6e05cb161cbac2549e9077bc8df140f35a9a4,-1,6,1,0.29218886,1654526927,Regular,82aa24b54f8fe763600ef6738141653ab761cd9b3fcd004f234dd2a4a4d7e2a2
9c8a5f3513ceea327ccfa4e5cb8e2c118df1afb58e6e31550486179a37b4c743,-1,5,1,0.10327204,1654526927,Regular,f1bd12184d33d04fce12fde53f7ac7ddd33f707a706cc4946dc82ab72674e047
a56d1089d36d7adb8b59b85c1c7d34cc1c7cb0d344e1a430685d4c415898269e,-1,9,1,0.24409217,1654526927,Regular,e5fff6ac585283cd88fb6a22082d75b4e6166ecc869ceb2a1459b6db601eeebf
b5333ba70db54fe2d4562850122c596bc487cf0ea9dd6f8743959ddc2c17ad2b,-1,6,1,0.22771286,1654526927,Regular,a25850391c00bed6ce67c48556929d023b4a8ce09debf02252230f3f7112609c
72528cd688b4103bb2c10815613f65e3f2149f026dc9ca7466de310c02b8a0f4,1,4,1,0.12921636,1654503096,Regular,8b790eb132ed51a0be1d6931dbf619f9302939eb89f4cbf3e1eff22c57af7ca8
839d93f02f516b3c770bb70ee2426488958d1fc067cbb1b3cf318e126a568876,1,11,1,0.13079992,1654411983,Regular,880ecf330ade825432cca55016c6e05cb161cbac2549e9077bc8df140f35a9a4
f1bd12184d33d04fce12fde53f7ac7ddd33f707a706cc4946dc82ab72674e047,1,15,1,0.10327204,1654333417,Regular,9c8a5f3513ceea327ccfa4e5cb8e2c118df1afb58e6e31550486179a37b4c743
9d7cc7ee3c1086efc5a9fdb888f97e5aac6a992c2719d36fdf868615f346e74a,1,7,1,0.10738149,1654242566,Regular,8c605fc9b1653bbb05b76356c1e7282602168e80a7ac53729b184ec4736db751
11498073568fd5e7cebf7341faed6867bbb2b509c2218bd94eb3d6a0f6848b7b,1,1,1,0.21684248,1654162603,Regular,3cbd26cef9798ace1e5e407c728a7430d6cf03447ca3b417a6d5ab401771a10e
8228c27b4129f6151c7a74acd9c6634709700eeeb5ff457fbc6c6f53244f14fa,1,8,1,0.21356025,1654070800,Regular,54be9a341e3f4ee14571a9c14b3cebce2f57e38c61bf848451cc541a1b214c8a
31227ad194bcf76830ad6d307c5ddb29f40bfc9bc67c05436958ba61df6dd489,1,17,1,0.18925557,1653990326,Regular,956bb20c2d97c4b00e8bbce72a25387b227e94fc7d060c059e5ee0f20116691d
63d725334519eef9d52a3c449e560e5c992e662c4391d97eda295ee8154b5988,1,5,1,0.28360048,1653902223,Regular,e8baed1233a5a1da70cbdcb304a565981223c24cf1f49179ce71dbc1a67cc588
