tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c78b9a04f77ef7a0ada270de626c8163e5bcec40c96513191c3374c6eee4c7eb,1,2,1,14.63500664,1502182722,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
7ea6455750aeba963b65488112fddc42e6d2d346d50e7c29355856f1667b652c,1,2,1,14.63476365,1502182283,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
711f70649e66be4568551daf5e21866849b27b45f7920e94f5bd86adb7f0bd48,1,2,1,14.61557967,1502171251,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
efeb4d83346f7e49ddf9a5e673bf2e476f690fda311c76c865d841426a7d9a23,1,2,1,14.62870565,1502167848,Regular,a4bad4418613610d3e97e4d70244019c273d6bd20773bb149f1c38a313a71bbf
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,-1,1,1,14.61829916,1502167406,Regular,446cfc3bf1599002d2c52ff52e206672a94df33a4c83429d0ded37590bfea4e4
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,-1,1,1,14.65196165,1502157490,Regular,8134bbf8ce17504d3b1f436fb64a8b0af14d00cdc7be3c274fe7e1fd9cbd6de1
433189b434de66503f8869b895005bd4967efb431ccb9b68708f0ac32bbda098,1,2,1,14.62044165,1502149606,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
a67c24e8d15a75aef307c583e7e2f4d920db58de70524b8f4f8c193aa82c3171,1,2,1,14.60572864,1502147510,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
30dd5c1fbd70f5ceb2c755b12378d95e029cae8e822216060b1166d76158656f,1,2,1,11.7478965,1502134029,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
12e92790de92c464983c881e506881bf5fce4ef1e3caea20ca914531e202395d,1,2,1,14.94977436,1502129431,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
135f182f8305c44def6d26fe65120cfeca54ce71977363dda9b612a813c73713,1,2,1,14.73582916,1502120593,Regular,d8439ce0076a084bf75ab1e38c6b727aa1f8099133c7013ce59f8b155e095902
31698fc07959d18ec071d0ee46910b214829678bba908a4141f5ee34232218d0,1,2,1,14.59755665,1502103248,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
b147a38824c1b183694c9e6d82e0d50436d97adedb33ae4800248d0899c2c191,1,2,1,14.62442266,1502102115,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
2b97944df3aeff0fc0eaf1e96f23ee3206ab9551a2a93fc87b6308d2e7b9b960,1,2,1,14.59649765,1502100703,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,-1,2,1,14.59923565,1502091902,Regular,ac093a781cafb8dc636ef424a5aba1aac020cd73a2d43e68a69c949f9b9b34f7
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,-1,0,1,14.60731266,1502091902,Regular,19b0a64617df4535b3eb932ef2d56303ad358a88a892b87c93459cd5f340de4d
446cfc3bf1599002d2c52ff52e206672a94df33a4c83429d0ded37590bfea4e4,1,2,1,14.61829916,1502081790,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
698e7313444e9f976c6965fc8bac1ffdd9dc692264035199486dd35be731e486,-1,1,1,14.61921066,1502075504,Regular,10e1e11b72c01ff9ceaf980d51dceb73e2e8a244d46b723ab4338f5f777232f7
8134bbf8ce17504d3b1f436fb64a8b0af14d00cdc7be3c274fe7e1fd9cbd6de1,1,2,1,14.65196165,1502071005,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,-1,0,1,14.59960166,1502069476,Regular,caa3f923e9c075670194a57d77a2754e5476231bd1116629f1458a634218e725
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,-1,2,1,3.86107307,1502069476,Regular,690114fcfb2a3a3bed08861727ae8ca88dc57abbeeb2bcc0be5e03aea831d6f5
ee643bcffe4dc80fdde81c09f9b46236d8d4d3200fa3045986fb6961b311f4fc,1,2,1,14.65554195,1502065170,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,-1,0,1,14.61129765,1502058996,Regular,e8433eb7dfa5f8294f5fc599fc1a06727edf42e8d06bb8f040236f366ec0a40b
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,-1,3,1,14.63768765,1502058996,Regular,fe1b5199e5ef480200691f5770d069d8a07b3a952f20f48ff4419f845e5a6ff2
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,-1,2,1,14.61990453,1502048109,Regular,be1de57462b8b8030a490db176e32646f81fe3af5e9ce1681a0f762730d832a6
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,-1,1,1,14.60384965,1502048109,Regular,4f70e2eb32db3880f5857e5ac605271f0f44e70b751ac123e7ae7e4dcc096795
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,-1,0,1,14.59805263,1502048109,Regular,4a0060c8966fef31869e9ec8b399813d93c2af5b415ac7ec476d6fb1a335490d
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,-1,1,1,14.59982266,1502036970,Regular,1a4daa6c8ca8e4a969f95df4ea4d076bba7ddb54454bc4d7a2a4aba90fa30de8
dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436,-1,2,1,14.61770865,1502026138,Regular,247e4437bda3da767d21163d25b75f6e9fdea634484d1311963154b35099b1f5
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,-1,0,1,14.69601965,1502015450,Regular,e7b8ca320d58afcaf1be8a5e9dbb996bbbc13fe96a013b25c946399eef7f2916
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,-1,1,1,14.59731364,1502015450,Regular,eb943dfb97c58467023de985f2ebe63f962fcbe4a4a1dd49683ef03b57be25be
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,-1,1,1,14.62627167,1502004608,Regular,7c2dcefcd58992ab1173d2c21617bd56b69842cb7c1f04f3ecb6940372942443
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,-1,2,1,8.75857117,1502004608,Regular,f6428004d75e0c7eddf0d3153340614b9ca9f18dc101af4763eec090da75c9d4
19b0a64617df4535b3eb932ef2d56303ad358a88a892b87c93459cd5f340de4d,1,2,1,14.60731266,1502001203,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,-1,1,1,14.74263966,1501993793,Regular,c68ab5a131d548201b19253174293473fa9d1b9b031ce19923177bdd34afab0e
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,-1,0,1,14.75038564,1501993793,Regular,f2cc2722c8c428522025965e3a78f66727c2da02d2ae2249c3104d3461951703
caa3f923e9c075670194a57d77a2754e5476231bd1116629f1458a634218e725,1,2,1,14.59960166,1501977183,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,-1,0,1,14.60052165,1501971815,Regular,d7e648d5f3fdaa9ff72bd6efe82063a8a58e2a53251a4162ab1ab472b5c6e0b7
10e1e11b72c01ff9ceaf980d51dceb73e2e8a244d46b723ab4338f5f777232f7,1,2,1,14.61921066,1501968740,Regular,698e7313444e9f976c6965fc8bac1ffdd9dc692264035199486dd35be731e486
e8433eb7dfa5f8294f5fc599fc1a06727edf42e8d06bb8f040236f366ec0a40b,1,2,1,14.61129765,1501968043,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,-1,0,1,14.60580665,1501960768,Regular,ab09f0289d1fc3ee7e84ad5efc2fce0a33b474767079c29f33c05d1ae31bde8d
4a0060c8966fef31869e9ec8b399813d93c2af5b415ac7ec476d6fb1a335490d,1,2,1,14.59805263,1501958052,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
4f70e2eb32db3880f5857e5ac605271f0f44e70b751ac123e7ae7e4dcc096795,1,2,1,14.60384965,1501957862,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
be1de57462b8b8030a490db176e32646f81fe3af5e9ce1681a0f762730d832a6,1,2,1,14.61990453,1501957223,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
fe1b5199e5ef480200691f5770d069d8a07b3a952f20f48ff4419f845e5a6ff2,1,2,1,14.63768765,1501951816,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,-1,1,1,14.59616266,1501950112,Regular,95f4ea3f55644746f5dc5110f52f8824e0c3406c5e6facb4ba09ef70c6904365
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,-1,0,1,14.60406665,1501950112,Regular,3d45679f1f7fd14edeeddaf8caed01af490b7bb151bd0932028cee9cb95fed07
1a4daa6c8ca8e4a969f95df4ea4d076bba7ddb54454bc4d7a2a4aba90fa30de8,1,2,1,14.59982266,1501939996,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
e7b8ca320d58afcaf1be8a5e9dbb996bbbc13fe96a013b25c946399eef7f2916,1,2,1,14.69601965,1501929523,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,-1,1,1,14.77926964,1501928284,Regular,b07642ae6d481c3a167b9c2e3f9fcc0d9048d2221f735329eea9614f5fc25762
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,-1,2,1,11.6780065,1501928284,Regular,8a7ca5be12fada363b01165f25fd66f6e174257ffaa387d663824c314dfe33f5
eb943dfb97c58467023de985f2ebe63f962fcbe4a4a1dd49683ef03b57be25be,1,2,1,14.59731364,1501926458,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
7c2dcefcd58992ab1173d2c21617bd56b69842cb7c1f04f3ecb6940372942443,1,2,1,14.62627167,1501923943,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
f6428004d75e0c7eddf0d3153340614b9ca9f18dc101af4763eec090da75c9d4,1,2,1,8.75857117,1501917815,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,-1,3,1,14.59755066,1501917774,Regular,842a5b0158a891ecf7e757389be625ea00289bddfa844f3fbf7a4141ec155bd0
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,-1,1,1,14.60345765,1501917774,Regular,4bf611412fa61923d4d3073e0653c14aa338aecf2b0061b94f5b0edb081c2363
ac093a781cafb8dc636ef424a5aba1aac020cd73a2d43e68a69c949f9b9b34f7,1,2,1,14.59923565,1501913853,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
f2cc2722c8c428522025965e3a78f66727c2da02d2ae2249c3104d3461951703,1,2,1,14.75038564,1501909400,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
c68ab5a131d548201b19253174293473fa9d1b9b031ce19923177bdd34afab0e,1,2,1,14.74263966,1501909145,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37,-1,0,1,14.59852564,1501907441,Regular,2bd90ed6ebc6b6a557f6f343455bbc64fa19626c6b25d20b952798cad926772e
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,-1,1,1,14.62808065,1501895627,Regular,b92ac48661cdce2c23e0a90efeeab77d5ddd53fd69e04cd741b6f34c5f4d24df
d7e648d5f3fdaa9ff72bd6efe82063a8a58e2a53251a4162ab1ab472b5c6e0b7,1,2,1,14.60052165,1501891047,Regular,b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2
3d45679f1f7fd14edeeddaf8caed01af490b7bb151bd0932028cee9cb95fed07,1,2,1,14.60406665,1501875749,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
ab09f0289d1fc3ee7e84ad5efc2fce0a33b474767079c29f33c05d1ae31bde8d,1,2,1,14.60580665,1501871372,Regular,9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683
95f4ea3f55644746f5dc5110f52f8824e0c3406c5e6facb4ba09ef70c6904365,1,2,1,14.59616266,1501867333,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,-1,6,1,14.62020965,1501863279,Regular,fdfc9e8cd40f398982d4195befc04d5a7469bf82184e2c8adb55fc61585553eb
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,-1,5,1,14.63806309,1501863279,Regular,e24ef9355c9d6a44ef1b543b641ee034f2e3ef1d05ff7c683fe2fdf3a8966be3
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,-1,3,1,14.70349464,1501863279,Regular,5c817b76aa79b58db1defeb834528926980c1f3f9e9b31b738fa6477f92bd775
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,-1,1,1,14.59884265,1501863279,Regular,31decc5f26750771d248f7f80ea3dc85422f4d3dbedf177b97864f2f16512a17
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,-1,0,1,14.59935165,1501863279,Regular,18957ead6ace2907370e8fb698444fdfc65bae9ec7f0ab979b58489655f45f16
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,-1,0,1,14.59858865,1501853524,Regular,f88e53ee3c784dcaeb3e491a9f1f83061faf9fee3c3dd41c7f7cb38b94a7e702
b07642ae6d481c3a167b9c2e3f9fcc0d9048d2221f735329eea9614f5fc25762,1,2,1,14.77926964,1501850740,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
8a7ca5be12fada363b01165f25fd66f6e174257ffaa387d663824c314dfe33f5,1,2,1,11.6780065,1501845141,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,-1,1,1,14.61947067,1501841463,Regular,58185aae4d68dd34b8d63384f5e33dffb883e3c2f4481d79845bc6765f1ef792
4bf611412fa61923d4d3073e0653c14aa338aecf2b0061b94f5b0edb081c2363,1,2,1,14.60345765,1501836799,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,-1,1,1,14.60262763,1501830966,Regular,7421a4e8eb69dc5ab974fb44f10793421c341c83d04b487cb23a31d15ffceba3
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,-1,0,1,11.70854622,1501830966,Regular,44fa0a8eab8df791334027ce60b3673a5c745b7ee0f653f5dbfd8f4eea853d90
2bd90ed6ebc6b6a557f6f343455bbc64fa19626c6b25d20b952798cad926772e,1,2,1,14.59852564,1501830237,Regular,ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37
842a5b0158a891ecf7e757389be625ea00289bddfa844f3fbf7a4141ec155bd0,1,2,1,14.59755066,1501825167,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,-1,3,1,14.61089168,1501819873,Regular,bdd3407e686a33db271df9f06274bc25233428656da748c295d6a25662ed399b
690114fcfb2a3a3bed08861727ae8ca88dc57abbeeb2bcc0be5e03aea831d6f5,1,0,1,3.86107307,1501808209,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
b92ac48661cdce2c23e0a90efeeab77d5ddd53fd69e04cd741b6f34c5f4d24df,1,2,1,14.62808065,1501808167,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
247e4437bda3da767d21163d25b75f6e9fdea634484d1311963154b35099b1f5,1,2,1,14.61770865,1501807640,Regular,dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,-1,1,1,14.59731265,1501798732,Regular,23d490f7b4d449c2076544d98045770fecbaed2b3d5db4629c38a1076ce94c5b
808a690206d4db9b1e792ae54f1b40f1a6a3cc99008e4e3fa283b315d3156776,-1,0,1,14.62934066,1501787182,Regular,4435ccb78e056ffd9aa297751c8ca1c504a0716220985930a4358932a90cc146
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,-1,0,1,14.60738783,1501787182,Regular,aa8f095f0abfd83e08abdb0bbaa7bd2619b40e327a4d4a9aa19755adf617e70b
fdfc9e8cd40f398982d4195befc04d5a7469bf82184e2c8adb55fc61585553eb,1,2,1,14.62020965,1501773255,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
18957ead6ace2907370e8fb698444fdfc65bae9ec7f0ab979b58489655f45f16,1,2,1,14.59935165,1501772030,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
31decc5f26750771d248f7f80ea3dc85422f4d3dbedf177b97864f2f16512a17,1,2,1,14.59884265,1501770334,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
5c817b76aa79b58db1defeb834528926980c1f3f9e9b31b738fa6477f92bd775,1,2,1,14.70349464,1501767467,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
f88e53ee3c784dcaeb3e491a9f1f83061faf9fee3c3dd41c7f7cb38b94a7e702,1,2,1,14.59858865,1501762783,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
58185aae4d68dd34b8d63384f5e33dffb883e3c2f4481d79845bc6765f1ef792,1,2,1,14.61947067,1501750598,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
a786f6c8a596d8b00c6554850fa020c7e9ba81b9bca9a4fe58ff37037ec34306,-1,1,1,14.59983915,1501743620,Regular,82469980a2083be19239ef7bf03ca478910a2c8e3cfb7de4ad3e5443276b61f9
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,-1,1,1,14.59959266,1501743620,Regular,d0430fbd0fa88638ea2ee3aaf041ce7dc321566356309a55c9e73ea2d2195ff3
44fa0a8eab8df791334027ce60b3673a5c745b7ee0f653f5dbfd8f4eea853d90,1,2,1,11.70854622,1501738434,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
7421a4e8eb69dc5ab974fb44f10793421c341c83d04b487cb23a31d15ffceba3,1,2,1,14.60262763,1501736640,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5,-1,0,1,14.60183964,1501732866,Regular,fe590189f8ea98a79ad9879c4ad7ac5a84b2e1c292f3e2922862e45533294c2b
e24ef9355c9d6a44ef1b543b641ee034f2e3ef1d05ff7c683fe2fdf3a8966be3,1,2,1,14.63806309,1501726018,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
bdd3407e686a33db271df9f06274bc25233428656da748c295d6a25662ed399b,1,2,1,14.61089168,1501724678,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
23d490f7b4d449c2076544d98045770fecbaed2b3d5db4629c38a1076ce94c5b,1,2,1,14.59731265,1501712780,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,-1,2,1,14.72204467,1501711144,Regular,9574550d8268916157a8f32f5e6905ce87a9523cc3a2e7534507e1c287045e4f
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,-1,0,1,14.62488166,1501711144,Regular,20202579942d15230838b77cfb84eba9c7d62b6ed461450c122b8278ca140a12
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,-1,3,1,14.68759064,1501711144,Regular,0725c45fbea4457b9430123584a72415f8c75e87151676151ace1bb1ee6b7de7
4435ccb78e056ffd9aa297751c8ca1c504a0716220985930a4358932a90cc146,1,2,1,14.62934066,1501704157,Regular,808a690206d4db9b1e792ae54f1b40f1a6a3cc99008e4e3fa283b315d3156776
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,-1,1,1,14.7169739,1501700177,Regular,dd60833eb98422111dc62f947de6c9060e55e303cf611b7ab19a79ab2924eebf
aa8f095f0abfd83e08abdb0bbaa7bd2619b40e327a4d4a9aa19755adf617e70b,1,2,1,14.60738783,1501693408,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,-1,1,1,14.62959449,1501689450,Regular,a9a5beb00885b9192f64b7c7cb662a311f5389b6e8efa1268b74b2da87619bc5
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,-1,0,1,14.62855464,1501678459,Regular,18148e5a6cb1387999d3d2e9ba2004536a60787d28df09d4b2a26c9db198f134
fe590189f8ea98a79ad9879c4ad7ac5a84b2e1c292f3e2922862e45533294c2b,1,2,1,14.60183964,1501665474,Regular,a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5
d0430fbd0fa88638ea2ee3aaf041ce7dc321566356309a55c9e73ea2d2195ff3,1,2,1,14.59959266,1501650512,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
20202579942d15230838b77cfb84eba9c7d62b6ed461450c122b8278ca140a12,1,2,1,14.62488166,1501629536,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
9574550d8268916157a8f32f5e6905ce87a9523cc3a2e7534507e1c287045e4f,1,2,1,14.72204467,1501628859,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d,-1,1,1,14.60509565,1501625178,Regular,8cac057b312e8907dc3aa5c8d0585ec286c5a9ac83e4cd44f6327eec7c2c6c97
dd60833eb98422111dc62f947de6c9060e55e303cf611b7ab19a79ab2924eebf,1,2,1,14.7169739,1501620841,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
0725c45fbea4457b9430123584a72415f8c75e87151676151ace1bb1ee6b7de7,1,2,1,14.68759064,1501616432,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
a9a5beb00885b9192f64b7c7cb662a311f5389b6e8efa1268b74b2da87619bc5,1,2,1,14.62959449,1501599135,Regular,0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,-1,1,1,14.68375266,1501591539,Regular,dec69c8bceae7306c4bd77e6555fb613e0e9c059d3e113843366d3008de9a86d
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,-1,3,1,14.59692666,1501591539,Regular,e9d8fc2db6836555c94f5a4c35c0372501c4c46761344cb4d766aa3167e0ead6
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,-1,2,1,14.63128365,1501591539,Regular,6d4bbff309309aa54285101bb2c80d49af75b32118f681db11e65d3deb14d888
18148e5a6cb1387999d3d2e9ba2004536a60787d28df09d4b2a26c9db198f134,1,2,1,14.62855464,1501591363,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,-1,1,1,14.61135067,1501580676,Regular,810596954cb08eb35ff7df327fc2be1e8faedd51101832bfb6129abf2ababeb0
3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f,-1,1,1,14.60032463,1501570002,Regular,a6f14149421300801314e297d1746aed603f215dbd369462ef87dc364b52c5a9
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,-1,2,1,14.92437428,1501559038,Regular,9b091945d1eddde9468c411a05c1ed09ba2a93a5e6c2ecc9a01aa9d9b95766a4
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,-1,0,1,14.61072164,1501559038,Regular,e13fb3b7f03dc35e4c129575e94cf880cd16c181caf1b45677ddfcc247d7e32d
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,-1,0,1,14.59901364,1501537211,Regular,1fee3cde9bd72b25df40c25c6bb48269ca81225ac23ad00acec5f851c794ad73
8cac057b312e8907dc3aa5c8d0585ec286c5a9ac83e4cd44f6327eec7c2c6c97,1,2,1,14.60509565,1501530521,Regular,e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,-1,0,1,14.59667165,1501527395,Regular,7efc54e554b9af0575e56c79f669bdf7f3a0f6053d319879570adde00adb3f28
dec69c8bceae7306c4bd77e6555fb613e0e9c059d3e113843366d3008de9a86d,1,2,1,14.68375266,1501501623,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
6d4bbff309309aa54285101bb2c80d49af75b32118f681db11e65d3deb14d888,1,2,1,14.63128365,1501499890,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
