tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a59c2b79b67406b1cfb23e3235565e12ddb4d2d4845fcd7802eb77d2b9f601d1,1,1,1,0.984249,1488069662,Regular,c4e4f8e93f8d13bb44b0f434b75cd70500d462ecf88e13c0a2fd8fb3d3c6f51c
a9fb7a92f87799ace9db83049dd280a124718cb7b184a4bda56ee087e7dcda0d,1,1,1,0.981176,1487887969,Regular,680c7dcb48ad7d86ffb5699a07d69c444607ee2206ff93128110cfb21c70dbfb
4afb790c4e8e71309eb41c357f9439e2b5ca030b9193b7d2865ebc7ec10eb641,1,0,1,0.982599,1487699802,Regular,e1d73ddcd7215736182e0f1645d301f76fcc3dce10282028d5375aab00996daf
3ef20dd1e2dc68cf95823cc86028c7d27b40acbd13e9d5041cac623e59b1d0d9,1,1,1,0.981158,1487546969,Regular,220fd22babbefcdf0bf300f26d2e4c316a66049866320c7cff72d7c9a0e6e6a2
721262c15a327329ea432f9d588c435aea25725aa5060549924252fc34318984,1,0,1,0.980404,1487381731,Regular,21d2e3ec587f50afb5b1212345cff45389ba8806da68eeedfab27140885ce90b
399fe46ab0e3ddd9505287118fd6af54b740a2c233a21c7992e2164adfd3ec50,1,1,1,0.98221,1487187584,Regular,a6591c140acfe6ce27cb35672833dc1343b44b57b101a69be00d144695674771
acfb85792b738acc42cb44a01281d782a12700ec6a665e0cefa5d2da2b73a21c,1,0,1,0.981842,1487018584,Regular,113f0529936e126e0adf6fd8a3d1cc0b5bdc6d50b922d4cf00739a7be81bd369
d19a625e816d2944be03825516c3c26211a2aca1bbbd63c1b108eeb272012229,1,1,1,0.984056,1486862149,Regular,d68e2c6da09391fbb74b69e9ac6f4245e8ec4869c94940e3598b52d9579608e1
a648bf6c2c6974b471bf1934b322c6ddcf5986fde0041daa3d7b9268dd950ade,1,0,1,0.980691,1486700749,Regular,4c437622cff976ebf230044f56e6314a52acada5306b615fbfb6695dfc5d316f
33bc8a92d9a0395e542154cdce2ecc230d7600d46a07f3480e9645fce7e1aaaa,-1,0,1,0.981592,1486432048,Regular,0ac888cfb3da5de634d90fa7586600a6de82c4580e16054f77f23646f5877bd6
0ac888cfb3da5de634d90fa7586600a6de82c4580e16054f77f23646f5877bd6,1,0,1,0.981592,1486427265,Regular,33bc8a92d9a0395e542154cdce2ecc230d7600d46a07f3480e9645fce7e1aaaa
6bd8006086c0ab144df32dd907ce899b48beb1c6513fe8aaa5e4e068295b3a78,-1,18,1,0.983553,1486235875,Regular,6be0518bd4348d403566e16db1af7ffadf0497813a789854de8193af03ae3b1c
6be0518bd4348d403566e16db1af7ffadf0497813a789854de8193af03ae3b1c,1,0,1,0.983553,1486231628,Regular,6bd8006086c0ab144df32dd907ce899b48beb1c6513fe8aaa5e4e068295b3a78
8b24803f2cbe84379d40fe13db757f2514fe6950e028982793d3402da96a299d,-1,19,1,0.980233,1486090938,Regular,cf67c41e9bcd8e408a669e3e3a69ec95e7de9e6fca7c4315d33435a8cc4d5f0f
cf67c41e9bcd8e408a669e3e3a69ec95e7de9e6fca7c4315d33435a8cc4d5f0f,1,1,1,0.980233,1486084716,Regular,8b24803f2cbe84379d40fe13db757f2514fe6950e028982793d3402da96a299d
