tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,70,1,0.13942601,1567478007,Regular,c4adc1bad3011ec5798cdb8d5d302b8cdd778149bb29196da0a0e5261c401168
308a5fc0b1f6b9fb728f9ab6b1335caf9d71de5fae75f49e7d25140ff60677f2,-1,8,1,0.13638865,1567457818,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,11,1,0.13638865,1567391431,Regular,308a5fc0b1f6b9fb728f9ab6b1335caf9d71de5fae75f49e7d25140ff60677f2
d47ec007734f32a4427a2f92065183fe9f9f8528a46870c888782a400e1d2acb,-1,2,1,0.15430314,1567380002,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,62,1,0.15430314,1567304985,Regular,d47ec007734f32a4427a2f92065183fe9f9f8528a46870c888782a400e1d2acb
469c1a1adea431dd155b62a30364a1dd880ae9b9294ba0e5f0c7874b276f19e9,-1,7,1,0.14725066,1567285355,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,69,1,0.14725066,1567218748,Regular,469c1a1adea431dd155b62a30364a1dd880ae9b9294ba0e5f0c7874b276f19e9
a7eb6e39f988339bc8c5c489618ce1cfe86fbfb496a6a5f3db7656f8c38d192a,-1,9,1,0.11010883,1567207680,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,4,1,0.11010883,1567132387,Regular,a7eb6e39f988339bc8c5c489618ce1cfe86fbfb496a6a5f3db7656f8c38d192a
b48eb22f8ba3537f9d748f4455daf618309f8306326c78a805f6e565f817be29,-1,6,1,0.15601208,1567115916,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,24,1,0.15601208,1567045864,Regular,b48eb22f8ba3537f9d748f4455daf618309f8306326c78a805f6e565f817be29
002d7b90d44b9eed0c3743e9d74fc849426cb282f769d723027ce4d76f43d718,-1,3,1,0.14849305,1567022166,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,72,1,0.14849305,1566959416,Regular,002d7b90d44b9eed0c3743e9d74fc849426cb282f769d723027ce4d76f43d718
e202b73d0df3ae8651316c905c631a27cffa93fa0b8bbc464a5a8163df1c03dc,-1,6,1,0.13536708,1566951998,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,64,1,0.13536708,1566873264,Regular,e202b73d0df3ae8651316c905c631a27cffa93fa0b8bbc464a5a8163df1c03dc
04cf14c40e6cd14fd6f083e82149cfb06ce7cc7a113be045569eb6c752599164,-1,2,1,0.13878078,1566866197,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,62,1,0.13878078,1566786575,Regular,04cf14c40e6cd14fd6f083e82149cfb06ce7cc7a113be045569eb6c752599164
b57bb5f8cc6809cf37d0dfa7e9a0d5d229a99a7de4586fd6c88e7bd797431706,-1,2,1,0.14811036,1566772914,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,32,1,0.14811036,1566701011,Regular,b57bb5f8cc6809cf37d0dfa7e9a0d5d229a99a7de4586fd6c88e7bd797431706
624a009d3c565dccb1bddaf32805a0b212fde359049dc9a29e3fdae403e7978c,-1,6,1,0.16972305,1566685699,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
14bcc4db34a0e97a04b964c776efce7093a0deecd27f4c4f9a5a511b82c0a64d,-1,3,1,0.16329702,1566653871,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,59,1,0.16972305,1566613783,Regular,624a009d3c565dccb1bddaf32805a0b212fde359049dc9a29e3fdae403e7978c
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,102,1,0.16329702,1566527592,Regular,14bcc4db34a0e97a04b964c776efce7093a0deecd27f4c4f9a5a511b82c0a64d
23a85a1e1bfde9a820a83f434c04a020b2701915c1db88797951820872d6ee16,-1,6,1,0.14739216,1566516242,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,100,1,0.14739216,1566441706,Regular,23a85a1e1bfde9a820a83f434c04a020b2701915c1db88797951820872d6ee16
2d31012be8128652830f389e3ec5f172a013fa513ea66027d28454b2c799ed99,-1,9,1,0.15522033,1566433967,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,113,1,0.15522033,1566355176,Regular,2d31012be8128652830f389e3ec5f172a013fa513ea66027d28454b2c799ed99
1adaea4d78d2268027352bad99289d4bcd822422a0726db45072b09301613485,-1,0,1,0.15320144,1566337435,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,83,1,0.15320144,1566268244,Regular,1adaea4d78d2268027352bad99289d4bcd822422a0726db45072b09301613485
21d9f7beaf4b21a54a2c4ebd5a6dfb93adc7116dd12d2639fa7f4e729ca7fbd6,-1,6,1,0.14886978,1566261522,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,71,1,0.14886978,1566182872,Regular,21d9f7beaf4b21a54a2c4ebd5a6dfb93adc7116dd12d2639fa7f4e729ca7fbd6
fb9eff06cae9cb4593fa7980553d117e5a68510f31c5516968439b99d0d3cd8f,-1,6,1,0.14382796,1566169976,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,8,1,0.14382796,1566096612,Regular,fb9eff06cae9cb4593fa7980553d117e5a68510f31c5516968439b99d0d3cd8f
9e9bdd41a3243dcee10e226f8b4c675d5a0429c147033c6b0fb607faf5f513bf,-1,4,1,0.11386426,1566083737,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
85986ca0a4a338a8e582625f6b7354749a6eb56866f4442c5febc7101fe0515b,-1,3,1,0.17374916,1566050998,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,85,1,0.11386426,1566009545,Regular,9e9bdd41a3243dcee10e226f8b4c675d5a0429c147033c6b0fb607faf5f513bf
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,103,1,0.17374916,1565922783,Regular,85986ca0a4a338a8e582625f6b7354749a6eb56866f4442c5febc7101fe0515b
6b862526ce420690ad18d42dc5b20adcac3a63e34567c2d859a99bc76970ce27,-1,5,1,0.18047834,1565904662,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,90,1,0.18047834,1565836265,Regular,6b862526ce420690ad18d42dc5b20adcac3a63e34567c2d859a99bc76970ce27
c60e262b4bee64e7f0875afa184a07c8eeb9fb32a4276a9cd5069581b6ab2e98,-1,6,1,0.1839646,1565819357,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,97,1,0.1839646,1565750462,Regular,c60e262b4bee64e7f0875afa184a07c8eeb9fb32a4276a9cd5069581b6ab2e98
bbe6e74f63e80f472bbed3e579d8330219d44560753705b917118d3bf25c9ab3,-1,0,1,0.18016219,1565734284,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,49,1,0.18016219,1565664326,Regular,bbe6e74f63e80f472bbed3e579d8330219d44560753705b917118d3bf25c9ab3
94a43d0ee8b5c152637234c310b3abb174dfab50eda2cb7066b3d87668c6971d,-1,6,1,0.17621603,1565647833,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,48,1,0.17621603,1565577372,Regular,94a43d0ee8b5c152637234c310b3abb174dfab50eda2cb7066b3d87668c6971d
2b511e2263c68f0867a51ec8e5eb0be69665ab159ce0de191bcb8470af799028,-1,1,1,0.1794328,1565561139,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,50,1,0.1794328,1565491135,Regular,2b511e2263c68f0867a51ec8e5eb0be69665ab159ce0de191bcb8470af799028
bfc6f02761b54990112b7d8157751fdb837ca5cdf57e0e4bd915b81b92204acb,-1,7,1,0.17463563,1565478653,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,94,1,0.17463563,1565404563,Regular,bfc6f02761b54990112b7d8157751fdb837ca5cdf57e0e4bd915b81b92204acb
c00747fc953c6ebbcd77ef1f6bc709e3bad3fc10bd32fd10453a4e794c82f3b4,-1,9,1,0.17792533,1565393904,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,44,1,0.17792533,1565317827,Regular,c00747fc953c6ebbcd77ef1f6bc709e3bad3fc10bd32fd10453a4e794c82f3b4
9b0e8a02b972b24226834059dbd2c15da75adad833afe0a1e8c39013824ae762,-1,4,1,0.15927817,1565299124,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,98,1,0.15927817,1565231585,Regular,9b0e8a02b972b24226834059dbd2c15da75adad833afe0a1e8c39013824ae762
a22f37c314ec2a10e2bdff98c04d4919d6e9bc73a6304a4adece218763b9990a,-1,5,1,0.15259828,1565224303,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,110,1,0.15259828,1565146905,Regular,a22f37c314ec2a10e2bdff98c04d4919d6e9bc73a6304a4adece218763b9990a
4b7dd91359b6452f300e9594a11b1e73f85991e4ade2e5f97619735311ad2bd8,-1,6,1,0.16223871,1565135989,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,38,1,0.16223871,1565058786,Regular,4b7dd91359b6452f300e9594a11b1e73f85991e4ade2e5f97619735311ad2bd8
d8678cb101c97db7360a38b12c01d4dc7a6921b2314ea64087e6944bce2d6201,-1,3,1,0.14373977,1565035900,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,79,1,0.14373977,1564972288,Regular,d8678cb101c97db7360a38b12c01d4dc7a6921b2314ea64087e6944bce2d6201
8e725cfd3833d5aea810fc32d5a3a24ecbfa43ee727d756dac9bac5f78503e8e,-1,6,1,0.15327984,1564963696,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,106,1,0.15327984,1564886270,Regular,8e725cfd3833d5aea810fc32d5a3a24ecbfa43ee727d756dac9bac5f78503e8e
81dc1cd4c15bb3b7cfbdab2eee1cd882c92491e61c67b9fc42977b5dedece79a,-1,4,1,0.16856474,1564869393,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,72,1,0.16856474,1564799432,Regular,81dc1cd4c15bb3b7cfbdab2eee1cd882c92491e61c67b9fc42977b5dedece79a
9448cd13dfb7b4b40341f83e49e7328dc501c49d8ed006e824761624463b10d2,-1,2,1,0.15910787,1564779186,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,40,1,0.15910787,1564713046,Regular,9448cd13dfb7b4b40341f83e49e7328dc501c49d8ed006e824761624463b10d2
a04aa4516b2b68771de5221da65e29bc43047ec55347bcf1be5a10f19433780a,-1,6,1,0.15889938,1564708137,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,91,1,0.15889938,1564626988,Regular,a04aa4516b2b68771de5221da65e29bc43047ec55347bcf1be5a10f19433780a
62a1b1535b83e452163cda8fecb85bc16d8573295e51b8b077157d8eaa2305ca,-1,7,1,0.15005582,1564611289,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,94,1,0.15005582,1564540178,Regular,62a1b1535b83e452163cda8fecb85bc16d8573295e51b8b077157d8eaa2305ca
2f200587e22c762290ee08b9e216eda2d1c85a53bd02f3bf6be2ea7870174245,-1,5,1,0.14321434,1564528380,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,41,1,0.14321434,1564454562,Regular,2f200587e22c762290ee08b9e216eda2d1c85a53bd02f3bf6be2ea7870174245
921e7622a0032370abecec2ddb8bb30cea41869485e496c4ef45fbe3f81225d9,-1,7,1,0.14798592,1564443798,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,58,1,0.14798592,1564367381,Regular,921e7622a0032370abecec2ddb8bb30cea41869485e496c4ef45fbe3f81225d9
a1228de7cf6276eb04333f3b26e85e86e30b32ed746ede67a20fd12e992a1838,-1,6,1,0.16795393,1564353290,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,97,1,0.16795393,1564281205,Regular,a1228de7cf6276eb04333f3b26e85e86e30b32ed746ede67a20fd12e992a1838
d2f204cd8713baaf4e91d13f8c7f9a5d4345bffaf9cdd68f229d21f2adb4b8d4,-1,7,1,0.15193772,1564259184,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,58,1,0.15193772,1564194881,Regular,d2f204cd8713baaf4e91d13f8c7f9a5d4345bffaf9cdd68f229d21f2adb4b8d4
9e506b56ce4401b15c9666e08ce4a29fd7883b479d70c10d0b59685fb459f01e,-1,8,1,0.13253179,1564183872,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,59,1,0.13253179,1564108228,Regular,9e506b56ce4401b15c9666e08ce4a29fd7883b479d70c10d0b59685fb459f01e
1bfe516c3de201c0d2a8d820339e910a9848ab5524f2fc0271f23f73eb2248e2,-1,8,1,0.11211264,1564099732,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,50,1,0.11211264,1564022409,Regular,1bfe516c3de201c0d2a8d820339e910a9848ab5524f2fc0271f23f73eb2248e2
aa9ea6a526a3f6226ef5622760ee78123b2ad6f6c65f43efbd259c918824d4ff,-1,0,1,0.1160934,1564011511,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,30,1,0.1160934,1563936426,Regular,aa9ea6a526a3f6226ef5622760ee78123b2ad6f6c65f43efbd259c918824d4ff
34746ac76a96ebcc10986ef8105c51a9cd74f861dc35b8a041ee8bb9873803a2,-1,4,1,0.12283689,1563917938,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,20,1,0.12283689,1563849128,Regular,34746ac76a96ebcc10986ef8105c51a9cd74f861dc35b8a041ee8bb9873803a2
1428516003a06625d12e3d05534e967ec4f7bcda537260475f2be817e72ec865,-1,3,1,0.14957499,1563834282,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,48,1,0.14957499,1563763212,Regular,1428516003a06625d12e3d05534e967ec4f7bcda537260475f2be817e72ec865
dbb37b4590f2768455172e9eea8d275c3b0c2159e8729ea72979e8fcc7246e7f,-1,4,1,0.15018512,1563743500,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,78,1,0.15018512,1563676400,Regular,dbb37b4590f2768455172e9eea8d275c3b0c2159e8729ea72979e8fcc7246e7f
93e9b11f41b9e4279de85c5cf1cf6c11b5d6c0661e6e3548b56c5ffbf3d18c04,-1,1,1,0.15133844,1563662405,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,52,1,0.15133844,1563589799,Regular,93e9b11f41b9e4279de85c5cf1cf6c11b5d6c0661e6e3548b56c5ffbf3d18c04
ba83a687f8e72d1e2adf5ff21beb0e59e1092d081e568c5de2dc793183a0f6ce,-1,7,1,0.16014649,1563575428,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,16,1,0.16014649,1563503432,Regular,ba83a687f8e72d1e2adf5ff21beb0e59e1092d081e568c5de2dc793183a0f6ce
2926387e4bba03b6dd3fc5658adda62e8ee2cb9f09407e3f2b67adde5bfce5a4,-1,7,1,0.16036928,1563484481,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,101,1,0.16036928,1563417778,Regular,2926387e4bba03b6dd3fc5658adda62e8ee2cb9f09407e3f2b67adde5bfce5a4
a9d07a9800c14b2fd0bb30568e847869f595f393ad9406f9cd6d63aebc436263,-1,8,1,0.15569229,1563398917,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,100,1,0.15569229,1563331019,Regular,a9d07a9800c14b2fd0bb30568e847869f595f393ad9406f9cd6d63aebc436263
9f42d51740ec13ded5802a5a92306d4da0110250a1408638fc625b14a5d1e384,-1,6,1,0.15152253,1563318557,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,2,1,0.15152253,1563244328,Regular,9f42d51740ec13ded5802a5a92306d4da0110250a1408638fc625b14a5d1e384
456172743e0fc8b4504d1b2d9ae10788a526f7211f742eb1fbb7c170ff85c0ce,-1,8,1,0.15345087,1563233831,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,10,1,0.15345087,1563158552,Regular,456172743e0fc8b4504d1b2d9ae10788a526f7211f742eb1fbb7c170ff85c0ce
e3caa830e6f46af5b86187e79a47b689a931e061e3ff6bc635b469e1544df1f2,-1,0,1,0.15601654,1563146379,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,14,1,0.15601654,1563071638,Regular,e3caa830e6f46af5b86187e79a47b689a931e061e3ff6bc635b469e1544df1f2
cec494f21c5fd44bba09907e6644c1243d8cd6c22b8f32dd55298fa007b49739,-1,3,1,0.14910932,1563053099,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,7,1,0.14910932,1562985088,Regular,cec494f21c5fd44bba09907e6644c1243d8cd6c22b8f32dd55298fa007b49739
91535cad5116118675c86f1d81df83b7df129b96c9aec8efc6896b2e68249b9d,-1,9,1,0.16322215,1562974018,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,101,1,0.16322215,1562899556,Regular,91535cad5116118675c86f1d81df83b7df129b96c9aec8efc6896b2e68249b9d
1f2dfdf532c9e3eba7ae18efaff5d40a7146f902c7b90497307e949b7a4e3f01,-1,4,1,0.14136944,1562876362,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,61,1,0.14136944,1562812229,Regular,1f2dfdf532c9e3eba7ae18efaff5d40a7146f902c7b90497307e949b7a4e3f01
39b4ebc920c11583edc22f48d1bfb800b947b29a1e63fa2016aa67b0f2a4b12b,-1,7,1,0.12212969,1562801608,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,74,1,0.12212969,1562725760,Regular,39b4ebc920c11583edc22f48d1bfb800b947b29a1e63fa2016aa67b0f2a4b12b
ab7df5b51780399f95c7ad8e0c5704046a163fc76aa774d0d98a532eb143c8c6,-1,8,1,0.16722632,1562713801,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,82,1,0.16722632,1562639562,Regular,ab7df5b51780399f95c7ad8e0c5704046a163fc76aa774d0d98a532eb143c8c6
0b2fe2a658796c5d51420f266527afe4896d8bd20190cc97609630b4e3f7c316,-1,7,1,0.14676352,1562622689,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,98,1,0.14676352,1562554542,Regular,0b2fe2a658796c5d51420f266527afe4896d8bd20190cc97609630b4e3f7c316
cd3e45c7189312fc039b2c680122ee5826bdd5dc1574a386cc4c013301bc31bf,-1,4,1,0.20283485,1562529860,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,65,1,0.20283485,1562466555,Regular,cd3e45c7189312fc039b2c680122ee5826bdd5dc1574a386cc4c013301bc31bf
c7f38241108dde0e914c289c7314ef95a5915f819715a0c65cd7380f458c511c,-1,1,1,0.16475631,1562385619,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,31,1,0.16475631,1562294374,Regular,c7f38241108dde0e914c289c7314ef95a5915f819715a0c65cd7380f458c511c
dc6b357e9f4d226de56de34e7fbf60d522278693f21239fbb192c326fead40bb,-1,7,1,0.16438043,1562275912,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,49,1,0.16438043,1562208046,Regular,dc6b357e9f4d226de56de34e7fbf60d522278693f21239fbb192c326fead40bb
2217602074c94516aa8b80a411b9eee255f3708638508c75a322403259f136bf,-1,1,1,0.15775446,1562197777,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,107,1,0.15775446,1562121799,Regular,2217602074c94516aa8b80a411b9eee255f3708638508c75a322403259f136bf
100d8de004788102bae942e2579bb30b3b4fcd9f4503fa8034aa531e9c9e84f1,-1,0,1,0.15910513,1562112031,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,87,1,0.15910513,1562035205,Regular,100d8de004788102bae942e2579bb30b3b4fcd9f4503fa8034aa531e9c9e84f1
08178505b5465d86ef017cc36fc47f21a9e7dcfa755cea541a0e6148ba643af3,-1,1,1,0.16289669,1562018529,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,57,1,0.16289669,1561948475,Regular,08178505b5465d86ef017cc36fc47f21a9e7dcfa755cea541a0e6148ba643af3
9341403361f2e0f1509622f135ea1afc7e04c595a7962273905a285d7f81172a,-1,1,1,0.16770441,1561939052,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,39,1,0.16770441,1561862943,Regular,9341403361f2e0f1509622f135ea1afc7e04c595a7962273905a285d7f81172a
