tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
374ff252aebce2829bc26573add7e6a6f1adda44871fe616261c9f24e6106a06,1,1,1,0.21694747,1455193965,Regular,870d691db69a257e7d435423539f2c14133b11c59c3b4dd9fb7113027790471f
2f62ed36eeeaede9083520cc1965ba2b49b600733831ad5d5f300997b8ffbb6c,1,1,1,0.23228679,1455192698,Regular,da5bad21121df2c6ff04ad86c6f1d56f7656c2ab6619b4fc0e914b7631e14de1
50008b0cb62cba87c944f8af7c243fecabfed28172e7f8b3e1a587c9a4445a55,1,1,1,0.26095298,1455192698,Regular,da5bad21121df2c6ff04ad86c6f1d56f7656c2ab6619b4fc0e914b7631e14de1
a97900495d7b877fa0785efa98c1a1b112ff796b00ae0147f642539d700cab9f,-1,4,1,0.24116355,1455192698,Regular,35beedbc60883401d23f77ddbc925dac71990fde58551f802dde148dbcf8c816
a97900495d7b877fa0785efa98c1a1b112ff796b00ae0147f642539d700cab9f,-1,5,1,0.23097136,1455192698,Regular,d8e1e1da292395a22c972851ff4889b6851910b56a0791ebeffb73a676606a0c
a97900495d7b877fa0785efa98c1a1b112ff796b00ae0147f642539d700cab9f,-1,3,1,0.24663211,1455192698,Regular,8bf87e633bd89d9854ce303629761ebb0cba584cb49c8f78ae65aea9759cd81a
a97900495d7b877fa0785efa98c1a1b112ff796b00ae0147f642539d700cab9f,-1,2,1,0.24992063,1455192698,Regular,75131cdc5f1f7a438db6f8e43c14c54cd99f20b04fef11e27e04f203bd539c00
4b41b367307bb15fb318ef5bddd757129d9074d2060660030d0820ac4f29eebd,1,1,1,0.24053997,1455190965,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
75131cdc5f1f7a438db6f8e43c14c54cd99f20b04fef11e27e04f203bd539c00,1,1,1,0.24992063,1455190891,Regular,a97900495d7b877fa0785efa98c1a1b112ff796b00ae0147f642539d700cab9f
89a3394ae7866657a0e62bd3943f3fbe554f29c8535730551877e1f9b281acc2,1,1,1,0.23173837,1455190891,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
bf8354201b6dddcffb6efe17308c927882c82ccb98e45f8a2db83034385d9aac,1,0,1,0.28267712,1455190366,Regular,bcf21d2d11271677d4f98adf30412116da80b65344d23d2433089914ada8371a
d8e1e1da292395a22c972851ff4889b6851910b56a0791ebeffb73a676606a0c,1,0,1,0.23097136,1455189941,Regular,a97900495d7b877fa0785efa98c1a1b112ff796b00ae0147f642539d700cab9f
4ae208ae388b3436b592141ccdfb19d7b477ecab33ee6d13a692556a0f1ed974,1,0,1,0.23359042,1455189309,Regular,da5bad21121df2c6ff04ad86c6f1d56f7656c2ab6619b4fc0e914b7631e14de1
974f5f7ec809302c509ba881f9e1726c2c605fbb392cb46b165886ba298d2285,1,1,1,0.24490976,1455188404,Regular,4d4bb033acc0e516f8390dcf93b1ed5dc797e024a34a7fa27e0dd042b537e6a7
b78088b80d396924dbfb1d976d400133aad120a3c4d6c2b4caeb564182d91c5b,1,0,1,0.22018479,1455187598,Regular,bcf21d2d11271677d4f98adf30412116da80b65344d23d2433089914ada8371a
35beedbc60883401d23f77ddbc925dac71990fde58551f802dde148dbcf8c816,1,0,1,0.24116355,1455186844,Regular,a97900495d7b877fa0785efa98c1a1b112ff796b00ae0147f642539d700cab9f
8bf87e633bd89d9854ce303629761ebb0cba584cb49c8f78ae65aea9759cd81a,1,1,1,0.24663211,1455185902,Regular,a97900495d7b877fa0785efa98c1a1b112ff796b00ae0147f642539d700cab9f
b33ecff0f8d552285f3c4a70683e6d8800471b361e30f4d64f16f7f535fa2c87,1,1,1,0.24320722,1455185802,Regular,4d4bb033acc0e516f8390dcf93b1ed5dc797e024a34a7fa27e0dd042b537e6a7
26c3fc557225b25a43c1d318ab2d501230b78003ba6c4ff6e00d3ff5dad37f41,-1,3,1,1.21256955,1455184888,Regular,3a13d575f4eceb37b52c7ad0b5e92ce2011e5493ce557aa67d5c94fa2245eb22
50821c7c6c9189808b332bd14ed954c282a39c50ceec43cc812232ffde247f8e,1,1,1,0.49021293,1455184888,Regular,bff2cb350e123bad789b452e31a82e1c25dd18e5db4dcb47c6432e228633a0c5
38a342e06417d087dfddcfb043982dd499d5f37ea9c43bfc4ad3e9f82442f5cf,-1,1,1,5.37688738,1455184233,Regular,c9d18bdef366eb28dd6ffddce759392082db3404effb1f241c7e34290931402b
adf98b9d1ff13a76e3cf67218fbee75483528bea4b6ea9bcc2dc8c70ae8c2aca,1,1,1,1.42301848,1455183967,Regular,b6720be4b1728bfe1c45511d569387d39adeb344715cf8168a7f7c56203e27a5
b54c7ec6189551b02db36d17e8dca64b417eabdab4a8059917c92565b8304f6e,1,1,1,0.58664129,1455182892,Regular,663b67e3a0ae5c44f1e7e4c6e12055cbd00254f6c7a591abcd217e56bff6dcdd
3a13d575f4eceb37b52c7ad0b5e92ce2011e5493ce557aa67d5c94fa2245eb22,1,0,1,1.21256955,1455182362,Regular,26c3fc557225b25a43c1d318ab2d501230b78003ba6c4ff6e00d3ff5dad37f41
c9d18bdef366eb28dd6ffddce759392082db3404effb1f241c7e34290931402b,1,1,1,5.37688738,1455180407,Regular,38a342e06417d087dfddcfb043982dd499d5f37ea9c43bfc4ad3e9f82442f5cf
44643e42f298ea23ff31228e5a6401211dd8a67c7094a7bc515c0a7b8cf1a6be,-1,2,1,5.61768338,1455177973,Regular,204c8c0ab49b9b46ca4d2c60b1251cbd25b68a8ff313e5c12987835cc03a6d6f
d33f51e2fe70b8b050142ab4ddb6706472ad961ca041d7a1d8053f6010675210,-1,1,1,5.46891683,1455177234,Regular,7b162c83dd5819cf63b385099d4f656f3edddc5c8416d8e1b05ed2a1e26fdc4c
7b162c83dd5819cf63b385099d4f656f3edddc5c8416d8e1b05ed2a1e26fdc4c,1,0,1,5.46891683,1455173834,Regular,d33f51e2fe70b8b050142ab4ddb6706472ad961ca041d7a1d8053f6010675210
b381dd780d27584dd4703d4bd42c29573608252274e4e1aff88cdba1098d097b,1,0,1,5.40916277,1455163421,Regular,1ac1ec97ddaf4992b042f6381a3d16bfd7c5e6d58ea376dbd85878b8b0ef6190
204c8c0ab49b9b46ca4d2c60b1251cbd25b68a8ff313e5c12987835cc03a6d6f,1,1,1,5.61768338,1455148512,Regular,44643e42f298ea23ff31228e5a6401211dd8a67c7094a7bc515c0a7b8cf1a6be
df90e266db4f24b9077464a73c33d7951736ac1853e44e3aa78d99d24074f4ca,-1,6,1,5.22183807,1455146972,Regular,40cc1f62463f26edc1215c62dbe13585c1f0cc8824105fb2cca9459cb4527c56
df90e266db4f24b9077464a73c33d7951736ac1853e44e3aa78d99d24074f4ca,-1,9,1,5.04073491,1455146972,Regular,adb205a5b8a8a34538fec9d7a79c0ff5509ca71584f86ea0394272dad9e27269
df90e266db4f24b9077464a73c33d7951736ac1853e44e3aa78d99d24074f4ca,-1,7,1,5.13502158,1455146972,Regular,5dc2ef0b4d59d3758e16f0d51c95055954aa3ab777323d0e964955ce84d08060
40cc1f62463f26edc1215c62dbe13585c1f0cc8824105fb2cca9459cb4527c56,1,1,1,5.22183807,1455136671,Regular,df90e266db4f24b9077464a73c33d7951736ac1853e44e3aa78d99d24074f4ca
5dc2ef0b4d59d3758e16f0d51c95055954aa3ab777323d0e964955ce84d08060,1,1,1,5.13502158,1455119291,Regular,df90e266db4f24b9077464a73c33d7951736ac1853e44e3aa78d99d24074f4ca
ba7f342b860d131047ecc06f6acc3063435aaefdbc63afb396c73d36a8b2e781,1,0,1,5.60445238,1455100153,Regular,d2f3d3ca8da3248b2db9fa1c98f7df704aec5df4d6906bf82bba9c752bb43148
adb205a5b8a8a34538fec9d7a79c0ff5509ca71584f86ea0394272dad9e27269,1,1,1,5.04073491,1455089029,Regular,df90e266db4f24b9077464a73c33d7951736ac1853e44e3aa78d99d24074f4ca
e85c9acd5cbccbb450e41f6a552ae8712470e252cf0365bea1a1c67ffc71f3cf,1,0,1,7.45828466,1455058650,Regular,b6720be4b1728bfe1c45511d569387d39adeb344715cf8168a7f7c56203e27a5
