tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,65,1,1.48163515,1625108163,Regular,bf98de13c9901e50beb421794b71f4b31c4548334fb8b7ba843c33b105680f18
922888a6573a8ebf09687ff2d254c3d6b43672963565ffea174f5b63e3695e6d,-1,8,1,1.83922037,1625104832,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,19,1,1.83922037,1625025434,Regular,922888a6573a8ebf09687ff2d254c3d6b43672963565ffea174f5b63e3695e6d
822d86e64b88e57ab03856b6f5a7c7cfd594e830bcebdf1ef2f0eabbc066d2d8,-1,3,1,1.91747309,1625011364,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,2,1,1.91747309,1624937659,Regular,822d86e64b88e57ab03856b6f5a7c7cfd594e830bcebdf1ef2f0eabbc066d2d8
836fba48aa833b03a0c3477e72233875db19700f7c4fbe12d408ee487ba14ba3,-1,9,1,1.62614067,1624919925,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,143,1,1.62614067,1624852472,Regular,836fba48aa833b03a0c3477e72233875db19700f7c4fbe12d408ee487ba14ba3
41cee829b0b8f040712b8c6e0a4ce1dba4c4013b3c8a1c8661522836b4a631cd,-1,1,1,2.41811061,1624846125,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,235,1,2.41811061,1624763142,Regular,41cee829b0b8f040712b8c6e0a4ce1dba4c4013b3c8a1c8661522836b4a631cd
ee3aadc41b6774868de70f5ada273b555dcaa5bebadcca9356b4408b0faf371b,-1,9,1,4.01977299,1624748300,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,177,1,4.01977299,1624676117,Regular,ee3aadc41b6774868de70f5ada273b555dcaa5bebadcca9356b4408b0faf371b
69e3ffbb38dfc3bfaede407d86c15de647de8d30e44bf315e24a28d37316ba60,-1,8,1,4.08817023,1624661498,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,179,1,4.08817023,1624592576,Regular,69e3ffbb38dfc3bfaede407d86c15de647de8d30e44bf315e24a28d37316ba60
973ba8d960e902c1d7a6935033e3911691c0a1af43bb727e413c73fca415f341,-1,4,1,3.49987981,1624571144,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
7b397d74855931ec3e898426714bb68c5e04b8d1cf9202fc884fb8e89d258b7f,-1,0,1,3.19760057,1624511650,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,44,1,3.49987981,1624503031,Regular,973ba8d960e902c1d7a6935033e3911691c0a1af43bb727e413c73fca415f341
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,233,1,3.19760057,1624420555,Regular,7b397d74855931ec3e898426714bb68c5e04b8d1cf9202fc884fb8e89d258b7f
a9353c21db6f82f61272c9198c8631d3eb6f8fff524c734295924a5b4cd0ad73,-1,1,1,2.76547183,1624410521,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,143,1,2.76547183,1624333213,Regular,a9353c21db6f82f61272c9198c8631d3eb6f8fff524c734295924a5b4cd0ad73
eea433ae547046ab75ff0ca67794ba7262af6cc719cec0324a72123e44ee9637,-1,5,1,2.02038426,1624320539,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,43,1,2.02038426,1624246304,Regular,eea433ae547046ab75ff0ca67794ba7262af6cc719cec0324a72123e44ee9637
23102d147dd9897836f4642ebd06881305accfee32f33f1f4eab5b873f6b734b,-1,8,1,1.29551776,1624235294,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
999f3936c13b03e0ceb24cba752d3c30b748705b099165051b2a60ffd23aeeee,-1,3,1,1.20160005,1624182656,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,140,1,1.29551776,1624162494,Regular,23102d147dd9897836f4642ebd06881305accfee32f33f1f4eab5b873f6b734b
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,158,1,1.20160005,1624075499,Regular,999f3936c13b03e0ceb24cba752d3c30b748705b099165051b2a60ffd23aeeee
602767a183c87b9fa0432abb1642d6576e1a5a3fcfeb6c3a4f48071fe66e13b6,-1,2,1,1.4962668,1624070125,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,96,1,1.4962668,1623988513,Regular,602767a183c87b9fa0432abb1642d6576e1a5a3fcfeb6c3a4f48071fe66e13b6
49603cf91e5e869608d0bd71e848ed366716e74bf703f6b734e91535033a1f31,-1,7,1,1.45227913,1623964680,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,230,1,1.45227913,1623902238,Regular,49603cf91e5e869608d0bd71e848ed366716e74bf703f6b734e91535033a1f31
5aff3c4ab75e50bf4549b7bc1fbd4b9143adaadcb161f0ae8eca4edc823c1fc8,-1,7,1,1.22758524,1623884027,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,220,1,1.22758524,1623814082,Regular,5aff3c4ab75e50bf4549b7bc1fbd4b9143adaadcb161f0ae8eca4edc823c1fc8
1839e03e68ab47357fea153edd32783663ff026c9d28ced5b05f5a3127c50948,-1,7,1,1.21732228,1623812529,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,116,1,1.21732228,1623726616,Regular,1839e03e68ab47357fea153edd32783663ff026c9d28ced5b05f5a3127c50948
3e03297956a780fe49381bd127f7e9309eaf1899652280addf4bf2f179498060,-1,1,1,1.29956295,1623723648,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,86,1,1.29956295,1623650749,Regular,3e03297956a780fe49381bd127f7e9309eaf1899652280addf4bf2f179498060
45d9ffc6b2b92928007a9bfc500bc9cf6e17447ff543344ce1938f6de9b5a8cb,-1,9,1,1.36990294,1623623621,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,152,1,1.36990294,1623553211,Regular,45d9ffc6b2b92928007a9bfc500bc9cf6e17447ff543344ce1938f6de9b5a8cb
42f65050e746daa59b440b1bf037f4f69c59c10ae27cd717488f6c6e5715331f,-1,6,1,1.56138568,1623529105,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,48,1,1.56138568,1623461942,Regular,42f65050e746daa59b440b1bf037f4f69c59c10ae27cd717488f6c6e5715331f
f3dbb24b27a88f3e6a0bed3f2b437f0d9ae5b58cb64736add80a629a3b9b884d,-1,0,1,1.06837388,1623443279,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,98,1,1.06837388,1623383899,Regular,f3dbb24b27a88f3e6a0bed3f2b437f0d9ae5b58cb64736add80a629a3b9b884d
5bc5c889377cf75da6716913626a89198469cda5fb11f83e6a6c9e7d47f6e475,-1,4,1,0.80330003,1623380091,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
a6acfc126fb3e3c554ca07df491c2e3f6ff6a3d1ff124d18d186dfc4b8b0099e,-1,1,1,0.84600749,1623324320,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,30,1,0.80330003,1623294042,Regular,5bc5c889377cf75da6716913626a89198469cda5fb11f83e6a6c9e7d47f6e475
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,11,1,0.84600749,1623210190,Regular,a6acfc126fb3e3c554ca07df491c2e3f6ff6a3d1ff124d18d186dfc4b8b0099e
82157654450b465a7ed42c8056ce6c4c0e101d168f76909a72c57be0d3b683f9,-1,5,1,0.97408602,1623194222,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,16,1,0.97408602,1623125070,Regular,82157654450b465a7ed42c8056ce6c4c0e101d168f76909a72c57be0d3b683f9
30c6eaafccbcc9474ec570df86af737ce118847c09031ab6ca3a81b126b76dd9,-1,7,1,1.21631286,1623105921,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,94,1,1.21631286,1623037290,Regular,30c6eaafccbcc9474ec570df86af737ce118847c09031ab6ca3a81b126b76dd9
ff204818b64a627c5edfc6a030e1a720d5fb8bc21ad1e472b0d57c6390d0d0d9,-1,6,1,0.83815972,1623008491,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,108,1,0.83815972,1622950026,Regular,ff204818b64a627c5edfc6a030e1a720d5fb8bc21ad1e472b0d57c6390d0d0d9
1afb034dbbc4ba0cca42ed28d8a6272533be836e546c83894dbefa31e0c9f615,-1,3,1,1.12147229,1622941407,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,18,1,1.12147229,1622862944,Regular,1afb034dbbc4ba0cca42ed28d8a6272533be836e546c83894dbefa31e0c9f615
42d0d67a9fae22525d67cb8c2eb4df7c9452afdb9f0218550c3ba93a971d489a,-1,9,1,1.2196669,1622850901,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,30,1,1.2196669,1622775889,Regular,42d0d67a9fae22525d67cb8c2eb4df7c9452afdb9f0218550c3ba93a971d489a
68ab3769fa242195c10be282b91740bc461d8ea98d1aa75505ebac4d193de185,-1,8,1,1.15225449,1622760097,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,153,1,1.15225449,1622693732,Regular,68ab3769fa242195c10be282b91740bc461d8ea98d1aa75505ebac4d193de185
a77701deb33d33bd90f11e25b12c4799f50b253cb046b66d578ce4852230bd15,-1,0,1,0.88549757,1622672309,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
7ad3b8e5527a903f8ea9d608e6e95ed775d69d87b81602632e3f5d4c3f2e5fc3,-1,5,1,0.8746911,1622609665,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,2,1,0.88549757,1622599897,Regular,a77701deb33d33bd90f11e25b12c4799f50b253cb046b66d578ce4852230bd15
2e65cdd07e4ae953d6494c51f5674056b7fafba93c86f3892aeb3f411fa26cea,-1,3,1,0.94417468,1622527054,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,98,1,0.8746911,1622520551,Regular,7ad3b8e5527a903f8ea9d608e6e95ed775d69d87b81602632e3f5d4c3f2e5fc3
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,215,1,0.94417468,1622429365,Regular,2e65cdd07e4ae953d6494c51f5674056b7fafba93c86f3892aeb3f411fa26cea
521ae20093049090fefe0d8603454ac38906e5398d0795754a29f7c610608aed,-1,7,1,0.86270187,1622410128,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,29,1,0.86270187,1622346476,Regular,521ae20093049090fefe0d8603454ac38906e5398d0795754a29f7c610608aed
2b37baf1436ade3e77e352a2bb8b3fa097f85ee96d110d39df882608c594d1c7,-1,6,1,0.97997387,1622345565,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,169,1,0.97997387,1622262671,Regular,2b37baf1436ade3e77e352a2bb8b3fa097f85ee96d110d39df882608c594d1c7
a639c32e5e0d13ca551d48df3ace5a29669be1162f2ded050280c22fd1269fd1,-1,4,1,1.02995241,1622236995,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,170,1,1.02995241,1622175151,Regular,a639c32e5e0d13ca551d48df3ace5a29669be1162f2ded050280c22fd1269fd1
102cdba4f0387c58fd95b806899166b042b0bc3a81540313ab0fea1743fc6864,-1,5,1,0.91844013,1622155693,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,7,1,0.91844013,1622086320,Regular,102cdba4f0387c58fd95b806899166b042b0bc3a81540313ab0fea1743fc6864
41ae30a93b4936758b8c36bf01d64b2dee74c2243b506f33324dafb5113293d6,-1,7,1,0.92127705,1622078932,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,18,1,0.92127705,1622001380,Regular,41ae30a93b4936758b8c36bf01d64b2dee74c2243b506f33324dafb5113293d6
7c0213522e8ee635a266a556af5f7db8a9ec059cf10f60aa204f3cc3b9fb5f53,-1,3,1,1.07384463,1621987133,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,150,1,1.07384463,1621913797,Regular,7c0213522e8ee635a266a556af5f7db8a9ec059cf10f60aa204f3cc3b9fb5f53
98ad5bd6e98708934b6e99a1e4582549978379038fb357352408bca093016f1a,-1,0,1,1.17846227,1621888854,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,161,1,1.17846227,1621825740,Regular,98ad5bd6e98708934b6e99a1e4582549978379038fb357352408bca093016f1a
ec0f31f8240b9b0a5c6c9bf0e87a5beaa47d47897db1e86c3f16bba049629f99,-1,6,1,1.13940005,1621807886,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,171,1,1.13940005,1621738656,Regular,ec0f31f8240b9b0a5c6c9bf0e87a5beaa47d47897db1e86c3f16bba049629f99
6d369328f5816a3bc320fada5fb46841aa41dbbd9c9ba144ddbda9798691ff71,-1,2,1,1.16191721,1621724326,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,17,1,1.16191721,1621651582,Regular,6d369328f5816a3bc320fada5fb46841aa41dbbd9c9ba144ddbda9798691ff71
9947414a5dfcba7343b7030de7d1c26eab99f880cdd97a2243af89d88a5a8ca8,-1,6,1,1.16767287,1621642380,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,199,1,1.16767287,1621569317,Regular,9947414a5dfcba7343b7030de7d1c26eab99f880cdd97a2243af89d88a5a8ca8
99a6079cd36eb974249d773ec8e7f0287be4a6434b7c5f64dbd25f017a8263d6,-1,8,1,1.14998325,1621557317,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,209,1,1.14998325,1621484176,Regular,99a6079cd36eb974249d773ec8e7f0287be4a6434b7c5f64dbd25f017a8263d6
f6cc7fd0f5b06b6a093a738ae7a2ebdc2b73e32b1ddeb3c089f852be75cb409b,-1,0,1,1.23140098,1621466787,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,103,1,1.23140098,1621394603,Regular,f6cc7fd0f5b06b6a093a738ae7a2ebdc2b73e32b1ddeb3c089f852be75cb409b
45b6daecc33165a25deef9172c28891d0f3d397859ea5aee7ce3b6ffbcb823b7,-1,1,1,1.14293932,1621368980,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,180,1,1.14293932,1621304584,Regular,45b6daecc33165a25deef9172c28891d0f3d397859ea5aee7ce3b6ffbcb823b7
677979fc8f2dcfb986880d80372965049993870bdb30eda7af40d353286cf458,-1,1,1,1.07052944,1621300904,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,126,1,1.07052944,1621224602,Regular,677979fc8f2dcfb986880d80372965049993870bdb30eda7af40d353286cf458
9e9b0526099d6b1dc8e5c75c0164397d9574e07c121be47f0298c78869f96839,-1,0,1,0.66177135,1621213528,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,41,1,0.66177135,1621136446,Regular,9e9b0526099d6b1dc8e5c75c0164397d9574e07c121be47f0298c78869f96839
eb9ad0288aa97770b34eacf98046ef8cfda9d54632915989a463f53654bdc4e2,-1,7,1,0.90339246,1621123139,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,53,1,0.90339246,1621052345,Regular,eb9ad0288aa97770b34eacf98046ef8cfda9d54632915989a463f53654bdc4e2
1f4fe5115e1217d826e5a422864c045ffa4ea5409c2ecbc26b1203d4d7bfe84a,-1,7,1,0.99924304,1621031925,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,109,1,0.99924304,1620963974,Regular,1f4fe5115e1217d826e5a422864c045ffa4ea5409c2ecbc26b1203d4d7bfe84a
2ec0229c4b62782db14b8323e74c0021e222b0eabb83a895096e64beb28bddb6,-1,2,1,0.93952321,1620950562,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
14ce18af8395a985ed8f302076fd7c83b33ea70b89a6da7eeedcaf51cd56a7b1,-1,5,1,0.89513244,1620899135,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,45,1,0.93952321,1620880059,Regular,2ec0229c4b62782db14b8323e74c0021e222b0eabb83a895096e64beb28bddb6
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,196,1,0.89513244,1620822109,Regular,14ce18af8395a985ed8f302076fd7c83b33ea70b89a6da7eeedcaf51cd56a7b1
8795f6479a318d75c129f09f4eddcc0cc955bf2fcc8fa42b47deb10249fd94fe,-1,4,1,0.84397826,1620789986,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,90,1,0.84397826,1620715809,Regular,8795f6479a318d75c129f09f4eddcc0cc955bf2fcc8fa42b47deb10249fd94fe
6aae0d8ff3d311f1a1d7ea1c5ea760ece21ceeeb0c7b13dd2e6f2e6400125ec5,-1,2,1,0.78068386,1620697512,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,208,1,0.78068386,1620618386,Regular,6aae0d8ff3d311f1a1d7ea1c5ea760ece21ceeeb0c7b13dd2e6f2e6400125ec5
d632f1d463528446bdcf3388cb1220ba0ec831ced7fb5e782b87c7e94b2d75f2,-1,6,1,0.75433254,1620612781,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,142,1,0.75433254,1620532216,Regular,d632f1d463528446bdcf3388cb1220ba0ec831ced7fb5e782b87c7e94b2d75f2
e360b49fe44647f05ca9a726a765b9b134e30334a5f8dc3e2a977ed3bb0d90f4,-1,5,1,0.71459013,1620514240,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,149,1,0.71459013,1620446217,Regular,e360b49fe44647f05ca9a726a765b9b134e30334a5f8dc3e2a977ed3bb0d90f4
80428df33b1ba4a4101caa1c2610099abb9cf5e0adf8583d620c7ab32acc1bf7,-1,4,1,0.70897124,1620432492,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,143,1,0.70897124,1620358408,Regular,80428df33b1ba4a4101caa1c2610099abb9cf5e0adf8583d620c7ab32acc1bf7
f227238e6551049b836a539a4c86368d4a5eedca1c4981ef39a64f08ab8bb4a7,-1,3,1,0.72176056,1620345229,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,119,1,0.72176056,1620271389,Regular,f227238e6551049b836a539a4c86368d4a5eedca1c4981ef39a64f08ab8bb4a7
6580820f52eb96e06c5a58f71b0487af2ae27b7fd2594c2aae6c3ad1dc2d26d1,-1,1,1,0.78612701,1620261437,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,174,1,0.78612701,1620188635,Regular,6580820f52eb96e06c5a58f71b0487af2ae27b7fd2594c2aae6c3ad1dc2d26d1
aeb46d90d55f99b118bc37d427079560fa4b749339bf27e334522608430abb03,-1,0,1,0.79137729,1620169256,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,120,1,0.79137729,1620100083,Regular,aeb46d90d55f99b118bc37d427079560fa4b749339bf27e334522608430abb03
ff529a25819cefadd93afd1240ad1361b1a3fc60e2f3c094eebf9cafd9a810cb,-1,3,1,0.74479827,1620083978,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,125,1,0.74479827,1620017514,Regular,ff529a25819cefadd93afd1240ad1361b1a3fc60e2f3c094eebf9cafd9a810cb
a06e825cccf14d6a01b716aa759221a3e2082f854a4f34e39bd556cdcd9e5829,-1,3,1,0.72962792,1620010415,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,194,1,0.72962792,1619930065,Regular,a06e825cccf14d6a01b716aa759221a3e2082f854a4f34e39bd556cdcd9e5829
075906b41ea13668b0abd60df8a6b4955803a20408b7b396986f97285a836b4f,-1,3,1,0.78494089,1619920231,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,138,1,0.78494089,1619842656,Regular,075906b41ea13668b0abd60df8a6b4955803a20408b7b396986f97285a836b4f
e3503728fdcc08ad4f6be4f4db1827aec2c594713a62cc1e392060242cd5ec79,-1,0,1,0.86644865,1619819059,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,158,1,0.86644865,1619753288,Regular,e3503728fdcc08ad4f6be4f4db1827aec2c594713a62cc1e392060242cd5ec79
0c8ca8755ba59fe57fd8300efb2fc0abe32b716d669d4801570359b2c58c6daf,-1,7,1,0.84241153,1619739389,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,203,1,0.84241153,1619669472,Regular,0c8ca8755ba59fe57fd8300efb2fc0abe32b716d669d4801570359b2c58c6daf
d826c1794e3330eb9ac23e954a363c9b76822a9689497bb9849f442a86aedd86,-1,3,1,0.77228264,1619649769,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
2ab3b1afb70e724ed31692a0575fb9679b4752cdd1d17681ffb10e76bafd7570,-1,2,1,0.68522096,1619589377,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
