tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e0bb03bed98501e7c60aaf23b6b8427fb33717fc10a1469aba5be31ab4109a1,-1,0,1,5,1513472612,Regular,0a0a77331d816a7ab9202959a5d61826c15f5e0f71b340499c46546587c384e0
61d5c04492021f13081ae90573c9bd52ca855064440053bbb36ec66117407a4c,-1,0,1,5,1513467546,Regular,c4f3356cc303c14b359744833881de0a6978ab01a0b5db6d371069736b72b1c6
6e28d12909e470f2225eb4e354931b28a40746fc9ecf332e55a5e18cbce12bc7,-1,24,1,5,1513465579,Regular,e946482d8d09037cd9039083717ad3a5bf71dbbbf52966c3c8f81638d63b8359
0a0a77331d816a7ab9202959a5d61826c15f5e0f71b340499c46546587c384e0,1,11,1,5,1513465096,Regular,8e0bb03bed98501e7c60aaf23b6b8427fb33717fc10a1469aba5be31ab4109a1
e946482d8d09037cd9039083717ad3a5bf71dbbbf52966c3c8f81638d63b8359,1,35,1,5,1513463602,Regular,6e28d12909e470f2225eb4e354931b28a40746fc9ecf332e55a5e18cbce12bc7
c4f3356cc303c14b359744833881de0a6978ab01a0b5db6d371069736b72b1c6,1,41,1,5,1513459080,Regular,61d5c04492021f13081ae90573c9bd52ca855064440053bbb36ec66117407a4c
18de9e9702d9ecf1544211ef6aea504b9111622ceb9db57e98aa56426a74fd67,-1,7,1,5,1513458219,Regular,863dfdb05c9007a9cc620c608c35a37e49a3f0c980ebd189a0eb676e02848f3c
863dfdb05c9007a9cc620c608c35a37e49a3f0c980ebd189a0eb676e02848f3c,1,34,1,5,1513457552,Regular,18de9e9702d9ecf1544211ef6aea504b9111622ceb9db57e98aa56426a74fd67
ffbb2321085494a56bf42cfa869ce5912007e0eead04267139d7492289223cd1,-1,1,1,5,1513457172,Regular,58ef6a7685161bc8e82612638dd87b7a7f9def94ecf02919a63a26455858b6f7
cdfa49b43548fc769a2e4c9c1ddf73891395d1bd4666150cacc3a4ea4d3917b9,-1,0,1,5,1513454109,Regular,bd35e1b06d44cff995019c6595ca1f71202c649dcf72b397dd477f4028bf1433
bd35e1b06d44cff995019c6595ca1f71202c649dcf72b397dd477f4028bf1433,1,23,1,5,1513452179,Regular,cdfa49b43548fc769a2e4c9c1ddf73891395d1bd4666150cacc3a4ea4d3917b9
f3e84e9108adb858bb206da7d1f9c94e410a0c78a108a66ea9a954590f81f04e,-1,5,1,5,1513406427,Regular,b298a95e8d4d6b669d1dc41e42f5508a9883f95b41b61f97f0535d60a66ee294
b298a95e8d4d6b669d1dc41e42f5508a9883f95b41b61f97f0535d60a66ee294,1,31,1,5,1513392762,Regular,f3e84e9108adb858bb206da7d1f9c94e410a0c78a108a66ea9a954590f81f04e
374ed00c551bba99f75138f78e88e6f758a22165c8ba0152d015c2b094862e01,-1,7,1,5,1513385753,Regular,1b460c12a759a1d6e9ed8ac4fd63465d687a0d6b80a2c748e9b8a95fad251e5e
1b460c12a759a1d6e9ed8ac4fd63465d687a0d6b80a2c748e9b8a95fad251e5e,1,4,1,5,1513383720,Regular,374ed00c551bba99f75138f78e88e6f758a22165c8ba0152d015c2b094862e01
fd03595a3cf33aa37dc5cdddd51ba271e471a413db3622144c625c0f750cb90d,-1,10,1,5,1513362935,Regular,cf05811df51fa0f79fd902907080ec12907f46815007ba000be0aada903d6789
cf05811df51fa0f79fd902907080ec12907f46815007ba000be0aada903d6789,1,14,1,5,1513360210,Regular,fd03595a3cf33aa37dc5cdddd51ba271e471a413db3622144c625c0f750cb90d
72b100c4677d99fd9887dd68cb031030646f2bfc264705938a97d6e8f9556a2c,-1,4,1,5,1513341454,Regular,5d73fc1ec5d2ce2d8de28293dafd367dd0a409e0c5ef4555ca1f3d5bdb7a330d
5d73fc1ec5d2ce2d8de28293dafd367dd0a409e0c5ef4555ca1f3d5bdb7a330d,1,15,1,5,1513335479,Regular,72b100c4677d99fd9887dd68cb031030646f2bfc264705938a97d6e8f9556a2c
85199b8a5abb1cfb86d86a607e8051490c1c7e25185459bd5539c6ba5aab8cb0,-1,0,1,5,1513325922,Regular,f4296d38c9e08c9210bf8ced98f866d8b29d528227227ec5917e322c81267275
f4296d38c9e08c9210bf8ced98f866d8b29d528227227ec5917e322c81267275,1,26,1,5,1513310997,Regular,85199b8a5abb1cfb86d86a607e8051490c1c7e25185459bd5539c6ba5aab8cb0
d113dc0c14bf834580c36322f53f0ade2298445ce1e3e40bd85171bd0e25df7f,-1,0,1,5,1513302514,Regular,2a5f914146a8d54eafb93a1130afe037dcd55ac251e59f04addcf906c68cef74
2a5f914146a8d54eafb93a1130afe037dcd55ac251e59f04addcf906c68cef74,1,0,1,5,1513300025,Regular,d113dc0c14bf834580c36322f53f0ade2298445ce1e3e40bd85171bd0e25df7f
3b33a4052480909ea5a2962defbb3182e1a9ee14a03dfc590122744e30b27dd4,-1,8,1,5,1513297365,Regular,cd8af91de4d26f99d31c4c27eca8fc4650684411784ac8444b7b5cb8c4b32d3e
cd8af91de4d26f99d31c4c27eca8fc4650684411784ac8444b7b5cb8c4b32d3e,1,36,1,5,1513295419,Regular,3b33a4052480909ea5a2962defbb3182e1a9ee14a03dfc590122744e30b27dd4
f54f73228d6a931b8dbf16b6c8706b361dbb5f0f3f6f561e7bd42183b6f37c8a,-1,1,1,5,1513294331,Regular,73316a7345c0db20dda3ea6cc717b8ca781c0e17c0eb12307ad46a9bace31eb3
73316a7345c0db20dda3ea6cc717b8ca781c0e17c0eb12307ad46a9bace31eb3,1,45,1,5,1513280958,Regular,f54f73228d6a931b8dbf16b6c8706b361dbb5f0f3f6f561e7bd42183b6f37c8a
ce81fa71c6eb78902fdfb6e4d4b8d7cc87e8536b690f078168831617c548bd1d,-1,5,1,5,1513278419,Regular,4a1bc004a29a71602433315e131a5091b372407a88aac78fe5e5313c40b4f866
4a1bc004a29a71602433315e131a5091b372407a88aac78fe5e5313c40b4f866,1,24,1,5,1513268835,Regular,ce81fa71c6eb78902fdfb6e4d4b8d7cc87e8536b690f078168831617c548bd1d
d8870a17cceca723d726b82304b570e7f2de5ac1f3ebeff42b7d8cb3879afc7a,-1,1,1,5,1513244765,Regular,7149b400739d229fed289fb968b08d2906131ab8da8d99cb5a422f56b2286e55
7149b400739d229fed289fb968b08d2906131ab8da8d99cb5a422f56b2286e55,1,7,1,5,1513239109,Regular,d8870a17cceca723d726b82304b570e7f2de5ac1f3ebeff42b7d8cb3879afc7a
974bf450695f267718b60dcdcd57836ceca41c598373099ada9ef2d135708986,-1,0,1,5,1513227430,Regular,ccf021320ebefb44bc209937ef4acfba15a385d5d22b590f87439a7f160f233f
ccf021320ebefb44bc209937ef4acfba15a385d5d22b590f87439a7f160f233f,1,36,1,5,1513224460,Regular,974bf450695f267718b60dcdcd57836ceca41c598373099ada9ef2d135708986
4dc97c6196664bb3cb374357eedfc4610b94bcb45721565c2042b48df59039f2,-1,5,1,5,1513223290,Regular,ac79d3aeb4e5221305426736ac1766fb6ff3b7e3be1446165cb1c6e92ff20f72
3c0d6f4114a50866ba2e3a7d8d4421011dead964a836feb6c5d9e8a618e2ccae,-1,1,1,5,1513220549,Regular,546a796149ea0b61c202c60c297b61af13fc34e1a76db741645265b3a5c6790e
ac79d3aeb4e5221305426736ac1766fb6ff3b7e3be1446165cb1c6e92ff20f72,1,44,1,5,1513215799,Regular,4dc97c6196664bb3cb374357eedfc4610b94bcb45721565c2042b48df59039f2
c73532b19d2814c7e31466f6f5f1836d0f13abb47b2426001c13b481922cc8f9,1,23,1,5,1513215689,Regular,9ee55dfbbb03cb49eb9c3f973820b28471de252d57e596773a05e335d9b993b6
09c5b1e1426221acaea9c2549a79921a84779b2076b3c7d8a6aaccbfdd9478e1,-1,0,1,5,1513211958,Regular,de0b5dc8e3fb0a878467fbd699f4012a06eabfb59b118c571a851bd0a50fcbef
546a796149ea0b61c202c60c297b61af13fc34e1a76db741645265b3a5c6790e,1,30,1,5,1513211958,Regular,3c0d6f4114a50866ba2e3a7d8d4421011dead964a836feb6c5d9e8a618e2ccae
3e5bf3dd8350101ff81c297a2e63482665f2c863fd1a4eadbe539840aa320fa7,-1,2,1,5,1513210739,Regular,456e5e02fd1c726933e5afc68e15f0d1f6ccb4830751ecf3f286663bae722fe6
032d42aff22337586f0af922e364b7a17add8b9294eaea7bd05449709c9a1730,-1,4,1,5,1513206658,Regular,a410d1a77f3ab84cd56cad9cb8695e7d80ace58f919b261eb8a3b4a13c2155d6
456e5e02fd1c726933e5afc68e15f0d1f6ccb4830751ecf3f286663bae722fe6,1,15,1,5,1513205680,Regular,3e5bf3dd8350101ff81c297a2e63482665f2c863fd1a4eadbe539840aa320fa7
b856aabb6f8cb6289d22d934cd78e068bc57c95bfa99f48509409867095649ae,-1,0,1,5,1513201300,Regular,fbfe9a0eb5e5dc1562de80daee4f513a5010f85d0a38f161416fe4ecaacd7a9b
fbfe9a0eb5e5dc1562de80daee4f513a5010f85d0a38f161416fe4ecaacd7a9b,1,0,1,5,1513201177,Regular,b856aabb6f8cb6289d22d934cd78e068bc57c95bfa99f48509409867095649ae
b324563d9731d4a56d664a2caee6cacc4ca895e4c5e371dbd01a3adf1b8e5c27,-1,0,1,5,1513196658,Regular,e3a0938e1001bb48bf29cb9f3b91223b3cea0efca40c6f8c1c1c374982d90426
e3a0938e1001bb48bf29cb9f3b91223b3cea0efca40c6f8c1c1c374982d90426,1,36,1,5,1513191270,Regular,b324563d9731d4a56d664a2caee6cacc4ca895e4c5e371dbd01a3adf1b8e5c27
ce10dd841fc34872fa5597dd6df7bc7e7163e3f3e6c94cd4dffd7bdfb78f5139,-1,0,1,5,1513187397,Regular,c0cfaa623ad29895f438b7559ec726a64d0bf23dbdef52ab64625b8f4ced2478
ee3dec91b74ae9818425fabd657045ccdddc6bd42728dc25952aff5d08ca0bb6,-1,2,1,5,1513183471,Regular,3e92c39f6df4ff14ad13c72581bf5eb1fcb54c8e69ffbbc2bb0154d4771ac61d
3e92c39f6df4ff14ad13c72581bf5eb1fcb54c8e69ffbbc2bb0154d4771ac61d,1,5,1,5,1513182895,Regular,ee3dec91b74ae9818425fabd657045ccdddc6bd42728dc25952aff5d08ca0bb6
c0cfaa623ad29895f438b7559ec726a64d0bf23dbdef52ab64625b8f4ced2478,1,25,1,5,1513182744,Regular,ce10dd841fc34872fa5597dd6df7bc7e7163e3f3e6c94cd4dffd7bdfb78f5139
75555defb9172b14d00a5639c86c49a777f549664ed7a121319eca9bf507a056,-1,6,1,5,1513179094,Regular,ddfd84abf8650394dfd27e769479ac3ebb6d76e1612b1d24d1381a96b57fd8a2
a410d1a77f3ab84cd56cad9cb8695e7d80ace58f919b261eb8a3b4a13c2155d6,1,15,1,5,1513177529,Regular,032d42aff22337586f0af922e364b7a17add8b9294eaea7bd05449709c9a1730
388cfacf7373b650f7a992793e470fbecb5cba0c1fcfd76aa6dcc33d5aed38fe,-1,9,1,5,1513172540,Regular,b8009e5b282d2eead229cd2371abe7e33843cd8f46d1fbb32ef6277b1de6f76d
388cfacf7373b650f7a992793e470fbecb5cba0c1fcfd76aa6dcc33d5aed38fe,-1,47,1,5,1513172540,Regular,f38757a7a1acb8f02d5bbeb9e2f976ea5de13c7c9ade0d57508ae9d814913595
255f8c8325cfe8746f50b2503bb5331fa5cd0ee17b4b8e9396141bd71047ae04,-1,5,1,5,1513171027,Regular,bf8f5b04556f9cfa2494ad150b8890996c4011601c70808b18d315a971c69521
b8009e5b282d2eead229cd2371abe7e33843cd8f46d1fbb32ef6277b1de6f76d,1,6,1,5,1513170560,Regular,388cfacf7373b650f7a992793e470fbecb5cba0c1fcfd76aa6dcc33d5aed38fe
bf8f5b04556f9cfa2494ad150b8890996c4011601c70808b18d315a971c69521,1,6,1,5,1513170437,Regular,255f8c8325cfe8746f50b2503bb5331fa5cd0ee17b4b8e9396141bd71047ae04
b85683f842a6a95d35b6df9faf375cc826ef35899b56c9c3c531bc53f764f59a,-1,0,1,5,1513167815,Regular,afef62689b0f39c50dde3a488e703219a5b812e432c3fea65ae19852e7053f55
f38757a7a1acb8f02d5bbeb9e2f976ea5de13c7c9ade0d57508ae9d814913595,1,5,1,5,1513167815,Regular,388cfacf7373b650f7a992793e470fbecb5cba0c1fcfd76aa6dcc33d5aed38fe
29b993e58cd316b72e7b95f793ab500a389707a3cb11b92156497bd06295c24e,-1,0,1,5,1513165204,Regular,77684e2d063e524283ee144916ad811e293581523f4156325a0295ee3ca0a348
77684e2d063e524283ee144916ad811e293581523f4156325a0295ee3ca0a348,1,21,1,5,1513162527,Regular,29b993e58cd316b72e7b95f793ab500a389707a3cb11b92156497bd06295c24e
afef62689b0f39c50dde3a488e703219a5b812e432c3fea65ae19852e7053f55,1,33,1,5,1513161494,Regular,b85683f842a6a95d35b6df9faf375cc826ef35899b56c9c3c531bc53f764f59a
57f245a42a33c423f2b9f79fdbf2775fae0f387ea1b1581e6818570438cc160b,-1,3,1,5,1513157581,Regular,7a1b951e224bc9d3c100e70dba10a183f79844f19d12ca33b3353e27e4c20957
7a1b951e224bc9d3c100e70dba10a183f79844f19d12ca33b3353e27e4c20957,1,22,1,5,1513153313,Regular,57f245a42a33c423f2b9f79fdbf2775fae0f387ea1b1581e6818570438cc160b
b8eb21c2d47d218f5cb78dbec8de0226e828f368b18d5035088a8d314bdfe3dc,-1,2,1,5,1513152072,Regular,bdb95d1cb34c54bb55305e30600142cbf3b846ab7b07847b5550b1e7b364fa40
ddfd84abf8650394dfd27e769479ac3ebb6d76e1612b1d24d1381a96b57fd8a2,1,38,1,5,1513151413,Regular,75555defb9172b14d00a5639c86c49a777f549664ed7a121319eca9bf507a056
bdb95d1cb34c54bb55305e30600142cbf3b846ab7b07847b5550b1e7b364fa40,1,14,1,5,1513151357,Regular,b8eb21c2d47d218f5cb78dbec8de0226e828f368b18d5035088a8d314bdfe3dc
175dcd7c5cabc7257a3304072d4a69fdb9455aac471d6126be2ffcb9175bfd87,-1,6,1,5,1513150629,Regular,7a4f666bfe074870104f47a037bc5096d6040eb4f0749049b6f435009e7c7ced
414671e053f0b89e1b0632c58319cff1db5cdd32f1eb802e020e2fa9f730ef5a,-1,8,1,5,1513148416,Regular,d450e42b104e8b00a9700c87b8bd6e98e6933ee6305d73c4def2f7af8190fa4c
d450e42b104e8b00a9700c87b8bd6e98e6933ee6305d73c4def2f7af8190fa4c,1,32,1,5,1513145932,Regular,414671e053f0b89e1b0632c58319cff1db5cdd32f1eb802e020e2fa9f730ef5a
58ef6a7685161bc8e82612638dd87b7a7f9def94ecf02919a63a26455858b6f7,1,35,1,5,1513145885,Regular,ffbb2321085494a56bf42cfa869ce5912007e0eead04267139d7492289223cd1
e1ff7664d7cf6b4fea89bbf1c74b97e93c7e89c3683ed226b9f93f7017ee9b99,-1,1,1,5,1513145350,Regular,aea4f4aedb74eebcf7732a8a260c954e4cdbb6ff818aabc21c8a8a3775ed4aea
aefc419e239b94c4391cc2b817695a3154a22602f408145535083edf54d0179e,-1,4,1,5,1513144010,Regular,67e88639d9f81452e902f1afbf0c318c842790045bb4fb5a193a1bedf87fd168
ded7d3bb6044f65b8d5cc34103a68b89b9f62906c2408892169f29ba8a51c24d,-1,6,1,5,1513141167,Regular,36fa831c10df25a63f5ce1489994373f4e1c62ca0cf1240f18efe9489edef84d
67e88639d9f81452e902f1afbf0c318c842790045bb4fb5a193a1bedf87fd168,1,20,1,5,1513140647,Regular,aefc419e239b94c4391cc2b817695a3154a22602f408145535083edf54d0179e
36fa831c10df25a63f5ce1489994373f4e1c62ca0cf1240f18efe9489edef84d,1,33,1,5,1513140533,Regular,ded7d3bb6044f65b8d5cc34103a68b89b9f62906c2408892169f29ba8a51c24d
2e55684272b413bc4e176caae1861729a42231a9b431702b53ef823e9b4ce2b7,-1,3,1,5,1513136973,Regular,2c7466762b1cded11b4c191090fabd1161d904493e9114546a37a029ae6b9ec1
8001596fc5ce5105eeafc482a029dadee690e10367eba35dd67e115d1885d122,-1,0,1,5,1513128445,Regular,0f2d4b7e8a3ba43a8bc2ac9beb6e5b4fef3107fcc8e592e11cbefe095e4ef057
0f2d4b7e8a3ba43a8bc2ac9beb6e5b4fef3107fcc8e592e11cbefe095e4ef057,1,28,1,5,1513124821,Regular,8001596fc5ce5105eeafc482a029dadee690e10367eba35dd67e115d1885d122
b02654f89034f72f4ff89898dfb92c6de339bca6b02e58c106098bf1fb84d54f,-1,4,1,5,1513124263,Regular,28202087434b5a8773490305fbad09093f1ea5f246df1f403b28073b2afd75a6
28202087434b5a8773490305fbad09093f1ea5f246df1f403b28073b2afd75a6,1,2,1,5,1513123682,Regular,b02654f89034f72f4ff89898dfb92c6de339bca6b02e58c106098bf1fb84d54f
de0b5dc8e3fb0a878467fbd699f4012a06eabfb59b118c571a851bd0a50fcbef,1,39,1,5,1513117738,Regular,09c5b1e1426221acaea9c2549a79921a84779b2076b3c7d8a6aaccbfdd9478e1
cf56f921dc29ad8b9d7b20df3936e0602767e5e061639ec56287f347df24928a,-1,12,1,5,1513117616,Regular,5ba3faa6f012676b237c2df4535972f874421300bd37efc0cd100f5302c9fc7e
fd2f55173c64cf5a60b3fac91f31da259352333622de1d282fc5dfc32edfac5a,-1,0,1,5,1513107204,Regular,6befe392b6377edd78e95927755f198b12e77a62f8eea79c7a4e1a43d022fd62
6befe392b6377edd78e95927755f198b12e77a62f8eea79c7a4e1a43d022fd62,1,34,1,5,1513097260,Regular,fd2f55173c64cf5a60b3fac91f31da259352333622de1d282fc5dfc32edfac5a
e9c633f8f33f82c2c1f657728c26dbf383b6ee3cf54aaed51b388fafb1470b1c,-1,13,1,5,1513096574,Regular,f27edf6650b3f403f19675d9e9f7f29286543487a25546e115634a2fa271465a
f27edf6650b3f403f19675d9e9f7f29286543487a25546e115634a2fa271465a,1,7,1,5,1513096483,Regular,e9c633f8f33f82c2c1f657728c26dbf383b6ee3cf54aaed51b388fafb1470b1c
5ba3faa6f012676b237c2df4535972f874421300bd37efc0cd100f5302c9fc7e,1,46,1,5,1513093854,Regular,cf56f921dc29ad8b9d7b20df3936e0602767e5e061639ec56287f347df24928a
3af523b2059d4c832b0770c8bae2e487cf56b96c991e15b8e3cc2db0ab3a16fd,-1,2,1,5,1513093441,Regular,9d51651b23f885b102a5dcda7ba924f3d3becc1b7c03347244dab2939f8d778c
f390eb9d8156c7f11d42157ce85cebfbc7b76cd907fa7637a4a894e234235fee,-1,30,1,5,1513093441,Regular,437ee4017cd200104940937904027e08fd6e11d2d4e8b92a941003721ec86996
6fb3b98fd181166b6a050194c866be69821df7f76fddd16bbfb995e3fafd5954,-1,45,1,5,1513091763,Regular,1fbf91a30774ba1d35f08a4f986fe7fe3f6d2be0d89b1a5d95280db06e226685
3681597f3886e513e1483d5553488687f7e232458830049ae2feceb9f1a4e465,-1,15,1,5,1513091218,Regular,9dedb0a3821fb62dcf8c4c5f6470ae5be4ec7317d6743111d683225b4ff2476c
3681597f3886e513e1483d5553488687f7e232458830049ae2feceb9f1a4e465,-1,111,1,5,1513091218,Regular,36ed4d4dcf040a74520bc4d2ec5854b885fa802d65f7b07c57bc82a26ce5ad7d
44cb51247fbcef512de4fe1d78c74fd7efd13f4769166d96a409e4e10c04564a,-1,52,1,5,1513077673,Regular,8ac4306c094f5fdfc37897375174f62f3b54b73919dcac6ce63a498cc1ee4863
44cb51247fbcef512de4fe1d78c74fd7efd13f4769166d96a409e4e10c04564a,-1,29,1,5,1513077673,Regular,68ded83f3a091406fcafa636b40bf1c905012ea816cf87aeba3502417408df19
68ded83f3a091406fcafa636b40bf1c905012ea816cf87aeba3502417408df19,1,27,1,5,1513068566,Regular,44cb51247fbcef512de4fe1d78c74fd7efd13f4769166d96a409e4e10c04564a
9dedb0a3821fb62dcf8c4c5f6470ae5be4ec7317d6743111d683225b4ff2476c,1,0,1,5,1513068125,Regular,3681597f3886e513e1483d5553488687f7e232458830049ae2feceb9f1a4e465
8ac4306c094f5fdfc37897375174f62f3b54b73919dcac6ce63a498cc1ee4863,1,8,1,5,1513067029,Regular,44cb51247fbcef512de4fe1d78c74fd7efd13f4769166d96a409e4e10c04564a
36ed4d4dcf040a74520bc4d2ec5854b885fa802d65f7b07c57bc82a26ce5ad7d,1,19,1,5,1513066885,Regular,3681597f3886e513e1483d5553488687f7e232458830049ae2feceb9f1a4e465
437ee4017cd200104940937904027e08fd6e11d2d4e8b92a941003721ec86996,1,38,1,5,1513066494,Regular,f390eb9d8156c7f11d42157ce85cebfbc7b76cd907fa7637a4a894e234235fee
9d51651b23f885b102a5dcda7ba924f3d3becc1b7c03347244dab2939f8d778c,1,24,1,5,1513066137,Regular,3af523b2059d4c832b0770c8bae2e487cf56b96c991e15b8e3cc2db0ab3a16fd
7a4f666bfe074870104f47a037bc5096d6040eb4f0749049b6f435009e7c7ced,1,30,1,5,1513065140,Regular,175dcd7c5cabc7257a3304072d4a69fdb9455aac471d6126be2ffcb9175bfd87
1fbf91a30774ba1d35f08a4f986fe7fe3f6d2be0d89b1a5d95280db06e226685,1,13,1,5,1513065010,Regular,6fb3b98fd181166b6a050194c866be69821df7f76fddd16bbfb995e3fafd5954
aea4f4aedb74eebcf7732a8a260c954e4cdbb6ff818aabc21c8a8a3775ed4aea,1,19,1,5,1513064293,Regular,e1ff7664d7cf6b4fea89bbf1c74b97e93c7e89c3683ed226b9f93f7017ee9b99
2c7466762b1cded11b4c191090fabd1161d904493e9114546a37a029ae6b9ec1,1,43,1,5,1513064281,Regular,2e55684272b413bc4e176caae1861729a42231a9b431702b53ef823e9b4ce2b7
dc3b7dfbda4e12f86a3a89dfb7fe73c26cb9bed69720cc80d9cd6a95028c342c,-1,19,1,5,1512965261,Regular,4bd84860843a89b3f843769b116c017510cab0f6cf00274398447249d7041601
4bd84860843a89b3f843769b116c017510cab0f6cf00274398447249d7041601,1,20,1,5,1512964515,Regular,dc3b7dfbda4e12f86a3a89dfb7fe73c26cb9bed69720cc80d9cd6a95028c342c
e0e83cede730545efc505dee550aa438a152a3ab971115e3fc620e3a6d777723,-1,4,1,5,1512962611,Regular,bbcc94c016ffdcd0b270a2d7cbb66b79130954a1a0b8c24c13721ddfc5dedf75
bbcc94c016ffdcd0b270a2d7cbb66b79130954a1a0b8c24c13721ddfc5dedf75,1,16,1,5,1512957285,Regular,e0e83cede730545efc505dee550aa438a152a3ab971115e3fc620e3a6d777723
e2d4347cb3dbece450691875ab433dcf03a8dac06540109f190e6b82433a0013,-1,12,1,5,1512956438,Regular,7859da7e870d2db7288f0e1a84e35738a85297b83de099eae131164f1aae15a1
7859da7e870d2db7288f0e1a84e35738a85297b83de099eae131164f1aae15a1,1,24,1,5,1512949193,Regular,e2d4347cb3dbece450691875ab433dcf03a8dac06540109f190e6b82433a0013
a9fb54a1e2b1edfc0b83535f9a70b06af740442de58d0cd55e541dbc1c3cd0b8,-1,0,1,5,1512939268,Regular,7aa19436444bd9b16f0cde01bdc499446699c2316dbcf3978598f2fa00c9269e
7aa19436444bd9b16f0cde01bdc499446699c2316dbcf3978598f2fa00c9269e,1,13,1,5,1512936597,Regular,a9fb54a1e2b1edfc0b83535f9a70b06af740442de58d0cd55e541dbc1c3cd0b8
14054a4000477dea8f7f80c7845cb221aad7381e82a5a57d2266cc44820b9241,-1,29,1,5,1512912907,Regular,63740e3b69b90342290ce3af55d2150bbef2f6127aded247b73de0a0d17e850a
63740e3b69b90342290ce3af55d2150bbef2f6127aded247b73de0a0d17e850a,1,31,1,5,1512911710,Regular,14054a4000477dea8f7f80c7845cb221aad7381e82a5a57d2266cc44820b9241
85f78f089d30e8cea2e75943baaa4856fec5b3fc7473903f659225ba07ae899f,-1,1,1,5,1512898449,Regular,2f2c42d9516320f546395801b4dd662deb6672f27d059abde28a71988dc16e4e
2f2c42d9516320f546395801b4dd662deb6672f27d059abde28a71988dc16e4e,1,47,1,5,1512884760,Regular,85f78f089d30e8cea2e75943baaa4856fec5b3fc7473903f659225ba07ae899f
3d73f7a3ff28c911bb5b45d315cc5e6af54cdff3d47d02f71e8510b0c8abd1fa,-1,8,1,5,1512856379,Regular,12b95f0dc8425d9aa8817f460b92aa88888556dbaa6ad69df93e5a75109ae85c
12b95f0dc8425d9aa8817f460b92aa88888556dbaa6ad69df93e5a75109ae85c,1,28,1,5,1512842138,Regular,3d73f7a3ff28c911bb5b45d315cc5e6af54cdff3d47d02f71e8510b0c8abd1fa
5156eadbc344e776326dc4c337a0fc73089128d27b78cc7b44158d74784e905f,-1,12,1,5,1512839974,Regular,f425dc23bd21900e7dc40d675f6de6e189dc7c68b3f267bedf315d90b39235ba
f425dc23bd21900e7dc40d675f6de6e189dc7c68b3f267bedf315d90b39235ba,1,32,1,5,1512829251,Regular,5156eadbc344e776326dc4c337a0fc73089128d27b78cc7b44158d74784e905f
9305e97447706337c3306eeff6c1de0cb7dad801299ddcf15f9667924949e28a,-1,1,1,5,1512811240,Regular,0f54e86e9f44849ebd386878b3a7a333183c01cd84ac435f8b0cb7bdfd21b407
0f54e86e9f44849ebd386878b3a7a333183c01cd84ac435f8b0cb7bdfd21b407,1,2,1,5,1512810602,Regular,9305e97447706337c3306eeff6c1de0cb7dad801299ddcf15f9667924949e28a
72660b71ecddbac50b3fca78d4d16211a4dc0a6f36d74a021ad9973aedae0991,-1,2,1,5,1512786452,Regular,f92440bdb052791fe4d816f42d77fad30d91fb11f5cd077e9e87a931be6f8e60
f92440bdb052791fe4d816f42d77fad30d91fb11f5cd077e9e87a931be6f8e60,1,25,1,5,1512781339,Regular,72660b71ecddbac50b3fca78d4d16211a4dc0a6f36d74a021ad9973aedae0991
09b8066f0aa4293a67e81fbdf72e02927f4305d5e2f0227abeb048e6e7ce8abd,-1,11,1,5,1512758867,Regular,1995b53f7c5a025a3a1027101a4d502eb826f91faf3124b570fc13cb67475503
1995b53f7c5a025a3a1027101a4d502eb826f91faf3124b570fc13cb67475503,1,13,1,5,1512755040,Regular,09b8066f0aa4293a67e81fbdf72e02927f4305d5e2f0227abeb048e6e7ce8abd
a65e1ae3e23c10ea93d3a563443135dc80cf11ce3a47b28a7c1651ee0c01b15c,-1,10,1,5,1512734946,Regular,015497c44c33b42815ca115e795661bdee3033d2f902a9ad0bfedb61f3d5cb9e
92a0e853dd88dfe31a4997cb1c23a8f9baea23498e16a24fd714cb7ec729ca76,-1,1,1,5,1512731235,Regular,f9984bd80598cb917b14f8aa03f016b12ff54a8baf4eaac52a87e25ca09da845
015497c44c33b42815ca115e795661bdee3033d2f902a9ad0bfedb61f3d5cb9e,1,3,1,5,1512726779,Regular,a65e1ae3e23c10ea93d3a563443135dc80cf11ce3a47b28a7c1651ee0c01b15c
f9984bd80598cb917b14f8aa03f016b12ff54a8baf4eaac52a87e25ca09da845,1,34,1,5,1512725188,Regular,92a0e853dd88dfe31a4997cb1c23a8f9baea23498e16a24fd714cb7ec729ca76
ad8ba5f9cdc0956e1ad7522ddde556c0937599dd5b9b7b437e1b36f84705d370,-1,18,1,5,1512724883,Regular,100b27f687f4faf68c3b533b07a063c4c213072d544dceb5a3193e7449ae75e1
5b58316bbc00e65caaf28e969b8d69356ce1b1f2fd9fd0236cedcc4190040367,-1,2,1,5,1512717455,Regular,3853ccf6e209c0f8c29f98538939cf461826e3622329b12d7265ec47e5e2180e
3853ccf6e209c0f8c29f98538939cf461826e3622329b12d7265ec47e5e2180e,1,14,1,5,1512714958,Regular,5b58316bbc00e65caaf28e969b8d69356ce1b1f2fd9fd0236cedcc4190040367
99bf67dd9c6234c3537f7980b5212d511b63b97e8b1c0f261c78ce5cc292aa49,-1,66,1,5,1512714958,Regular,612fbf8e5f4f537073c20dbada504f3366fd35e77969af6273ec10dfdf844de0
