tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cd3bdd9fd4f0afa450f2b3030cd07e0b9c23c41afadc24ce715e42c4c540a87,-1,1,1,0.07012371,1550372559,Regular,a136a2c600c8cac6131cacad07ee6318f2a04eb61755f1cde95bf79d51761c24
a136a2c600c8cac6131cacad07ee6318f2a04eb61755f1cde95bf79d51761c24,1,19,1,0.07012371,1550370494,Regular,3cd3bdd9fd4f0afa450f2b3030cd07e0b9c23c41afadc24ce715e42c4c540a87
02a5907b81db66039207258f1e8e2285ee7885cff05f30c5e1e55440e5dca46d,-1,0,1,0.07098419,1550287642,Regular,3581bc377c9b60ca2555f239d5d2bb7b8240f16c95b58739083b508330949640
3581bc377c9b60ca2555f239d5d2bb7b8240f16c95b58739083b508330949640,1,3,1,0.07098419,1550284413,Regular,02a5907b81db66039207258f1e8e2285ee7885cff05f30c5e1e55440e5dca46d
dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265,-1,95,1,0.07425224,1550233586,Regular,e1ece5cb0a5c508a6790b50972602cb99a1c6c78032be471d8660b04f03449e9
378303dd73be4100c5e473478a004ff7d72e2f800ab9bb748eac5a6150203b06,-1,0,1,0.07510875,1550216366,Regular,7e9a8b6c1b592f419bd2f40f899d9bbf51e076705cb325f5cdef094a0cea0106
7e9a8b6c1b592f419bd2f40f899d9bbf51e076705cb325f5cdef094a0cea0106,1,14,1,0.07510875,1550197871,Regular,378303dd73be4100c5e473478a004ff7d72e2f800ab9bb748eac5a6150203b06
e1ece5cb0a5c508a6790b50972602cb99a1c6c78032be471d8660b04f03449e9,1,14,1,0.07425224,1550111795,Regular,dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265
f8e38b5edfcf51db8a43cf7cc15c3b2146690573504c10ab103965c2a1f9f0d6,-1,14,1,0.06521725,1550026876,Regular,2d58feb6fc8f10a7088565ca2bd23b1dbe5539535b52562045dd7fad3ed3fc49
2d58feb6fc8f10a7088565ca2bd23b1dbe5539535b52562045dd7fad3ed3fc49,1,12,1,0.06521725,1550024976,Regular,f8e38b5edfcf51db8a43cf7cc15c3b2146690573504c10ab103965c2a1f9f0d6
a50e7caa2ba6339b32cdc21efdab33822b95be196cc220a7f7682a1ff4810ff5,-1,0,1,0.07617378,1549939918,Regular,6022f77118dccbed0646983e6b6e1ffe19f1ff338794b82cc161a579ff203550
6022f77118dccbed0646983e6b6e1ffe19f1ff338794b82cc161a579ff203550,1,3,1,0.07617378,1549939024,Regular,a50e7caa2ba6339b32cdc21efdab33822b95be196cc220a7f7682a1ff4810ff5
c080a811a4034fb381f7cb48bc510dff8e7f63b8d1ae1752325c3448229fb791,-1,3,1,0.08147913,1549859575,Regular,5c123bdff62d8100a9994e12f130435bed30241c2d0e73086d8e75c94191a92e
5c123bdff62d8100a9994e12f130435bed30241c2d0e73086d8e75c94191a92e,1,13,1,0.08147913,1549852661,Regular,c080a811a4034fb381f7cb48bc510dff8e7f63b8d1ae1752325c3448229fb791
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,19,1,0.09272945,1549778183,Regular,a815c645cea2803820d3a364775b48577a0423c8ea425190ea776a5f14c7a2f3
45b519dd18f34ffe718a3d3f44eb3b365048e02f25aa5f024c01577dcf001ff6,-1,37,1,0.08168032,1549772065,Regular,0a3015c5e58598be6e2acf817561897d3dd5eee143e55779e35ce783b7c7484a
0a3015c5e58598be6e2acf817561897d3dd5eee143e55779e35ce783b7c7484a,1,9,1,0.08168032,1549765797,Regular,45b519dd18f34ffe718a3d3f44eb3b365048e02f25aa5f024c01577dcf001ff6
cb9559b7f97b339e7e46182bb0921f80ae4228b774780608e029ecb98b66419a,-1,46,1,0.08787685,1549724485,Regular,19929e174b255703814bdafc836bf2b3338243728b68dcae0a129240249e3dc2
19929e174b255703814bdafc836bf2b3338243728b68dcae0a129240249e3dc2,1,6,1,0.08787685,1549679656,Regular,cb9559b7f97b339e7e46182bb0921f80ae4228b774780608e029ecb98b66419a
ac9aaed447b48d8fa8121e5f26ebb16f452f37d034a81ee28e1ed3d22ea9bdfe,1,2,1,0.09105932,1549593147,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec,-1,80,1,0.08946063,1549588283,Regular,c33a50f047a4535b4069a94077ea0663e22f69840c54a1c46e1ee88f93c6bed2
c33a50f047a4535b4069a94077ea0663e22f69840c54a1c46e1ee88f93c6bed2,1,0,1,0.08946063,1549506680,Regular,ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec
3fea578623d84a6ac3cbf20f037dcb82e2d8dd285d94d953e2673b7bfb90f169,-1,10,1,0.10712854,1549469172,Regular,e626a3a1f97e60bcad307d5bb358368d8fd65e27d6ce1299a23215d4037220c5
3fea578623d84a6ac3cbf20f037dcb82e2d8dd285d94d953e2673b7bfb90f169,-1,4,1,0.09875211,1549469172,Regular,5e69ed5e4acf3b176c63a415143974513de489886861b930904b9847399bf2c3
309d16edda540a21b9df8e72bcf67ba086838ad059b49e077f8b9c4c42b18656,-1,33,1,0.08745183,1549445189,Regular,ef349ca1d1c5c646cf0e03e9976f2b0c34b01bc2d33dc668fa721798b8f146b2
ef349ca1d1c5c646cf0e03e9976f2b0c34b01bc2d33dc668fa721798b8f146b2,1,1,1,0.08745183,1549420606,Regular,309d16edda540a21b9df8e72bcf67ba086838ad059b49e077f8b9c4c42b18656
745fe3e60f5710b5d3310906138a8de9c529b40625842bb73653fa2bc7f78e46,-1,21,1,0.08551281,1549393207,Regular,6af8592da84f752030f89db49ee19e7013115ba3893653876976e1c782f5c1ae
6af8592da84f752030f89db49ee19e7013115ba3893653876976e1c782f5c1ae,1,10,1,0.08551281,1549333769,Regular,745fe3e60f5710b5d3310906138a8de9c529b40625842bb73653fa2bc7f78e46
ce0e1d548fee6426bc2cf7497191e71d76e7c2819b5df2e01ef605a037623662,-1,6,1,0.09625566,1549321317,Regular,02756dbb9ec59a70e25b3a69321310612bb94b86f8863a2bbffc7756ceb184bc
02756dbb9ec59a70e25b3a69321310612bb94b86f8863a2bbffc7756ceb184bc,1,10,1,0.09625566,1549247526,Regular,ce0e1d548fee6426bc2cf7497191e71d76e7c2819b5df2e01ef605a037623662
e626a3a1f97e60bcad307d5bb358368d8fd65e27d6ce1299a23215d4037220c5,1,20,1,0.10712854,1549160886,Regular,3fea578623d84a6ac3cbf20f037dcb82e2d8dd285d94d953e2673b7bfb90f169
5e69ed5e4acf3b176c63a415143974513de489886861b930904b9847399bf2c3,1,8,1,0.09875211,1549074854,Regular,3fea578623d84a6ac3cbf20f037dcb82e2d8dd285d94d953e2673b7bfb90f169
a815c645cea2803820d3a364775b48577a0423c8ea425190ea776a5f14c7a2f3,1,12,1,0.09272945,1548990739,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
4b7ccbc7c53f6148637ef4ad0cf20b2e55d7fcc173b0b6b2e473560beb2f89ee,-1,5,1,0.10534162,1548906088,Regular,2c4488adbffe755ed0ba0409a4149f98492c03bb9407713cc80684861d1db849
2c4488adbffe755ed0ba0409a4149f98492c03bb9407713cc80684861d1db849,1,0,1,0.10534162,1548902056,Regular,4b7ccbc7c53f6148637ef4ad0cf20b2e55d7fcc173b0b6b2e473560beb2f89ee
e36e11ecd53288bc2352b5a3fe997098391cd2bc3ea69568f3e9ed695d8f0130,-1,0,1,0.10890343,1548893093,Regular,60909a40bd349ab6b76bc5833b6b52889cb8d66660c6dea4be7ca3b8a79961e3
60909a40bd349ab6b76bc5833b6b52889cb8d66660c6dea4be7ca3b8a79961e3,1,10,1,0.10890343,1548815653,Regular,e36e11ecd53288bc2352b5a3fe997098391cd2bc3ea69568f3e9ed695d8f0130
c972e32d9f25524e8d0f05bd01b0718da9dc3bab57c2771edcc602e389d043fa,1,2,1,0.10436976,1548728887,Regular,e295db56bb12f5bf52fd49a9ad69ac644cb0be97f31cf1a38cae45c33bc5a47f
febeb001d2c01e18abb1172ae847144ef96782e83306564e842400e38205257e,-1,8,1,0.10334633,1548651225,Regular,b824beef15859757c3225ee5546badee23078157f99aa90a63a7fad41762bf92
b824beef15859757c3225ee5546badee23078157f99aa90a63a7fad41762bf92,1,5,1,0.10334633,1548643064,Regular,febeb001d2c01e18abb1172ae847144ef96782e83306564e842400e38205257e
d4bf846665f12d82702f68d936e4f563c7579ed99569888b73b2305a616aaf7a,-1,8,1,0.09089727,1548558307,Regular,ad89eaea08cba3f7a20166cc23efc433f486115bc016be3af30f55376e391f5a
ad89eaea08cba3f7a20166cc23efc433f486115bc016be3af30f55376e391f5a,1,1,1,0.09089727,1548556186,Regular,d4bf846665f12d82702f68d936e4f563c7579ed99569888b73b2305a616aaf7a
33c9ba7733d47a24fc6a84858dccd1cfc522afe2dbdc856c518de9e02e9091c7,-1,4,1,0.09434162,1548474162,Regular,4daa032de7e14ffba8839e07aa0ddacb3a1ada51a062b2c322a1383256aef480
4daa032de7e14ffba8839e07aa0ddacb3a1ada51a062b2c322a1383256aef480,1,18,1,0.09434162,1548470152,Regular,33c9ba7733d47a24fc6a84858dccd1cfc522afe2dbdc856c518de9e02e9091c7
a14b2685a6c24f0a74ac98961ac6fb6df3b4d9f43d6889be79a47480bd9de21f,-1,33,1,0.09799061,1548392258,Regular,ca50636b771fbaecf8a7baa9c8bdba72a6414a7bc4586aa743f4bb5316430e39
ca50636b771fbaecf8a7baa9c8bdba72a6414a7bc4586aa743f4bb5316430e39,1,7,1,0.09799061,1548384531,Regular,a14b2685a6c24f0a74ac98961ac6fb6df3b4d9f43d6889be79a47480bd9de21f
0bb8e32b7eb835d0812f06fd8f4620327c2f59f47d21617c3932259e7178906b,-1,0,1,0.09971804,1548301130,Regular,78eda10347d0b811e2752ab42a720f241222402f509058ec0ace90c343eb4571
78eda10347d0b811e2752ab42a720f241222402f509058ec0ace90c343eb4571,1,13,1,0.09971804,1548297509,Regular,0bb8e32b7eb835d0812f06fd8f4620327c2f59f47d21617c3932259e7178906b
774d897ca473485d57c049f552c8fbdaedc810118c83e91876e8631331b63aff,1,6,1,0.0959395,1548210776,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
252f0faea1d7d048ff1de15397135490cbcb0ebb91d5767859044f017852a512,-1,15,1,0.0964176,1548136249,Regular,2cc0446a23df8e2505d6f673443144e5e37ecfb2f4d7f9e9db7e5a4fc90f1f58
2cc0446a23df8e2505d6f673443144e5e37ecfb2f4d7f9e9db7e5a4fc90f1f58,1,16,1,0.0964176,1548124334,Regular,252f0faea1d7d048ff1de15397135490cbcb0ebb91d5767859044f017852a512
057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f,-1,24,1,0.10424826,1548094415,Regular,c78326ecdb0b3a50307649c915e5c8431baab8d7c076406f8dd4466c20fe80e0
c78326ecdb0b3a50307649c915e5c8431baab8d7c076406f8dd4466c20fe80e0,1,9,1,0.10424826,1548039672,Regular,057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f
f4f00eb56cadf8ffb2c7aa570098e3b335764af97948674d38134b100efd04bb,-1,1,1,0.12938218,1547956777,Regular,51f2ea09dc80d145c5e5a7210786491b5a1ee37470ce5fc90ad178774adda344
51f2ea09dc80d145c5e5a7210786491b5a1ee37470ce5fc90ad178774adda344,1,0,1,0.12938218,1547951449,Regular,f4f00eb56cadf8ffb2c7aa570098e3b335764af97948674d38134b100efd04bb
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,131,1,0.11529617,1547885613,Regular,c2f26d11a15f444e3ed212107ced3b5cc4e19e002d0d5507910482cf9aa4dff8
c2f26d11a15f444e3ed212107ced3b5cc4e19e002d0d5507910482cf9aa4dff8,1,1,1,0.11529617,1547865489,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170,-1,10,1,0.11880832,1547818374,Regular,55c22502cd4f5996af43a70483fb5b46f01cc1288ffb5ac3c9a5a70b1ff2d674
55c22502cd4f5996af43a70483fb5b46f01cc1288ffb5ac3c9a5a70b1ff2d674,1,1,1,0.11880832,1547778554,Regular,e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170
ffa8af776bbacc4827d8bb2f0540059ef66060deadde3777ae035c558fba03fb,1,2,1,0.11435184,1547692976,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
47ee7f915ce8c7ef54c35c7b90705ca0d36ebbfb780a53dcb6cf7d5cdd3669a1,-1,4,1,0.11550069,1547612913,Regular,44946fe86255a186232843b6a6fbc7842a5e0698b6f859b5522ee4b7860db446
44946fe86255a186232843b6a6fbc7842a5e0698b6f859b5522ee4b7860db446,1,6,1,0.11550069,1547605830,Regular,47ee7f915ce8c7ef54c35c7b90705ca0d36ebbfb780a53dcb6cf7d5cdd3669a1
08c332e55f8952841b9b90bbbbc1437727c1886f6c59c068e6373203425309cd,-1,25,1,0.12189702,1547548231,Regular,5a79a142e91357b8658f1016c4bffefd250e36fee6fd78d7b67e47376c24ea5e
5a79a142e91357b8658f1016c4bffefd250e36fee6fd78d7b67e47376c24ea5e,1,1,1,0.12189702,1547519404,Regular,08c332e55f8952841b9b90bbbbc1437727c1886f6c59c068e6373203425309cd
83ced558c04d1c5bca140f42ee8870cb68e66a25b15ad628c0bf681e02e7316b,-1,22,1,0.13746327,1547443573,Regular,85a14e82fd213bc2cb26ee691f116bb2f18e43bb62d26b3e803ad04ce3f84c86
85a14e82fd213bc2cb26ee691f116bb2f18e43bb62d26b3e803ad04ce3f84c86,1,24,1,0.13746327,1547433272,Regular,83ced558c04d1c5bca140f42ee8870cb68e66a25b15ad628c0bf681e02e7316b
1accc2e10d3a253d9f1ce52a8d6aedd97c98d0b77d4244f6f086c71277eb3bf3,-1,17,1,0.14286055,1547364016,Regular,37b183189a9663c03478cd964f86434d62a5a1817c995934b32d98f6f4e395da
37b183189a9663c03478cd964f86434d62a5a1817c995934b32d98f6f4e395da,1,1,1,0.14286055,1547346547,Regular,1accc2e10d3a253d9f1ce52a8d6aedd97c98d0b77d4244f6f086c71277eb3bf3
b66b04d6da362348381aff95466fc7a854c5f67b5d9b72ffa9cfc4412bfcb0f9,-1,0,1,0.13026148,1547266421,Regular,63d3b0fabb2df128705907e0cc479f61028794058ea5e3571df20957f77ef614
63d3b0fabb2df128705907e0cc479f61028794058ea5e3571df20957f77ef614,1,22,1,0.13026148,1547260183,Regular,b66b04d6da362348381aff95466fc7a854c5f67b5d9b72ffa9cfc4412bfcb0f9
6e233acf7746e91df56e63a9ff097140fd6d9d635f2f84aaae4baee967ab0fac,-1,85,1,0.1063786,1547184736,Regular,1a956fe1b11c350886a770be7c2d041fd48a58ed565f91c213cf4aaa59acce63
1a956fe1b11c350886a770be7c2d041fd48a58ed565f91c213cf4aaa59acce63,1,18,1,0.1063786,1547174339,Regular,6e233acf7746e91df56e63a9ff097140fd6d9d635f2f84aaae4baee967ab0fac
97e5e8d16316490f47e470ccf16860046e1cf96514a30435a9e104aa1c99e219,-1,0,1,0.11285765,1547105793,Regular,5075cda5292a4eff20304e1ccb0c60cbf8503808df4f4387c67e3d4b5054de88
5075cda5292a4eff20304e1ccb0c60cbf8503808df4f4387c67e3d4b5054de88,1,17,1,0.11285765,1547087303,Regular,97e5e8d16316490f47e470ccf16860046e1cf96514a30435a9e104aa1c99e219
f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362,-1,62,1,0.12868041,1547025235,Regular,4a4423e33eea54e78ee253df877b7ea04852d1e011f4c89c96cbedd83f803fdd
4a4423e33eea54e78ee253df877b7ea04852d1e011f4c89c96cbedd83f803fdd,1,11,1,0.12868041,1547001195,Regular,f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362
276e78a9b8bfa75da3bd76a2c3aa901f08f663168f8345ac4e18ba4c770a5a28,-1,11,1,0.1218999,1546994398,Regular,d4107f35cebc326556e6951b7049d5903d9beb4058798d2a74ece3d93a583aeb
1c6211937765bc6011582dd72b61874866497aefb16b53d0190ac69f4c601afe,1,8,1,0.11736652,1546914486,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
d4107f35cebc326556e6951b7049d5903d9beb4058798d2a74ece3d93a583aeb,1,16,1,0.1218999,1546828233,Regular,276e78a9b8bfa75da3bd76a2c3aa901f08f663168f8345ac4e18ba4c770a5a28
8c7d566168a8c22aede0e6fdcdf882359365aff1d27bdbd3a23a02b42f23793e,-1,0,1,0.13076309,1546745744,Regular,d306596e374ff9d8c10b5a664604717a12cc6abf314ddd23b417e3c43d1b0a05
d306596e374ff9d8c10b5a664604717a12cc6abf314ddd23b417e3c43d1b0a05,1,24,1,0.13076309,1546741769,Regular,8c7d566168a8c22aede0e6fdcdf882359365aff1d27bdbd3a23a02b42f23793e
f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719,-1,89,1,0.13465391,1546737830,Regular,bdf1cbd9964e51cf881d5d2f41b1191ba0a5d0dfa20e55e591a669754e8d7fd8
bdf1cbd9964e51cf881d5d2f41b1191ba0a5d0dfa20e55e591a669754e8d7fd8,1,19,1,0.13465391,1546655572,Regular,f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719
ae3c03acae82823e24f003f73c475635ffe2fd61365b0a0ba4c6c8cfc3220fc6,-1,11,1,0.14365385,1546613295,Regular,8560c4dabd329db2365b9019076c4944f3f5766bb0bd576a7304f9c66f22fa69
8560c4dabd329db2365b9019076c4944f3f5766bb0bd576a7304f9c66f22fa69,1,5,1,0.14365385,1546568959,Regular,ae3c03acae82823e24f003f73c475635ffe2fd61365b0a0ba4c6c8cfc3220fc6
edac286865e100455585f97cf904622ca487e3df01e1ffa1ac589caeb477631b,-1,30,1,0.12130679,1546495641,Regular,365a1fc5ecd656fe5265023c8b7322be9da5dad2222f7c60b3367def78f1b366
365a1fc5ecd656fe5265023c8b7322be9da5dad2222f7c60b3367def78f1b366,1,22,1,0.12130679,1546482863,Regular,edac286865e100455585f97cf904622ca487e3df01e1ffa1ac589caeb477631b
19272f3fe0a3368182d77eddad7d18aaee3853953041486b76dde4051cfd5e82,-1,4,1,0.14776748,1546477336,Regular,77ea1bf1abfd0bb3ef299469a3c63a9f7711519a49fe86af17a2a1b5645884f0
1b72b7e3d966276b46244bac643ac4a2e804acccfa95cc7df9fcb5791db77f24,-1,5,1,0.12893189,1546432945,Regular,6dae9693227fc3854ec1b194241a8aeaaa50250d3347dd1035214b990c57d898
6dae9693227fc3854ec1b194241a8aeaaa50250d3347dd1035214b990c57d898,1,15,1,0.12893189,1546427195,Regular,1b72b7e3d966276b46244bac643ac4a2e804acccfa95cc7df9fcb5791db77f24
77ea1bf1abfd0bb3ef299469a3c63a9f7711519a49fe86af17a2a1b5645884f0,1,9,1,0.14776748,1546309812,Regular,19272f3fe0a3368182d77eddad7d18aaee3853953041486b76dde4051cfd5e82
f3b98bc32cffeef474c953889e59eff370d5da5002ea7b1f8d931d269ef9ea42,-1,62,1,0.23339341,1546229834,Regular,e375dda3850c539069c8bb4b1addc6feea7119329c6b316f61a7206ed96fa6d7
e375dda3850c539069c8bb4b1addc6feea7119329c6b316f61a7206ed96fa6d7,1,24,1,0.23339341,1546223600,Regular,f3b98bc32cffeef474c953889e59eff370d5da5002ea7b1f8d931d269ef9ea42
4c2479389c495f6f2b6222c1c532cd56a1db0be69468727cbf60944d13718ef9,-1,2,1,0.25227985,1546182197,Regular,1988a5b4b2a1b428ccc955a2eb831562ed86125f7359f893e594009282fbdeba
1988a5b4b2a1b428ccc955a2eb831562ed86125f7359f893e594009282fbdeba,1,9,1,0.25227985,1546137007,Regular,4c2479389c495f6f2b6222c1c532cd56a1db0be69468727cbf60944d13718ef9
86392a553a533cdd2335b52923c3cb1ec99c32f8a19285b75f8eb513a477353a,-1,3,1,0.24947335,1546056195,Regular,b14939a5b7bfa73e5db4c8fb538ebd213b3dc46619610cdff65b6dc4e853f9b3
b14939a5b7bfa73e5db4c8fb538ebd213b3dc46619610cdff65b6dc4e853f9b3,1,12,1,0.24947335,1546051669,Regular,86392a553a533cdd2335b52923c3cb1ec99c32f8a19285b75f8eb513a477353a
2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388,-1,81,1,0.27498649,1545994453,Regular,10479f2cbcaa9b491a6bcc3bc286d10b0697398c300d845cfb1fcbf4d67b377a
10479f2cbcaa9b491a6bcc3bc286d10b0697398c300d845cfb1fcbf4d67b377a,1,16,1,0.27498649,1545965191,Regular,2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388
af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98,-1,89,1,0.29657463,1545897573,Regular,b863a284b13f791787b495333b1f71e5c8eeb86446129d3dd688d908b9523dba
b863a284b13f791787b495333b1f71e5c8eeb86446129d3dd688d908b9523dba,1,10,1,0.29657463,1545877810,Regular,af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98
57b309672241ae187389f205e3fc5ba3703f48eb9bfd5f6d14f7c1f30cb9c8f9,-1,0,1,0.32502214,1545862545,Regular,982a29d8de9a074eb5de7e061215f33f597fd3ea80ec978812f1dcd1e06c70b6
982a29d8de9a074eb5de7e061215f33f597fd3ea80ec978812f1dcd1e06c70b6,1,31,1,0.32502214,1545791882,Regular,57b309672241ae187389f205e3fc5ba3703f48eb9bfd5f6d14f7c1f30cb9c8f9
8734859b5a7bb1011023e4908da13948f338926de9a4bf02f389d22548ec37e6,-1,11,1,0.31265757,1545706810,Regular,d924a9877652e265e3a1aa3ee1b3577cabb913e95bbd31f6b42be72012ce761f
d924a9877652e265e3a1aa3ee1b3577cabb913e95bbd31f6b42be72012ce761f,1,29,1,0.31265757,1545704886,Regular,8734859b5a7bb1011023e4908da13948f338926de9a4bf02f389d22548ec37e6
797e77e6af9d7619798dd30822bf41ab0ae067064790b7e9d08701c937d466ee,-1,20,1,0.34427856,1545621676,Regular,09ed7bb746c4d4c2073b50337429bd40a087f50e5293e6f6b130a2204dd35ba5
09ed7bb746c4d4c2073b50337429bd40a087f50e5293e6f6b130a2204dd35ba5,1,2,1,0.34427856,1545619199,Regular,797e77e6af9d7619798dd30822bf41ab0ae067064790b7e9d08701c937d466ee
e05b5bff6cb03a6ce7e4e0775e3ec10d0b1f5a6d67d451c6a9779baa3a4dd78a,-1,17,1,0.3357371,1545586187,Regular,d00f59997d49a600903d96bcd6914817a39aaec6d288243519fd720e6cc144bc
d00f59997d49a600903d96bcd6914817a39aaec6d288243519fd720e6cc144bc,1,13,1,0.3357371,1545532215,Regular,e05b5bff6cb03a6ce7e4e0775e3ec10d0b1f5a6d67d451c6a9779baa3a4dd78a
6decac0995c05694d690aee8f3bf188a36b6530bb88ae21e0c865063aa514e84,-1,1,1,0.30708652,1545460280,Regular,7f526cb924ee884a4f58f03a1a3c92ea6086bd94434f43cc696cdae7c830c179
7f526cb924ee884a4f58f03a1a3c92ea6086bd94434f43cc696cdae7c830c179,1,24,1,0.30708652,1545445690,Regular,6decac0995c05694d690aee8f3bf188a36b6530bb88ae21e0c865063aa514e84
3c1b1101c00470814982ea46c4d534b6010967562a2e4be8e8982cfc0246f57f,-1,0,1,0.29550402,1545368243,Regular,6b4cbcc326f782271151d6e91620e9e765b052ae601030dbb19ac93ff02ab188
6b4cbcc326f782271151d6e91620e9e765b052ae601030dbb19ac93ff02ab188,1,1,1,0.29550402,1545359750,Regular,3c1b1101c00470814982ea46c4d534b6010967562a2e4be8e8982cfc0246f57f
bd0477d441f5201f2a8c43c642c78dc40bbcfd145c5d1ad024a787f6829b5648,-1,4,1,0.31061207,1545274585,Regular,31f811dc0b516e44c65071141939cf8052fb0fe28de0a92755f7c1815d45053c
31f811dc0b516e44c65071141939cf8052fb0fe28de0a92755f7c1815d45053c,1,18,1,0.31061207,1545273670,Regular,bd0477d441f5201f2a8c43c642c78dc40bbcfd145c5d1ad024a787f6829b5648
763fe08c3dae306c3e1f1828bf3569a512eacca2e143a4ce72dc2cdfdd44878b,-1,0,1,0.35154213,1545187356,Regular,63e5b6e57056a56d3f8730b7d711eebb09939a65c861f1b99e1774f376f2ae07
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,53,1,0.28000303,1545187175,Regular,5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8
63e5b6e57056a56d3f8730b7d711eebb09939a65c861f1b99e1774f376f2ae07,1,37,1,0.35154213,1545186917,Regular,763fe08c3dae306c3e1f1828bf3569a512eacca2e143a4ce72dc2cdfdd44878b
f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff,1,15,1,0.36094634,1545100369,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,169,1,0.1059402,1545060092,Regular,c4d191fd21bc4f0d9f23fdd8dc432890f84626d51bbb80baf92241f05b949df8
c3b69caab12307801ce86c315d50cab5d172f26de2f62e1cef476aac068900cd,-1,66,1,0.33366014,1545027854,Regular,70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591
70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591,1,34,1,0.33366014,1545013828,Regular,c3b69caab12307801ce86c315d50cab5d172f26de2f62e1cef476aac068900cd
d341363951aa9565ad6351bae6993b663d3c004648cd77beb0c4756fccd8056d,-1,5,1,0.33566611,1544981574,Regular,a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f
a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f,1,20,1,0.33566611,1544927408,Regular,d341363951aa9565ad6351bae6993b663d3c004648cd77beb0c4756fccd8056d
8578e6ae574527dcc8a6d729938a3d22d463eecd0f9fa90c85925cfaf971920c,-1,2,1,0.34689247,1544877621,Regular,a2a25ac7de0b5051347ec58b2aec755e2dc85be52f80b934dcbab8771a949e6d
a2a25ac7de0b5051347ec58b2aec755e2dc85be52f80b934dcbab8771a949e6d,1,34,1,0.34689247,1544841013,Regular,8578e6ae574527dcc8a6d729938a3d22d463eecd0f9fa90c85925cfaf971920c
302d02a4a7861ab7da3f5b15e4ec79c070d0c57ba8da7ff896400a751d245d30,-1,8,1,0.31541316,1544776816,Regular,19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1
19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1,1,10,1,0.31541316,1544754495,Regular,302d02a4a7861ab7da3f5b15e4ec79c070d0c57ba8da7ff896400a751d245d30
9d359418eb9f9f1af22d87cd89cf542a59864b34465a780b7e25f46b653e6cc6,-1,0,1,0.30769617,1544669982,Regular,6377d31a5db6864446548766c0218616cbce12d90247b8d46a6f70d6611d2116
6377d31a5db6864446548766c0218616cbce12d90247b8d46a6f70d6611d2116,1,3,1,0.30769617,1544668323,Regular,9d359418eb9f9f1af22d87cd89cf542a59864b34465a780b7e25f46b653e6cc6
