tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ac1db3c94047e00e0ee9a3c11fd528bf11627a3f29eb50fd0aeafaf738597bd,-1,8,1,0.23695449,1651295190,Regular,0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96
0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96,1,7,1,0.23695449,1651293298,Regular,7ac1db3c94047e00e0ee9a3c11fd528bf11627a3f29eb50fd0aeafaf738597bd
278b6b9810b86f9d513da74f33264041e4c4f5a0b7a1183a388b20355d06a4bf,-1,0,1,0.22381059,1651205252,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,474,1,0.22381059,1651200161,Regular,278b6b9810b86f9d513da74f33264041e4c4f5a0b7a1183a388b20355d06a4bf
d77f26627dba15a3c6c38cfaa9a54530c7735e13884d3f89c1453d06cc46d63e,-1,1,1,0.23938114,1651119848,Regular,4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b
4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b,1,29,1,0.23938114,1651116137,Regular,d77f26627dba15a3c6c38cfaa9a54530c7735e13884d3f89c1453d06cc46d63e
2743d3b0e1ade2d81cb5abf5bdf7ae7ada9e10ca0da7ba892c571d68cf615039,-1,1,1,0.23703016,1651028773,Regular,422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095
422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095,1,18,1,0.23703016,1651027138,Regular,2743d3b0e1ade2d81cb5abf5bdf7ae7ada9e10ca0da7ba892c571d68cf615039
de6f1b7b94d41990aa02d545c207376077c77106ead1ae796afc7e0c96f0ebf3,-1,10,1,0.21572621,1650942708,Regular,fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39
fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39,1,18,1,0.21572621,1650940190,Regular,de6f1b7b94d41990aa02d545c207376077c77106ead1ae796afc7e0c96f0ebf3
045b87fdfc3da647d143538ce9e03b6020e3e9599add2f7b426d6f8c108a4071,-1,3,1,0.22352334,1650859940,Regular,6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f
6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f,1,82,1,0.22352334,1650855532,Regular,045b87fdfc3da647d143538ce9e03b6020e3e9599add2f7b426d6f8c108a4071
8681fb32fe981a97e328cb5c61e1c635582abef78989607333b51275f171f50e,-1,0,1,0.21429252,1650780404,Regular,4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78
4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78,1,27,1,0.21429252,1650775755,Regular,8681fb32fe981a97e328cb5c61e1c635582abef78989607333b51275f171f50e
28a61726e6bc96e19923327bb91dfdbd20583a31596c7cbe6da65022638253a4,-1,2,1,0.19059663,1650687342,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,237,1,0.19059663,1650682865,Regular,28a61726e6bc96e19923327bb91dfdbd20583a31596c7cbe6da65022638253a4
95cc5ff1a32300b707bf4111ad3773682df8f2727455c506d30e06de8319b6e2,-1,2,1,0.20923766,1650600471,Regular,75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58
75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58,1,40,1,0.20923766,1650596747,Regular,95cc5ff1a32300b707bf4111ad3773682df8f2727455c506d30e06de8319b6e2
d3c0e5805a5f9df61fe83961091a21548f7079429a47e7781437fcc7966eca3d,-1,0,1,0.21659308,1650517773,Regular,a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8
a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8,1,46,1,0.21659308,1650513134,Regular,d3c0e5805a5f9df61fe83961091a21548f7079429a47e7781437fcc7966eca3d
478ccc46ee726cff6e376c157964c372e2daab51b4c6a335a3cf11b30860b7ba,-1,6,1,0.22200716,1650427983,Regular,9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c
9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c,1,68,1,0.22200716,1650422797,Regular,478ccc46ee726cff6e376c157964c372e2daab51b4c6a335a3cf11b30860b7ba
a088edf785a6191b0c5b439ad1619efe94e9373d648fbeeccdadb24d919da721,-1,0,1,0.21507388,1650344426,Regular,b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef
b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef,1,87,1,0.21507388,1650342318,Regular,a088edf785a6191b0c5b439ad1619efe94e9373d648fbeeccdadb24d919da721
6c48ce436aea1bca8b73c60062d9a1959d78166f4c7f02b48b9b66c5cf6bb9f9,-1,2,1,0.20530726,1650254583,Regular,a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898
a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898,1,43,1,0.20530726,1650251378,Regular,6c48ce436aea1bca8b73c60062d9a1959d78166f4c7f02b48b9b66c5cf6bb9f9
51d2e29aa8a0b74ad9365afbf2f2b236a5d5d95a7f086d057a099f27b710c26f,-1,8,1,0.2040045,1650171518,Regular,113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034
113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034,1,81,1,0.2040045,1650166840,Regular,51d2e29aa8a0b74ad9365afbf2f2b236a5d5d95a7f086d057a099f27b710c26f
b465e3f12306f8045c8c6eb7432991bdd04b126d8521ebb8aa799dd69b8bee52,-1,0,1,0.20245525,1650088885,Regular,dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732
dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732,1,150,1,0.20245525,1650086528,Regular,b465e3f12306f8045c8c6eb7432991bdd04b126d8521ebb8aa799dd69b8bee52
9b6bf967de34a11c0adb2a1eae556343c3e929d845d95ea959fd19cc41fda02e,-1,5,1,0.23529003,1649995463,Regular,d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb
d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb,1,9,1,0.23529003,1649992527,Regular,9b6bf967de34a11c0adb2a1eae556343c3e929d845d95ea959fd19cc41fda02e
2d9fa6028a5353ddf57ef7c7b0dda82fea115e779d972d053a913f0d078a03ee,-1,8,1,0.2462211,1649915854,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11,1,129,1,0.2462211,1649910766,Regular,2d9fa6028a5353ddf57ef7c7b0dda82fea115e779d972d053a913f0d078a03ee
3c39c39ad195f0fccfb365b995a1c64fe5eb9dd8c7f8412aa6ffae9e07ca00b8,-1,1,1,0.2160749,1649826000,Regular,55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4
55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4,1,165,1,0.2160749,1649819867,Regular,3c39c39ad195f0fccfb365b995a1c64fe5eb9dd8c7f8412aa6ffae9e07ca00b8
17a056995ce4e388eeca62aebfadc47b40faaff4008f103057e02871ab32be46,-1,6,1,0.20136531,1649743121,Regular,36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88
36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88,1,40,1,0.20136531,1649738076,Regular,17a056995ce4e388eeca62aebfadc47b40faaff4008f103057e02871ab32be46
66bd6475955dd52872ee7d923958a836a158b9c62c38760b57d05be600656f32,-1,6,1,0.20187951,1649653026,Regular,c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245
c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245,1,76,1,0.20187951,1649648211,Regular,66bd6475955dd52872ee7d923958a836a158b9c62c38760b57d05be600656f32
fe0e2ae2acac6bfa1013001dffba5204226bb8758a3d010db3d0b8c1c8687138,-1,0,1,0.20986207,1649563119,Regular,22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e
22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e,1,4,1,0.20986207,1649558651,Regular,fe0e2ae2acac6bfa1013001dffba5204226bb8758a3d010db3d0b8c1c8687138
417adaeed9cabf89fb9783bd416e598b1c591b3f310870ad4e68c089f81da1ab,-1,0,1,0.22446505,1649480888,Regular,408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d
408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d,1,5,1,0.22446505,1649477399,Regular,417adaeed9cabf89fb9783bd416e598b1c591b3f310870ad4e68c089f81da1ab
e48203b42938fb530d975ddc627c12288c9713dbf61472b27c02f15ea38b5317,-1,9,1,0.22336194,1649390413,Regular,908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e
908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e,1,153,1,0.22336194,1649387202,Regular,e48203b42938fb530d975ddc627c12288c9713dbf61472b27c02f15ea38b5317
7a1999d75f643ad8b1f28c3aa28a367ae06ec0c36dac4bb0c86f56862ec29be2,-1,10,1,0.22758417,1649307686,Regular,ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e
ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e,1,52,1,0.22758417,1649301205,Regular,7a1999d75f643ad8b1f28c3aa28a367ae06ec0c36dac4bb0c86f56862ec29be2
ad1167b346600d47fc9ee2545e3e3f5747f32159b7f77a7c907e116cb8bd43bf,-1,1,1,0.21180064,1649214192,Regular,72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d
72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d,1,74,1,0.21180064,1649212693,Regular,ad1167b346600d47fc9ee2545e3e3f5747f32159b7f77a7c907e116cb8bd43bf
9a2b96e17548236498755579809d9cf97f549c617bb634c17a5570ce89681657,-1,9,1,0.21017042,1649142085,Regular,3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d
3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d,1,104,1,0.21017042,1649138092,Regular,9a2b96e17548236498755579809d9cf97f549c617bb634c17a5570ce89681657
38284cada91293ecdf09eff7531a87a85e56d315b9bd04fb1d9861eb1993b63c,-1,8,1,0.23623476,1649048452,Regular,213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425
213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425,1,162,1,0.23623476,1649044816,Regular,38284cada91293ecdf09eff7531a87a85e56d315b9bd04fb1d9861eb1993b63c
c231e64a7aa16573174ef912e6351a60739b8cc5e55a2cb5fcef3eb10b87aa75,-1,0,1,0.2421164,1648962228,Regular,16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea
16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea,1,173,1,0.2421164,1648957979,Regular,c231e64a7aa16573174ef912e6351a60739b8cc5e55a2cb5fcef3eb10b87aa75
797339aba0b9dc6f8173dde4299bffb86297089e7bc61424d7afbbc6b62d5d22,-1,8,1,0.23630041,1648875645,Regular,d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef
d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef,1,140,1,0.23630041,1648871780,Regular,797339aba0b9dc6f8173dde4299bffb86297089e7bc61424d7afbbc6b62d5d22
f8e7119a823a809bad78282555073de44ae8b4e86a928940a333635684a60e04,-1,2,1,0.21625751,1648785521,Regular,6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd
6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd,1,44,1,0.21625751,1648783377,Regular,f8e7119a823a809bad78282555073de44ae8b4e86a928940a333635684a60e04
46c5b6a4e23fcdefecec90b76e81b97080e396a6c357029c879dca32ce8ac7cf,-1,0,1,0.22365576,1648702555,Regular,d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124
d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124,1,149,1,0.22365576,1648700467,Regular,46c5b6a4e23fcdefecec90b76e81b97080e396a6c357029c879dca32ce8ac7cf
4921f628bfc1254f23e3c1fc51b471c8c6463ee078797c0af70c10cbc07e4cb8,-1,8,1,0.2186565,1648616118,Regular,59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3
59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3,1,4,1,0.2186565,1648612468,Regular,4921f628bfc1254f23e3c1fc51b471c8c6463ee078797c0af70c10cbc07e4cb8
b522ae40a8b3fd4317143adc3f42f0e2c117087372aa58d0aef1f2c615e8539a,-1,0,1,0.21425884,1648527744,Regular,765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b
765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b,1,97,1,0.21425884,1648523117,Regular,b522ae40a8b3fd4317143adc3f42f0e2c117087372aa58d0aef1f2c615e8539a
cb2aad075466ed861beaa0b243429336c3926306f34a833145efa3cf48f433da,-1,2,1,0.21604853,1648443878,Regular,3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b
3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b,1,51,1,0.21604853,1648439013,Regular,cb2aad075466ed861beaa0b243429336c3926306f34a833145efa3cf48f433da
f01d5661fc2fed9862bc5d9e6e4427fedbd914c17f0a2890dc26a60556e61d47,-1,0,1,0.21139627,1648360274,Regular,11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675
11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675,1,161,1,0.21139627,1648356223,Regular,f01d5661fc2fed9862bc5d9e6e4427fedbd914c17f0a2890dc26a60556e61d47
cbedfa874493f1e95494f9765aff03c2d332abec2ce4d9a0c8f6478db324037c,-1,2,1,0.2213204,1648270454,Regular,2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0
2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0,1,67,1,0.2213204,1648266261,Regular,cbedfa874493f1e95494f9765aff03c2d332abec2ce4d9a0c8f6478db324037c
a1eb0bf83e4c273b8aa55cc502ec2dd2df057cbed594f6f30c4ac1cbaf90b3c7,-1,1,1,0.23056565,1648180623,Regular,eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc
eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc,1,28,1,0.23056565,1648175879,Regular,a1eb0bf83e4c273b8aa55cc502ec2dd2df057cbed594f6f30c4ac1cbaf90b3c7
07fdf2c04df932cc523c84a27b9d3debdf36f37f0a4b1ad34e1b6a18303db2e4,-1,9,1,0.23274492,1648097410,Regular,eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107
eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107,1,169,1,0.23274492,1648094617,Regular,07fdf2c04df932cc523c84a27b9d3debdf36f37f0a4b1ad34e1b6a18303db2e4
6a6c9c5c7be86434ad3e5b155efa42b90d0556d42d6ad92f2f1634edf18fde8f,-1,17,1,0.22963156,1648007855,Regular,aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84
aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84,1,125,1,0.22963156,1648002429,Regular,6a6c9c5c7be86434ad3e5b155efa42b90d0556d42d6ad92f2f1634edf18fde8f
0a397d7a43aaeab08fa9d44ac54447102f1660c8bc9b8945ffe9274fdd0bcda4,-1,5,1,0.24539533,1647920654,Regular,378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586
378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586,1,118,1,0.24539533,1647918226,Regular,0a397d7a43aaeab08fa9d44ac54447102f1660c8bc9b8945ffe9274fdd0bcda4
69a97a22037a52d71e300f2c8900da42bd5a4e9ac44708faf1042170d5eba0ca,-1,0,1,0.23200915,1647834158,Regular,2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea
2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea,1,122,1,0.23200915,1647831450,Regular,69a97a22037a52d71e300f2c8900da42bd5a4e9ac44708faf1042170d5eba0ca
65ce1b385e980f466df58a7de43a2a9caef0a8f128424f28b1798d381b7b5878,-1,2,1,0.23972867,1647751197,Regular,8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41
8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41,1,28,1,0.23972867,1647747600,Regular,65ce1b385e980f466df58a7de43a2a9caef0a8f128424f28b1798d381b7b5878
1d800793a1519d167ceac038d9a9f684a5acd4df2ef06ed669937ee2df97e6fb,-1,1,1,0.25333224,1647668357,Regular,ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337
ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337,1,100,1,0.25333224,1647664311,Regular,1d800793a1519d167ceac038d9a9f684a5acd4df2ef06ed669937ee2df97e6fb
ea2bf5c6c8949e9778324bb4405fdd9ced2c5c96573b75bfdb4a5cd6f0dd5e80,-1,7,1,0.2421022,1647578603,Regular,8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27
8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27,1,91,1,0.2421022,1647574603,Regular,ea2bf5c6c8949e9778324bb4405fdd9ced2c5c96573b75bfdb4a5cd6f0dd5e80
64bd7c0f0ce7822c68e43abe6d0b49a1dfaa20d183b15e1fca138ab3acb38bb7,-1,1,1,0.21014013,1647492185,Regular,2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d
2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d,1,121,1,0.21014013,1647488292,Regular,64bd7c0f0ce7822c68e43abe6d0b49a1dfaa20d183b15e1fca138ab3acb38bb7
5020867b2bf2c1de73291400f75977a7baa9a5147e5ac8b65b41a04e02cca24e,-1,0,1,0.21780545,1647406182,Regular,6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee
6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee,1,44,1,0.21780545,1647400948,Regular,5020867b2bf2c1de73291400f75977a7baa9a5147e5ac8b65b41a04e02cca24e
80d54627b4106b63a980ac5fe9f79131351858b056fa1a8e78bf7081972659ff,-1,2,1,0.26982779,1647319148,Regular,dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998
dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998,1,136,1,0.26982779,1647313827,Regular,80d54627b4106b63a980ac5fe9f79131351858b056fa1a8e78bf7081972659ff
121a4488a4308e1643348d5f55a39258ea518a6d48048cc8c7faf5014447d7d9,-1,8,1,0.25167206,1647229255,Regular,55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d
55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d,1,94,1,0.25167206,1647226137,Regular,121a4488a4308e1643348d5f55a39258ea518a6d48048cc8c7faf5014447d7d9
da03d268d1728d2ba34157dd6fedd8105fc4feaef04fac003b77ef3de39515f9,-1,3,1,0.22206838,1647146310,Regular,8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd
8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd,1,45,1,0.22206838,1647142792,Regular,da03d268d1728d2ba34157dd6fedd8105fc4feaef04fac003b77ef3de39515f9
2fe4159217949adf2f8ed0efdef362ee082017703d9357168ea9f62b7fe8dedd,-1,3,1,0.2122772,1647056377,Regular,7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c
7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c,1,114,1,0.2122772,1647053495,Regular,2fe4159217949adf2f8ed0efdef362ee082017703d9357168ea9f62b7fe8dedd
4328f759d237823c063df9fb89620416e82d65fe5986fe1f45883cbada49fed4,-1,1,1,0.22809656,1646969337,Regular,358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb
358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb,1,108,1,0.22809656,1646967318,Regular,4328f759d237823c063df9fb89620416e82d65fe5986fe1f45883cbada49fed4
d3994d2133106fe4b253d5ac7f56fd62a0e8ab1bff3b01cc82074055be1aec6d,-1,1,1,0.25020497,1646884138,Regular,769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65
769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65,1,40,1,0.25020497,1646880843,Regular,d3994d2133106fe4b253d5ac7f56fd62a0e8ab1bff3b01cc82074055be1aec6d
004f2d6cc19b873ba164a903deaf7b2194a329c278ccc1a2c9772b401df0dbc9,-1,2,1,0.22804284,1646804071,Regular,94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c
94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c,1,6,1,0.22804284,1646799721,Regular,004f2d6cc19b873ba164a903deaf7b2194a329c278ccc1a2c9772b401df0dbc9
4d82ae7b4f5e05e54d8ed710c49f79bb2c926698b5794aecdd0c91110aa04c64,-1,4,1,0.19628183,1646713634,Regular,96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac
96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac,1,54,1,0.19628183,1646708822,Regular,4d82ae7b4f5e05e54d8ed710c49f79bb2c926698b5794aecdd0c91110aa04c64
2b06c823b5cff0fb4ac5ad1f9c3027079cea589ef2d8652e379594d15ab7cced,-1,0,1,0.19183939,1646627506,Regular,a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7
a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7,1,191,1,0.19183939,1646622943,Regular,2b06c823b5cff0fb4ac5ad1f9c3027079cea589ef2d8652e379594d15ab7cced
04354a936ed90f5d7bdf21858164f75daa903057316990fc2296986328da2c43,-1,17,1,0.232702,1646537234,Regular,36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b
36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b,1,114,1,0.232702,1646533028,Regular,04354a936ed90f5d7bdf21858164f75daa903057316990fc2296986328da2c43
a8e4eacb3f905cb3913c1057f511dcab94134708aee0d020729208db976b8cab,-1,4,1,0.27084995,1646447230,Regular,19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf
19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf,1,129,1,0.27084995,1646444839,Regular,a8e4eacb3f905cb3913c1057f511dcab94134708aee0d020729208db976b8cab
749e2e71612ac3e358907d5321f3f4bf67d395c021e6bf57dea9a723ed69db5a,-1,0,1,0.25309245,1646367951,Regular,1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2
1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2,1,170,1,0.25309245,1646363987,Regular,749e2e71612ac3e358907d5321f3f4bf67d395c021e6bf57dea9a723ed69db5a
6df23b4f63a41111a1c641c7d8c9477fd38b788c529350ac00ed19ad9fef030c,-1,2,1,0.22246414,1646278088,Regular,2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb
2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb,1,43,1,0.22246414,1646276335,Regular,6df23b4f63a41111a1c641c7d8c9477fd38b788c529350ac00ed19ad9fef030c
4b7e7286639dfcf84062c56971ccd20dea4ebef611d8440a79bc1e16488c76e4,-1,4,1,0.21084289,1646198888,Regular,d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520
d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520,1,126,1,0.21084289,1646193018,Regular,4b7e7286639dfcf84062c56971ccd20dea4ebef611d8440a79bc1e16488c76e4
334ceb1554690afcc8153cb51accec8b4f666e1518ebffffe98b33fc403e362c,-1,2,1,0.21076446,1646109118,Regular,84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2
84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2,1,119,1,0.21076446,1646104570,Regular,334ceb1554690afcc8153cb51accec8b4f666e1518ebffffe98b33fc403e362c
6444e5204c547618e7bd950da3793ca51154a34dc6f6d2e48e089c4fa478e7b7,-1,10,1,0.21379149,1646026296,Regular,3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92
3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92,1,70,1,0.21379149,1646020077,Regular,6444e5204c547618e7bd950da3793ca51154a34dc6f6d2e48e089c4fa478e7b7
c4b20853574872e6fc7330fee93a047c49a2e9b4e34982bb6d968e5b0800edbd,-1,2,1,0.21567911,1645929656,Regular,5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5
5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5,1,71,1,0.21567911,1645926814,Regular,c4b20853574872e6fc7330fee93a047c49a2e9b4e34982bb6d968e5b0800edbd
32eb95c4ddc94a238fbdb82f847a055bd5c2e28f73990d8e5a168c2c3f4b4125,-1,8,1,0.218607,1645842351,Regular,fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e
fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e,1,167,1,0.218607,1645840261,Regular,32eb95c4ddc94a238fbdb82f847a055bd5c2e28f73990d8e5a168c2c3f4b4125
630f7d4b5371bd13b75c629d71c3cc8fd621fe4898f78ee65764747a5236562a,-1,21,1,0.21424559,1645759577,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
