tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c92446a515db66707b2ced706fe606c6e6903c1fa9b757238f53fd9231653895,1,2,1,126.89068175,1564825606,Vote,8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2
4dd43d8e145b39d6ae61a932827ac9aac0e35b2550e42472ba7a37242f95e02f,1,2,1,126.89068175,1564805606,Vote,8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2
41dbbf6ced842e872a55ec4542085c1d8bb0ad4dd5c20766b0868f6014e91d13,1,2,1,126.89068175,1564772012,Vote,8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2
7d22beecd9e34324f28aadbf444a9448d3433618e78ae142dfa86ed3f1ddc572,1,2,1,126.89068175,1564713131,Vote,8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2
8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb,-1,7,1,126.89068175,1564689361,Regular,c113e417d66b6e02c8b5b7834bacc1a0574e0dd92a398fa7c5aa8df4751b3a10
8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb,-1,100,1,126.89068175,1564689361,Regular,241d3ef312e4ed06428a70c03eb31dc8b8a193cfef11b3d19eef440ec343bdf9
8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb,-1,97,1,126.89068175,1564689361,Regular,407b3ff4decd69bd0bd08445663dd23e55222a0ec03de6600e54500b043818ef
8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb,-1,96,1,126.89068175,1564689361,Regular,7011ae163d4e0c33c81e8d6ea9df132ff68defd1be79282869ae361e95dddfec
8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb,-1,78,1,126.89068175,1564689361,Regular,a1793a91a133e1d3f74cec47652d39fa1c54e4aea191ecdc81c1793bd29f0cc6
8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb,-1,52,1,126.89068175,1564689361,Regular,9fef5ab323c6d76d2513a0ec5d6a30d621066b53d3f856f39f847bdcf72f1d81
8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb,-1,44,1,126.89068175,1564689361,Regular,1eac46f1bc88a80095db70dd4ab12341d5987c4617179ccb78573f2d971d0172
8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb,-1,39,1,126.89068175,1564689361,Regular,575581576f115764c5c7d69a8552ce603fef2399a8c3eaae2402e1bf77fc5066
8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb,-1,35,1,126.89068175,1564689361,Regular,da4c815d1d3c01edde473210edf35dcbb58b00a3379ec413788c10c4d97ac451
8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb,-1,34,1,126.89068175,1564689361,Regular,ec73c0ad63f441026d7ae47ee651426a060e6dd7d9ce675a8daaee29437f254b
8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb,-1,30,1,126.89068175,1564689361,Regular,613ec0f8db8fc19a5d667f9982ec77b623ff53e7c6e7e259cdc57690427d1244
8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb,-1,20,1,126.89068175,1564689361,Regular,34d4642130dd069406bda97c3a0dd9e451a00963e531ce29e4e5f98679e66833
8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb,-1,9,1,126.89068175,1564689361,Regular,4c5e65f7fccbba22d11c0e641d32ec108cc683450ed60fa6d1c18465277b1414
1532e1553af2597f9ab4d6d6afc3f2649d570a924791e464bebcfe397dec05f4,1,2,1,126.89068175,1564689004,Vote,8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2
3f9c3cc11955d5e329ba0d3c87b4c3ac76e30e4a04936c6991006aaa848e9209,1,2,1,126.89068175,1564677877,Vote,8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2
241d3ef312e4ed06428a70c03eb31dc8b8a193cfef11b3d19eef440ec343bdf9,1,2,1,126.89068175,1564603239,Vote,8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb
613ec0f8db8fc19a5d667f9982ec77b623ff53e7c6e7e259cdc57690427d1244,1,2,1,126.89068175,1564558634,Vote,8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb
34d4642130dd069406bda97c3a0dd9e451a00963e531ce29e4e5f98679e66833,1,2,1,126.89068175,1564530491,Vote,8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb
ec73c0ad63f441026d7ae47ee651426a060e6dd7d9ce675a8daaee29437f254b,1,2,1,126.89068175,1564501286,Vote,8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb
7011ae163d4e0c33c81e8d6ea9df132ff68defd1be79282869ae361e95dddfec,1,2,1,126.89068175,1564489198,Vote,8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb
c113e417d66b6e02c8b5b7834bacc1a0574e0dd92a398fa7c5aa8df4751b3a10,1,2,1,126.89068175,1564486003,Vote,8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb
407b3ff4decd69bd0bd08445663dd23e55222a0ec03de6600e54500b043818ef,1,2,1,126.89068175,1564375929,Vote,8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb
4c5e65f7fccbba22d11c0e641d32ec108cc683450ed60fa6d1c18465277b1414,1,2,1,126.89068175,1564367622,Vote,8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb
da4c815d1d3c01edde473210edf35dcbb58b00a3379ec413788c10c4d97ac451,1,2,1,126.89068175,1564364405,Vote,8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb
1eac46f1bc88a80095db70dd4ab12341d5987c4617179ccb78573f2d971d0172,1,2,1,126.89068175,1564345590,Vote,8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb
575581576f115764c5c7d69a8552ce603fef2399a8c3eaae2402e1bf77fc5066,1,2,1,126.89068175,1564258387,Vote,8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb
9fef5ab323c6d76d2513a0ec5d6a30d621066b53d3f856f39f847bdcf72f1d81,1,2,1,126.89068175,1564224866,Vote,8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb
a1793a91a133e1d3f74cec47652d39fa1c54e4aea191ecdc81c1793bd29f0cc6,1,2,1,126.89068175,1564200367,Vote,8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb
11408dcf440d72db3eb52e17b00c16d783fb6fae89eb005bbe52c741013917ca,-1,0,1,125.85010468,1564079988,Ticket,bd669ae6bb31d2dfab6572f8af849e4c5b187211b6b1f1befc1b0f664520a97e
bd669ae6bb31d2dfab6572f8af849e4c5b187211b6b1f1befc1b0f664520a97e,1,0,1,125.85010468,1564076510,Regular,11408dcf440d72db3eb52e17b00c16d783fb6fae89eb005bbe52c741013917ca
