tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4767c0996111bba6c3e6f88837d07855d22b0c0699218e84e719b8d7e756977d,-1,18,1,1.14766371,1675367581,Regular,cd414e57af75d588ab3372eabb401890530abca6d52a8766b8a43921f27a2f6a
f51a70725997fff8a085a07aad4df99826d0bf83f1c57197082cc35ca074bea0,-1,41,1,1.15015927,1675366925,Regular,f2963d5ffa483cf8842667118e8de20078b5266b4e821c968c5b17617788016e
7fa9764622638ffa229191ff154f30e0a867457ef1b4b2c0230726d7a2ab6ce3,-1,33,1,1.21326152,1675359362,Regular,c3380c0b6d222263dfe5f08153980744925c5b8116dc5bc8b58cdfc728b5d275
ad73e7f64c164e824bb93ed08b63090b9695c04cf22fec530bd5f94f5c3577a5,-1,5,1,1.22051728,1675358611,Regular,df5d19d9569d26445985faacca7d05142a97520c6363aae48769437935f2b90e
57f0c1aae96862d3ae4c764579ea84a1e0e74764ffac6a5e77ecd9b149bbe960,-1,34,1,1.22228973,1675358006,Regular,ec61a2a558321ff7c133103c3b9c24413be7f07865af9d21b586192c50142a17
2e0fd9280d75a70ddcaeee191983924a91d5a4fc2ce0e62d9f519122a31c0d5d,-1,48,1,1.23248121,1675357010,Regular,c5b85b216b4771c697e703c90c3d801e619fef121e1aabcc7f68933b486ab0c9
ebed3e97e5d74f6286268070e3ca963fca2c96e9e050723b6284e46d0561b716,-1,40,1,1.24870577,1675355082,Regular,0777053549d06efd94813289ee10fe7b66add132a1d4fd8f04e926f83dd1305a
6908cd272b7608a1b834a155fc50dff22e6dc994ab01a60b5d3862e3da9bdd8e,-1,6,1,1.26577988,1675353967,Regular,d19dad88002a39906ffa25bc16297afdc5e487c4728f6fb11ac9509f2965097c
0e379817c4fba774546e77b19a40f2b0eaf5c55dea62eb60f620a3406f0fc9d7,-1,45,1,1.27360538,1675352762,Regular,09b8d3ce751d3ea1970af26f208156546782c5e221989e6c725654576710392d
0e379817c4fba774546e77b19a40f2b0eaf5c55dea62eb60f620a3406f0fc9d7,-1,6,1,1.27845174,1675352762,Regular,df7707b79955b6d1422277e2f99ae7e79436a69d0e503c71c2ef8c9a1528e927
08dccf69aa7ccb0b36e3bb31c40cc892674095a41840edae760829a828d31b4c,-1,14,1,1.28196806,1675351643,Regular,1b409e68ff87b262f095607504f6b606ecc445531584e30cba66fac9d4eec96c
03b16c418663bb989201c06650775c318c295a0fedfc7eb66f6b8158bec890db,-1,46,1,1.29138308,1675350756,Regular,996fb477d1cdfbc5098d266a27bc87235a9d88d21efbf07dd8ca286ac4bed029
2870b62f2c26a68e33f1f1affb4920e8f55d4219c048176ac548935ff9285cde,-1,18,1,1.30195251,1675350756,Regular,85ae695579ede0fcb2c2052b58f1711b6e380e45bc45405d859fe5fd82a45b86
9779a8c9dbbd7cdad5c42c872b00c8ac23891ae77318ee38607ea4342b433bd5,-1,27,1,1.31574091,1675348722,Regular,8e40b908312b53c6478822328c9673a2b5f25e96f8cdd3b8d24b55ed6408774c
54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1,-1,3,1,1.32600841,1675348069,Regular,9a86253919207d04edea4d63579f797e1657d3d9b05824829ace044e76fd6ca7
54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1,-1,24,1,1.32349145,1675348069,Regular,2bd14b29e8f2d36a2272cac3d666fa751ac4394b0e182455737d548969e3d5d3
54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1,-1,10,1,1.32508275,1675348069,Regular,e710ac5e6f00bd746f9c0ac1923a510007cf95b93b54b2b74a1ccf5c60307187
be0b9c3f75c50699f872578cf45e55d01283e064064ab5808416afea68ff973b,-1,41,1,1.34123935,1675346223,Regular,5d13d0beec0226f7c8cf48b1b200af8b69be14ec52245016fa7667ee1c4ef42e
a9cafab31e6be308e7056922a0e0542d657e28817f0f971bdf8c5e5a45d23e45,-1,29,1,1.35043125,1675345508,Regular,c49defd912db944e7c49c9777f356a7b85a19a89243f2361a1939c5bcbd3403e
1e6929858c78ab496f16a53f07e2b59ded238cf34e5aeba18e737110321d871e,-1,3,1,1.40737441,1675341606,Regular,622c92edea652f57a3686b166bc37f66b6aa793a8c604de4e8f4f24d0e63d0e0
97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427,-1,39,1,1.42933086,1675339319,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427,-1,11,1,1.43438411,1675339319,Regular,23ecacc89422723ca5e7d7f82d850e1a31f748ceb97681cad7c1e53b783008a5
97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427,-1,24,1,1.4320921,1675339319,Regular,9b77635a7058953b1d0601a6e4d672ee115e4bd820d8f44cdb28e822e9424104
8b00a43f5fbd909e0ea67b2da994f992dedfba0b350905b8970bc0a9fb743a7f,-1,7,1,1.46657129,1675337890,Regular,9d7421ed5715bef015058eb4fd4d75e2117fe6fe7fa11ddabe85375ceb5e6dae
f839b6f38f67d9da4c713c739347d9147076519c7433edfb2976286923e87032,-1,40,1,1.49118232,1675336128,Regular,56be0446a79df8fb336859403ede91d4212c0b555e0afb5772555331986af190
122b1172e395483e894a4b1b3bf954dc26edf72ed8cfe51cdaf6292549ea9400,-1,44,1,1.52082321,1675333840,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506,-1,17,1,1.5512548,1675332594,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
2d3080699a155cae691d1f1c91f4f0e3f4060750add81beaeb49e7329df6841d,-1,4,1,1.57450595,1675331373,Regular,1664b3bc3e61062cbfafb40c076f43b98b42886763f1519c2a8d9169f84eea65
92f15be128525dc90fc48b5f9f2dbc7c3970743ea958bf6a2aaf7bc92e82538e,-1,2,1,1.84073337,1667942082,Regular,3274c7bec1287c8f08c2485c661c44a834d1d8f6cc0734bffdb1293067a0baf3
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,119,1,1.09787517,1661577979,Regular,a503267b72543fe8b46267956f78c2b8a4236ef13fbfa5303d37c39c7f9561c6
f59ffb9528866ed82bf0105db9ae8aeeb297e02c79b0ff0f936192caf37531bb,-1,3,1,2.1759673,1661490041,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,93,1,2.1759673,1661489078,Regular,f59ffb9528866ed82bf0105db9ae8aeeb297e02c79b0ff0f936192caf37531bb
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,23,1,1.52082321,1661227310,Regular,122b1172e395483e894a4b1b3bf954dc26edf72ed8cfe51cdaf6292549ea9400
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,13,1,1.42933086,1661137612,Regular,97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,148,1,0.76695168,1660880007,Regular,013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,187,1,1.00132037,1660790840,Regular,7ffeca4eed82a0be29cdd294b7b2853a0280c5fa2f00cb1fd2f154234bff1fa7
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,49,1,0.13184389,1660533922,Regular,6e8df7d57c5e404f8db2166c03055430decf7ac668774c5cfd2636c4703fd8ec
05387c7b3f5d8badf8cbb18216ce202e287cc5a0c2fae36351400391654a5725,-1,4,1,3.01180217,1660463916,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,27,1,3.01180217,1660447256,Regular,05387c7b3f5d8badf8cbb18216ce202e287cc5a0c2fae36351400391654a5725
8379c9a63fbb61618a13b30a0e3106cc5a3d5bdf422371dd14fdc257c13c7cd2,-1,2,1,2.67451266,1660016784,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,3,1,2.67451266,1660014470,Regular,8379c9a63fbb61618a13b30a0e3106cc5a3d5bdf422371dd14fdc257c13c7cd2
70ad18f244525bbc0fda99644b5ea794bef290bc2a7fc43744dd5dbd8a1dd39f,1,19,1,0.32294081,1658635356,Regular,c3def7c107f9b08879e9bf3c772066a70ad796e24516f765cb9b7a09a4377e1a
74c9e06b1cb82e46fcf8f6f83f7b2afc5aaa7dc2b2613fcfca722066335a4605,1,14,1,0.28920793,1658570447,Regular,71d2cd5ec3bf993db421f737fa8b225e3e48c117fbbfa5f40f468269099927e4
73ca2c7ca9ca8b9d8a6c51f6a37071d47dca27ade721616c1b2661a64a87ff4c,1,4,1,0.34245327,1658456970,Regular,e9a9a6652c06fc4bf7a5392cba465852290a389c3d9ab5046d2aa7ddb4a920a5
9207dadedec8a7a69635bc805512d1af162c9c630e1e60f5dda78c6c060f7478,1,6,1,0.72020757,1658370297,Regular,58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3
025c48381b75ab471ab8c1dc8057c780647afd184e7ba5471699b26784ec5767,1,18,1,0.88347169,1658283546,Regular,c486b629c4c864d74e8158816b696f8af81acb44f8b60344d67b54cdbcd9480e
a58eb5e28cd96961c2c0538e4dea92ee66591c8a98be2b000fffc36ab3e043ce,1,21,1,0.67467803,1658198831,Regular,092a54c6d963fca18e378a8ae7ec67f067b2027c674f5f73a900044a64e79c18
9e18cf4d5c3d3dd763ad67684acb7758ab3267ac105f48dbd93d160fa314e3bc,1,17,1,0.36461252,1656643478,Regular,43efe91755ae6d946a4b6186e18b679ff20b5aef56165cb7f788cad750b58258
7df64c63110a3d05ec54e20d25432797386c0164c65758e0b142fda4cee015f5,1,24,1,0.73957239,1656557726,Regular,ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8
4ecfe8e99bc2dc7eae9284e88451384cfe8b7bc4ffed8fdffd9487903ecd2569,1,20,1,0.84156272,1656470551,Regular,48824a33b8433a624c72997c30948d75b0ecd23a225766ecd968a739b4a1ce27
28558eb9eccf50b96e2c501bcc515eb69e6edb4d389db5dfeff71107ba6a9ff8,1,18,1,0.99717079,1656384474,Regular,80dea38fbdeb77ce892f37604ff11b753af99f5bd8b646216740d68510a721aa
55106efef77324228eac5f82baff2204030b60d5f0a8f2979917240444316c70,1,0,1,1.04178054,1656298842,Regular,9cdee20c56f74f0e397a26049c2e39460442bbdd09cdd1052120be43f41d3a92
f95d884db49f1b0a139fa5bafd1eb0abfa6d057f3c86e1e00e3685077a86b7ac,1,0,1,1.11122587,1656210478,Regular,0c2faa1a18e2d74c9495b047034bd3e84377a48e080393991ac5d444dd288a36
07589600211be8b5846774edb7a548378a4e681fadd520ae82898f328b633b4f,1,26,1,1.05321201,1656124306,Regular,e6164464c655a9565d5e8118b40c2101daae8745f7937405e053e1c99e109117
22e5c71b41675b10d4d4650b1f5233a527b903695d7bba6d67fa25880e886afe,1,3,1,0.99454746,1656038074,Regular,ae56dc4df0557d6dcacbe417891aa37fcf260cdf5659839e415e7ba6518186c4
2bd14b29e8f2d36a2272cac3d666fa751ac4394b0e182455737d548969e3d5d3,1,26,1,1.32349145,1655951108,Regular,54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1
9d7421ed5715bef015058eb4fd4d75e2117fe6fe7fa11ddabe85375ceb5e6dae,1,32,1,1.46657129,1655865599,Regular,8b00a43f5fbd909e0ea67b2da994f992dedfba0b350905b8970bc0a9fb743a7f
1d867c37a2e812536eb4855b879f61d580fc839821f19edd4af81d2fe127d3c2,1,4,1,1.11879034,1655780265,Regular,6fcb98504d3c5d006bb19e06eb759bc82156418dd5027ce60c082558216c7549
f2963d5ffa483cf8842667118e8de20078b5266b4e821c968c5b17617788016e,1,25,1,1.15015927,1655693492,Regular,f51a70725997fff8a085a07aad4df99826d0bf83f1c57197082cc35ca074bea0
8e40b908312b53c6478822328c9673a2b5f25e96f8cdd3b8d24b55ed6408774c,1,25,1,1.31574091,1655604661,Regular,9779a8c9dbbd7cdad5c42c872b00c8ac23891ae77318ee38607ea4342b433bd5
23ecacc89422723ca5e7d7f82d850e1a31f748ceb97681cad7c1e53b783008a5,1,27,1,1.43438411,1655518101,Regular,97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427
5d13d0beec0226f7c8cf48b1b200af8b69be14ec52245016fa7667ee1c4ef42e,1,37,1,1.34123935,1655434671,Regular,be0b9c3f75c50699f872578cf45e55d01283e064064ab5808416afea68ff973b
996fb477d1cdfbc5098d266a27bc87235a9d88d21efbf07dd8ca286ac4bed029,1,22,1,1.29138308,1655348063,Regular,03b16c418663bb989201c06650775c318c295a0fedfc7eb66f6b8158bec890db
85ae695579ede0fcb2c2052b58f1711b6e380e45bc45405d859fe5fd82a45b86,1,20,1,1.30195251,1655263464,Regular,2870b62f2c26a68e33f1f1affb4920e8f55d4219c048176ac548935ff9285cde
d19dad88002a39906ffa25bc16297afdc5e487c4728f6fb11ac9509f2965097c,1,11,1,1.26577988,1655175117,Regular,6908cd272b7608a1b834a155fc50dff22e6dc994ab01a60b5d3862e3da9bdd8e
09b8d3ce751d3ea1970af26f208156546782c5e221989e6c725654576710392d,1,20,1,1.27360538,1655091653,Regular,0e379817c4fba774546e77b19a40f2b0eaf5c55dea62eb60f620a3406f0fc9d7
df7707b79955b6d1422277e2f99ae7e79436a69d0e503c71c2ef8c9a1528e927,1,20,1,1.27845174,1655000426,Regular,0e379817c4fba774546e77b19a40f2b0eaf5c55dea62eb60f620a3406f0fc9d7
0777053549d06efd94813289ee10fe7b66add132a1d4fd8f04e926f83dd1305a,1,5,1,1.24870577,1654914040,Regular,ebed3e97e5d74f6286268070e3ca963fca2c96e9e050723b6284e46d0561b716
1b409e68ff87b262f095607504f6b606ecc445531584e30cba66fac9d4eec96c,1,17,1,1.28196806,1654828678,Regular,08dccf69aa7ccb0b36e3bb31c40cc892674095a41840edae760829a828d31b4c
622c92edea652f57a3686b166bc37f66b6aa793a8c604de4e8f4f24d0e63d0e0,1,5,1,1.40737441,1654745703,Regular,1e6929858c78ab496f16a53f07e2b59ded238cf34e5aeba18e737110321d871e
c49defd912db944e7c49c9777f356a7b85a19a89243f2361a1939c5bcbd3403e,1,19,1,1.35043125,1654656335,Regular,a9cafab31e6be308e7056922a0e0542d657e28817f0f971bdf8c5e5a45d23e45
c5b85b216b4771c697e703c90c3d801e619fef121e1aabcc7f68933b486ab0c9,1,22,1,1.23248121,1654571508,Regular,2e0fd9280d75a70ddcaeee191983924a91d5a4fc2ce0e62d9f519122a31c0d5d
9a86253919207d04edea4d63579f797e1657d3d9b05824829ace044e76fd6ca7,1,6,1,1.32600841,1654483720,Regular,54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1
9b77635a7058953b1d0601a6e4d672ee115e4bd820d8f44cdb28e822e9424104,1,17,1,1.4320921,1654399101,Regular,97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427
ec61a2a558321ff7c133103c3b9c24413be7f07865af9d21b586192c50142a17,1,29,1,1.22228973,1654310739,Regular,57f0c1aae96862d3ae4c764579ea84a1e0e74764ffac6a5e77ecd9b149bbe960
df5d19d9569d26445985faacca7d05142a97520c6363aae48769437935f2b90e,1,12,1,1.22051728,1654223441,Regular,ad73e7f64c164e824bb93ed08b63090b9695c04cf22fec530bd5f94f5c3577a5
1418fa904cca97764ca5ecddd8019bc5e04021407c32ca875f84bd7d9e4ecad8,1,20,1,1.02254586,1654139586,Regular,6c64534cc89d2f379e5ba725ffc1a657c6da280ae56f9bc2ca91b5e03f643343
cd414e57af75d588ab3372eabb401890530abca6d52a8766b8a43921f27a2f6a,1,24,1,1.14766371,1654053721,Regular,4767c0996111bba6c3e6f88837d07855d22b0c0699218e84e719b8d7e756977d
887f719fcafe7bc4a5b201b9dc29470c5da4b1e98c374f9d2a8bf355499214f7,1,25,1,1.10259473,1653966615,Regular,be4c995de1a798d4b744ede335971dfc8afdadf6fbd842c47f416a08e10d63a5
c3380c0b6d222263dfe5f08153980744925c5b8116dc5bc8b58cdfc728b5d275,1,12,1,1.21326152,1653880053,Regular,7fa9764622638ffa229191ff154f30e0a867457ef1b4b2c0230726d7a2ab6ce3
e710ac5e6f00bd746f9c0ac1923a510007cf95b93b54b2b74a1ccf5c60307187,1,31,1,1.32508275,1653790875,Regular,54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1
56be0446a79df8fb336859403ede91d4212c0b555e0afb5772555331986af190,1,25,1,1.49118232,1653704312,Regular,f839b6f38f67d9da4c713c739347d9147076519c7433edfb2976286923e87032
1664b3bc3e61062cbfafb40c076f43b98b42886763f1519c2a8d9169f84eea65,1,23,1,1.57450595,1653619650,Regular,2d3080699a155cae691d1f1c91f4f0e3f4060750add81beaeb49e7329df6841d
e317fb29b338b9c662a876ba59f3eeb9b1ad39efc4e0d20a1f6a57d42deffad1,1,24,1,1.10094979,1653532872,Regular,be4c995de1a798d4b744ede335971dfc8afdadf6fbd842c47f416a08e10d63a5
67bdaaf4071de675250bda94097fbd386f9573e439fb06bbfb2027505b2ef6c0,1,11,1,0.13784275,1652241529,Regular,287a5348ae9858467a7ea863446e30f1475a8ef0197be7e376decbad7b8242df
b711292e9b4641eed89fcbad44072a1ed0705f530d4cab5f0413ad256b913335,1,15,1,0.82534539,1652150605,Regular,cfc67a92d07d7fcb3af76214bd35a24a943bfb42b9f038bd351428245de228cf
3274c7bec1287c8f08c2485c661c44a834d1d8f6cc0734bffdb1293067a0baf3,1,0,1,1.84073337,1652066145,Regular,92f15be128525dc90fc48b5f9f2dbc7c3970743ea958bf6a2aaf7bc92e82538e
d6b934703ec9188ee1565a7c76380784be397a260c6de5d1abe74c866f53a0d7,-1,1,1,4.45125121,1651977445,Regular,17da7f7ebe2d4792f724fb994673f6224eb8dbccfd7325623943e1cebd12a0b1
17da7f7ebe2d4792f724fb994673f6224eb8dbccfd7325623943e1cebd12a0b1,1,7,1,4.45125121,1651976526,Regular,d6b934703ec9188ee1565a7c76380784be397a260c6de5d1abe74c866f53a0d7
ec56ed8fd3aef96ee4e20c6d623a957776ad77971405c3aa465034dfeefa687f,-1,3,1,4.47626842,1651895867,Regular,712184c9bc1b54fb4796951fbef794beec0c5e5e1e5615b0ec407f02fc739b1c
712184c9bc1b54fb4796951fbef794beec0c5e5e1e5615b0ec407f02fc739b1c,1,48,1,4.47626842,1651891812,Regular,ec56ed8fd3aef96ee4e20c6d623a957776ad77971405c3aa465034dfeefa687f
1783446e9a5707d14223c203197804df9925d0f2c5fd809e4a8e1109fcbb8603,-1,4,1,4.35259285,1651810999,Regular,53b8c44745b84234f3ce08b2853881cbba416e0f1781ef4bbbb04957df035135
53b8c44745b84234f3ce08b2853881cbba416e0f1781ef4bbbb04957df035135,1,54,1,4.35259285,1651805322,Regular,1783446e9a5707d14223c203197804df9925d0f2c5fd809e4a8e1109fcbb8603
4055efaf2113ec99dc13d6b418e9d8f01f057aaa44b3ed070dbd699b4186b758,-1,3,1,4.40780066,1651738086,Regular,8dcb36c311f4d3e9852fe62ec077762b82bc93cbcb57fbb31159fc0b6b70e3cb
8dcb36c311f4d3e9852fe62ec077762b82bc93cbcb57fbb31159fc0b6b70e3cb,1,55,1,4.40780066,1651719287,Regular,4055efaf2113ec99dc13d6b418e9d8f01f057aaa44b3ed070dbd699b4186b758
a5641998640f03d28247105b7a37811e7d2708b49dd9d74b1b257a8c942dd752,-1,4,1,4.27938121,1651635710,Regular,009a2bd52f4f9be5fd47a2980901ae2a47d845292b26d2761afe2a0297d39a8a
009a2bd52f4f9be5fd47a2980901ae2a47d845292b26d2761afe2a0297d39a8a,1,3,1,4.27938121,1651632454,Regular,a5641998640f03d28247105b7a37811e7d2708b49dd9d74b1b257a8c942dd752
136cf1a957741ac93d555a4a48a34f3121fed8003478a3122f1cd01927ebc055,-1,4,1,3.57818763,1651547125,Regular,e30ebd70837eb1219940628dafe8cd408a619a7d704c0b55283ba626717f8f34
e30ebd70837eb1219940628dafe8cd408a619a7d704c0b55283ba626717f8f34,1,52,1,3.57818763,1651545990,Regular,136cf1a957741ac93d555a4a48a34f3121fed8003478a3122f1cd01927ebc055
c31fe53839c154f0e25fa9d515ebfe40abc99ac40845b6ed076d6fc85ffdf07f,-1,2,1,3.65256359,1651468916,Regular,6dbd9ef056c63c343179a6c11d29b9cdeb6a3e5bd094a3ef8bae6ee3d31ad4de
6dbd9ef056c63c343179a6c11d29b9cdeb6a3e5bd094a3ef8bae6ee3d31ad4de,1,29,1,3.65256359,1651458739,Regular,c31fe53839c154f0e25fa9d515ebfe40abc99ac40845b6ed076d6fc85ffdf07f
84c38575cd2f2c02d0be05b670f8992d0f218971ffdda5ba79c592a1d08f0c6d,-1,3,1,4.69005687,1651382523,Regular,f45b80c16e6354f4bc406cca4c8ee6701f2169fe9d6759fa5448e0f4ef985682
f45b80c16e6354f4bc406cca4c8ee6701f2169fe9d6759fa5448e0f4ef985682,1,42,1,4.69005687,1651372044,Regular,84c38575cd2f2c02d0be05b670f8992d0f218971ffdda5ba79c592a1d08f0c6d
79176b6f25ad10c2c2393e60478c09926d60307737a3c06f2ee6090e49e72502,-1,1,1,4.71296478,1651285917,Regular,f47c8068a3f346e7e5ebf5e1168d1f6f6b7f314aeef35f3b898de57e0ced675d
f47c8068a3f346e7e5ebf5e1168d1f6f6b7f314aeef35f3b898de57e0ced675d,1,34,1,4.71296478,1651285068,Regular,79176b6f25ad10c2c2393e60478c09926d60307737a3c06f2ee6090e49e72502
d762cce62cc9773f275c2a01f34444a8326d5d02d2cd493eafd455ab7791bdb0,-1,3,1,4.36215846,1651200939,Regular,5180aefc806d91d3c6fc422de56e45738df643494ab0a622dc118eb6a43eadf8
5180aefc806d91d3c6fc422de56e45738df643494ab0a622dc118eb6a43eadf8,1,46,1,4.36215846,1651199824,Regular,d762cce62cc9773f275c2a01f34444a8326d5d02d2cd493eafd455ab7791bdb0
d0ac2fb776e5cafb7a1c92cdc8dd1a64ec881793a0b9fe59c9134f33bbe42c0f,-1,4,1,4.57564649,1651119848,Regular,87c1814f1805d652d177b20d6bc0b6ab74f9059687991ffdf70a87381c5d8d3a
87c1814f1805d652d177b20d6bc0b6ab74f9059687991ffdf70a87381c5d8d3a,1,24,1,4.57564649,1651116137,Regular,d0ac2fb776e5cafb7a1c92cdc8dd1a64ec881793a0b9fe59c9134f33bbe42c0f
a3c266662b2faed53caaeb8d3598f0e6c13115f01bd948d55da00996a7a83f50,-1,3,1,4.58059554,1651030434,Regular,94dbe21997de47e532e78a098a19a9f45f5ef99120b2b97383694385a84b3d2e
94dbe21997de47e532e78a098a19a9f45f5ef99120b2b97383694385a84b3d2e,1,49,1,4.58059554,1651029878,Regular,a3c266662b2faed53caaeb8d3598f0e6c13115f01bd948d55da00996a7a83f50
f9f265ebab783ae3753af90c04d6fb68d2a0fa3b4e1c64b2203b121f5d2bc488,-1,4,1,4.10756406,1650963130,Regular,779d77b09e66d8eebc85610e0da71ca4c22c9414aaa3fb4b43c77fce2993e342
779d77b09e66d8eebc85610e0da71ca4c22c9414aaa3fb4b43c77fce2993e342,1,12,1,4.10756406,1650941601,Regular,f9f265ebab783ae3753af90c04d6fb68d2a0fa3b4e1c64b2203b121f5d2bc488
394b6ffaaf6a46202d874c39080a8836d183c88a3e48c277451bc2b2adf81ac9,-1,4,1,4.23704069,1650859194,Regular,7ded81154ab4423ee1e138af513352bffa8c39a126fe72073904f17e0b9d9f91
7ded81154ab4423ee1e138af513352bffa8c39a126fe72073904f17e0b9d9f91,1,3,1,4.23704069,1650857617,Regular,394b6ffaaf6a46202d874c39080a8836d183c88a3e48c277451bc2b2adf81ac9
67c82d9c05e4dc6e49d19687d0fcbd847842f747369b4128afc00ba12a69c8fa,-1,1,1,4.19906106,1650770613,Regular,702b9d13f6ed1207c649838d764d83e62d27f186f44ee26cd1cd07bfb490d233
702b9d13f6ed1207c649838d764d83e62d27f186f44ee26cd1cd07bfb490d233,1,3,1,4.19906106,1650769976,Regular,67c82d9c05e4dc6e49d19687d0fcbd847842f747369b4128afc00ba12a69c8fa
5e24674d3405303bd21170cd08593e3d999fb664768585ac805930722b5ca1e0,-1,2,1,3.5230053,1650760197,Regular,b767217bc3c280eb95961bd6a947e129d866a12bc57ef02f1af2af74526569d0
b767217bc3c280eb95961bd6a947e129d866a12bc57ef02f1af2af74526569d0,1,48,1,3.5230053,1650682865,Regular,5e24674d3405303bd21170cd08593e3d999fb664768585ac805930722b5ca1e0
6f58f9045f2b9fcdde571330ea08e6ea02b150e59fbe0878ec6ff11d6314d954,-1,2,1,3.92925877,1650603490,Regular,19f7d7f4a1b514f049e0e26f68e94df700fb042eb800e29d7b02776fd11f9189
19f7d7f4a1b514f049e0e26f68e94df700fb042eb800e29d7b02776fd11f9189,1,40,1,3.92925877,1650597262,Regular,6f58f9045f2b9fcdde571330ea08e6ea02b150e59fbe0878ec6ff11d6314d954
c29608d27d7bdf9ec1a911e29511c2d78fab094906f97af951e90a2d121b2109,-1,4,1,4.25395157,1650517773,Regular,e6de56e4e508faee9fbec986d2e5e8b1cafdc6105e44859d07d3456258b6c7d5
e6de56e4e508faee9fbec986d2e5e8b1cafdc6105e44859d07d3456258b6c7d5,1,0,1,4.25395157,1650511403,Regular,c29608d27d7bdf9ec1a911e29511c2d78fab094906f97af951e90a2d121b2109
3e85882917593a9dea55bcc10559c25f84e6b01b9fdd6bf4fb5b7d975b78e6b6,-1,3,1,4.14042649,1650427983,Regular,51c0d674dbba89231ef5c172c65a481848581843a9fbd217f4fd81fa7906dd74
51c0d674dbba89231ef5c172c65a481848581843a9fbd217f4fd81fa7906dd74,1,28,1,4.14042649,1650424106,Regular,3e85882917593a9dea55bcc10559c25f84e6b01b9fdd6bf4fb5b7d975b78e6b6
208df36d6e652d95a5605bb59bbe3272018fc868e9793f7016c9b164c9e91df3,-1,1,1,4.05332637,1650341298,Regular,64ff4b0233d2eceffa64af90fe5e4d137259aeba1fbc5593293754f2e572963f
64ff4b0233d2eceffa64af90fe5e4d137259aeba1fbc5593293754f2e572963f,1,48,1,4.05332637,1650337480,Regular,208df36d6e652d95a5605bb59bbe3272018fc868e9793f7016c9b164c9e91df3
c51c122154b361cdf2a257760266b2aaef5532927ccd1091a73665ed8a3e9eb9,-1,3,1,3.94118599,1650260778,Regular,03ed19aed4ac16671e1784deada247259f4ef4ea5fdaa5db12af2658328278f7
03ed19aed4ac16671e1784deada247259f4ef4ea5fdaa5db12af2658328278f7,1,1,1,3.94118599,1650254061,Regular,c51c122154b361cdf2a257760266b2aaef5532927ccd1091a73665ed8a3e9eb9
880c60e44a0921f8155d46243b170b77ae7b17f89a1d158f46c0c458939ededa,-1,4,1,3.93015583,1650163538,Regular,2b0fb29a9f335a4887b93406d34a441d1c80d6b31d251602ac2d322da502eaee
2b0fb29a9f335a4887b93406d34a441d1c80d6b31d251602ac2d322da502eaee,1,45,1,3.93015583,1650161581,Regular,880c60e44a0921f8155d46243b170b77ae7b17f89a1d158f46c0c458939ededa
