tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e05cad57e3dea4a8819730c15667b73842eba7b4b48b5b4297fe94c12ffcf63b,-1,6,1,0.61916897,1647888531,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
e05cad57e3dea4a8819730c15667b73842eba7b4b48b5b4297fe94c12ffcf63b,-1,32,1,0.67524562,1647888531,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
e05cad57e3dea4a8819730c15667b73842eba7b4b48b5b4297fe94c12ffcf63b,-1,29,1,0.78570726,1647888531,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
e05cad57e3dea4a8819730c15667b73842eba7b4b48b5b4297fe94c12ffcf63b,-1,26,1,0.7365026,1647888531,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
e05cad57e3dea4a8819730c15667b73842eba7b4b48b5b4297fe94c12ffcf63b,-1,19,1,0.6107965,1647888531,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
e05cad57e3dea4a8819730c15667b73842eba7b4b48b5b4297fe94c12ffcf63b,-1,17,1,0.85758874,1647888531,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
e05cad57e3dea4a8819730c15667b73842eba7b4b48b5b4297fe94c12ffcf63b,-1,9,1,0.72639042,1647888531,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
e05cad57e3dea4a8819730c15667b73842eba7b4b48b5b4297fe94c12ffcf63b,-1,3,1,0.76897835,1647888531,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
e05cad57e3dea4a8819730c15667b73842eba7b4b48b5b4297fe94c12ffcf63b,-1,1,1,0.68512122,1647888531,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,375,1,0.69875021,1647831426,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,472,1,0.6107965,1647747600,Regular,e05cad57e3dea4a8819730c15667b73842eba7b4b48b5b4297fe94c12ffcf63b
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,231,1,0.84621111,1647664311,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,308,1,0.83581056,1647574603,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,257,1,0.61916897,1647488292,Regular,e05cad57e3dea4a8819730c15667b73842eba7b4b48b5b4297fe94c12ffcf63b
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,222,1,0.75310412,1647400948,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,365,1,0.82626881,1647313827,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,67,1,0.78570726,1647226137,Regular,e05cad57e3dea4a8819730c15667b73842eba7b4b48b5b4297fe94c12ffcf63b
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,106,1,0.70702714,1647142792,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,29,1,0.68461002,1647053495,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,197,1,0.76897835,1646967318,Regular,e05cad57e3dea4a8819730c15667b73842eba7b4b48b5b4297fe94c12ffcf63b
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,100,1,0.79849388,1646880843,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,270,1,0.69778018,1646799649,Regular,a0844645e2798434e07cf389f3e92fa0a25e100e1c163e50bf82c482312420ad
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,350,1,0.46415919,1646708822,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,489,1,0.59319217,1646622552,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,219,1,0.81139605,1646533028,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,6,1,0.90790382,1646444839,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,451,1,0.85758874,1646363987,Regular,e05cad57e3dea4a8819730c15667b73842eba7b4b48b5b4297fe94c12ffcf63b
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,66,1,0.72475652,1646275627,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,215,1,0.69612969,1646193018,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,381,1,0.65827087,1646104570,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
c3cce07e1ca17d9b33b799435e94b6ce6c4b51d9fc7af4585401361baa4ff405,-1,11,1,0.58438264,1646048285,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
c3cce07e1ca17d9b33b799435e94b6ce6c4b51d9fc7af4585401361baa4ff405,-1,8,1,0.69871397,1646048285,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
c3cce07e1ca17d9b33b799435e94b6ce6c4b51d9fc7af4585401361baa4ff405,-1,19,1,0.29438148,1646048285,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
c3cce07e1ca17d9b33b799435e94b6ce6c4b51d9fc7af4585401361baa4ff405,-1,14,1,0.37904053,1646048285,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,339,1,0.67607649,1646020077,Regular,a0844645e2798434e07cf389f3e92fa0a25e100e1c163e50bf82c482312420ad
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,480,1,0.71587355,1645926814,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,90,1,0.74358421,1645840261,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,47,1,0.71737847,1645756371,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,271,1,0.70561638,1645672064,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,146,1,0.62223516,1645585833,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,76,1,0.50257407,1645498419,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,133,1,0.63698252,1645417066,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,108,1,0.66944371,1645328272,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,268,1,0.64590143,1645242201,Regular,fbe73ebc184822f90d6149b9b21a2bb2c980802a70c4f376278944acde19bcf9
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,380,1,0.69871397,1645155056,Regular,c3cce07e1ca17d9b33b799435e94b6ce6c4b51d9fc7af4585401361baa4ff405
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,169,1,0.69567734,1645067895,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e,-1,40,1,0.55681732,1645009826,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e,-1,33,1,0.50954734,1645009826,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e,-1,15,1,0.76733276,1645009826,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e,-1,13,1,0.46557942,1645009826,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e,-1,41,1,0.54905697,1645009826,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e,-1,38,1,0.5616553,1645009826,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e,-1,11,1,0.6037544,1645009826,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e,-1,2,1,0.65672904,1645009826,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e,-1,19,1,0.96140055,1645009826,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,138,1,0.5616553,1644985423,Regular,9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,70,1,0.57956792,1644896984,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,499,1,0.67515733,1644816963,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,183,1,0.72639042,1644724131,Regular,e05cad57e3dea4a8819730c15667b73842eba7b4b48b5b4297fe94c12ffcf63b
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,34,1,0.64523281,1644639259,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,439,1,0.58630191,1644549192,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,332,1,0.58057497,1644465138,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,482,1,0.62498171,1644376364,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,252,1,0.71259883,1644289276,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,445,1,0.67524562,1644203423,Regular,e05cad57e3dea4a8819730c15667b73842eba7b4b48b5b4297fe94c12ffcf63b
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,388,1,0.68512122,1644119918,Regular,e05cad57e3dea4a8819730c15667b73842eba7b4b48b5b4297fe94c12ffcf63b
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,111,1,0.73804148,1644030376,Regular,fbe73ebc184822f90d6149b9b21a2bb2c980802a70c4f376278944acde19bcf9
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,379,1,0.73232113,1643941782,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,361,1,0.69154119,1643856497,Regular,a0844645e2798434e07cf389f3e92fa0a25e100e1c163e50bf82c482312420ad
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,109,1,0.7002398,1643769351,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,363,1,0.60729161,1643685623,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,282,1,0.5628351,1643599972,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,275,1,0.71175538,1643511968,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,46,1,0.65672904,1643428463,Regular,9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,424,1,0.45513116,1643342203,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
6fdb2376539a1c83678b776554a7b4460b222ca6e4f301ff247623b9dad9c8d0,-1,28,1,0.62061735,1643267058,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
6fdb2376539a1c83678b776554a7b4460b222ca6e4f301ff247623b9dad9c8d0,-1,24,1,0.65632021,1643267058,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
6fdb2376539a1c83678b776554a7b4460b222ca6e4f301ff247623b9dad9c8d0,-1,23,1,0.64365795,1643267058,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
6fdb2376539a1c83678b776554a7b4460b222ca6e4f301ff247623b9dad9c8d0,-1,21,1,0.52190121,1643267058,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
6fdb2376539a1c83678b776554a7b4460b222ca6e4f301ff247623b9dad9c8d0,-1,12,1,0.75911128,1643267058,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,424,1,0.45184856,1643254557,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,127,1,0.42861331,1643175449,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,278,1,0.41262399,1643081215,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,148,1,0.52190121,1642995925,Regular,6fdb2376539a1c83678b776554a7b4460b222ca6e4f301ff247623b9dad9c8d0
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,406,1,0.60106087,1642910882,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,467,1,0.71389475,1642827423,Regular,a0844645e2798434e07cf389f3e92fa0a25e100e1c163e50bf82c482312420ad
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,353,1,0.8303247,1642737074,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,28,1,0.60519714,1642652241,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,242,1,0.58438264,1642568130,Regular,c3cce07e1ca17d9b33b799435e94b6ce6c4b51d9fc7af4585401361baa4ff405
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,178,1,0.55832292,1642476314,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,320,1,0.6037544,1642391599,Regular,9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,94,1,0.61513193,1642305292,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,108,1,0.62659964,1642213826,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,85,1,0.75911128,1642127526,Regular,6fdb2376539a1c83678b776554a7b4460b222ca6e4f301ff247623b9dad9c8d0
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,4,1,0.76733276,1642041909,Regular,9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,25,1,0.68833515,1641957311,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,16,1,0.68340984,1641866761,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,16,1,0.70477661,1641832010,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,23,1,0.63185495,1641832010,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,2,1,0.61142269,1641832010,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,30,1,0.70905469,1641832010,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,31,1,0.36994983,1641832010,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,32,1,0.56690576,1641832010,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,36,1,0.60638383,1641832010,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,0,1,0.36115055,1641832010,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,41,1,0.37933864,1641832010,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,51,1,0.69915737,1641832010,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,55,1,0.44045565,1641832010,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,58,1,0.8386994,1641832010,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,61,1,0.89547468,1641832010,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,64,1,0.87866094,1641832010,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,66,1,0.31209517,1641832010,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,69,1,0.36343009,1641832010,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,70,1,0.96793256,1641832010,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,71,1,0.68252189,1641832010,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,73,1,0.37186707,1641832010,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,77,1,0.5809662,1641832010,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,78,1,0.26755058,1641832010,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,93,1,0.29272498,1641832010,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,94,1,0.59754982,1641832010,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,95,1,0.31754003,1641832010,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,96,1,0.46564845,1641832010,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,99,1,0.20122433,1641832010,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,102,1,0.62634415,1641832010,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,3,1,0.57729952,1641832010,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,4,1,0.34106051,1641832010,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,7,1,0.67046499,1641832010,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,458,1,0.67046499,1641783637,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,188,1,0.67286539,1641699482,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
