tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fba8c5d8c1a867f0c43b13f9d6c203c2e8f885e60bf45a204e97d25358af4bd6,-1,3,1,0.48959605,1634273640,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,109,1,0.48959605,1634268958,Regular,fba8c5d8c1a867f0c43b13f9d6c203c2e8f885e60bf45a204e97d25358af4bd6
052864eae5951366400f47a227ed50a6ed515690c758087b11a6522e25620d3c,-1,1,1,0.62363732,1634189274,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,61,1,0.62363732,1634184674,Regular,052864eae5951366400f47a227ed50a6ed515690c758087b11a6522e25620d3c
36ce37d342629f1cdf570818d4b19097ebc42341fb354afc9ec728aa121f921b,-1,0,1,0.61270778,1634102725,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,113,1,0.61270778,1634097855,Regular,36ce37d342629f1cdf570818d4b19097ebc42341fb354afc9ec728aa121f921b
3ce0d18fb36d61bad1c4af29cab9171c25a666e0846c78f44d35dbe912062df2,-1,6,1,0.4551909,1634010444,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,19,1,0.4551909,1634006179,Regular,3ce0d18fb36d61bad1c4af29cab9171c25a666e0846c78f44d35dbe912062df2
ae9a9f9cc84d95a764f2b14efe507abe0d9d68a63dfb9f12dff00fc325787817,-1,5,1,0.31022122,1633928565,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,16,1,0.31022122,1633922739,Regular,ae9a9f9cc84d95a764f2b14efe507abe0d9d68a63dfb9f12dff00fc325787817
d2fdee058838679c38bf5adaeed3b9ad3767c3dd800ff829054f9ffce4c405c6,-1,9,1,0.32213031,1633843771,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,45,1,0.32213031,1633839905,Regular,d2fdee058838679c38bf5adaeed3b9ad3767c3dd800ff829054f9ffce4c405c6
18167d3515cc7542473db70a5034516c896879aa2bd4f497be9a25a08849365a,-1,9,1,0.33017178,1633754635,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,162,1,0.33017178,1633750133,Regular,18167d3515cc7542473db70a5034516c896879aa2bd4f497be9a25a08849365a
f6d7c83ca7366aa46db93b1e678c5bc33d600a847b77ba0e313b7c54a68b15ce,-1,1,1,0.32784778,1633669787,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,176,1,0.32784778,1633665081,Regular,f6d7c83ca7366aa46db93b1e678c5bc33d600a847b77ba0e313b7c54a68b15ce
d3f50c445a49e12b5e975a72a7632a5c05679f87f534fad54de7c6cf79fd4114,-1,2,1,0.2976669,1633584284,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,184,1,0.2976669,1633579618,Regular,d3f50c445a49e12b5e975a72a7632a5c05679f87f534fad54de7c6cf79fd4114
851cdf5419a0b4f8ff0219d77d6715889827ff5331648bfaab9be9451645aede,-1,7,1,0.27258048,1633498565,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,124,1,0.27258048,1633493766,Regular,851cdf5419a0b4f8ff0219d77d6715889827ff5331648bfaab9be9451645aede
b94cc52aed4b9a990ddc7dabb56a05dbc35e34fba15d1ae64936426cb1ee46db,-1,0,1,0.28017389,1633409614,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,35,1,0.28017389,1633405038,Regular,b94cc52aed4b9a990ddc7dabb56a05dbc35e34fba15d1ae64936426cb1ee46db
3b2f6edf4d9c9d3e51eca5fd7268aabe8ae4dc47c8e72da61fc69a3ed9b0b81b,-1,1,1,0.28013571,1633317338,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,154,1,0.28013571,1633314029,Regular,3b2f6edf4d9c9d3e51eca5fd7268aabe8ae4dc47c8e72da61fc69a3ed9b0b81b
28f4ab1c0144d02e719b4cadae724f9d4a67b555cd801606c636e213812ce7ab,-1,0,1,0.28995804,1633235169,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,21,1,0.28995804,1633231156,Regular,28f4ab1c0144d02e719b4cadae724f9d4a67b555cd801606c636e213812ce7ab
a52300dd0f6dc566b637567d9353af4688f2b4b8d40031622bf5c3e084f5a6c8,-1,5,1,0.27757918,1633154942,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,53,1,0.27757918,1633149470,Regular,a52300dd0f6dc566b637567d9353af4688f2b4b8d40031622bf5c3e084f5a6c8
a32b87dd38db7ed00e1dd68b5196f835da0a44488c22b93c2307e4506f5b7ad8,-1,3,1,0.23634577,1633056703,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,62,1,0.23634577,1633053938,Regular,a32b87dd38db7ed00e1dd68b5196f835da0a44488c22b93c2307e4506f5b7ad8
864e6cee14dfb0818e8bd0a4366c6f27bf784f196556a1db1243f97ca0b8d218,-1,9,1,0.2498911,1632975933,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,110,1,0.2498911,1632970056,Regular,864e6cee14dfb0818e8bd0a4366c6f27bf784f196556a1db1243f97ca0b8d218
d6361fc14a24e9c5ad5a9de7004fa66475146d9bc625b67885d4393466ad77c4,-1,7,1,0.31186219,1632892608,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,109,1,0.31186219,1632889399,Regular,d6361fc14a24e9c5ad5a9de7004fa66475146d9bc625b67885d4393466ad77c4
e88a447227ffa67850d74dc2fcfad6e1a17cf12028229f1f48bd8092cbff274e,-1,5,1,0.29732051,1632802479,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,51,1,0.29732051,1632800261,Regular,e88a447227ffa67850d74dc2fcfad6e1a17cf12028229f1f48bd8092cbff274e
b31d50dc396bc977629f39a0aab11c1869bf5f0ef733e0b6f2098179db06556d,-1,9,1,0.21067988,1632719537,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,51,1,0.21067988,1632715617,Regular,b31d50dc396bc977629f39a0aab11c1869bf5f0ef733e0b6f2098179db06556d
a3bd0ff3d2da8adeedbc6474463cbb2da36ea5fd05c1ad5c9946121427128046,-1,9,1,0.2011076,1632637497,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,106,1,0.18280544,1632630381,Regular,9231d1b3a9196d0ead7d44a772df01ac3682df386c3ab0e4aefd52e7b68ef2c1
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,124,1,0.2011076,1632545774,Regular,a3bd0ff3d2da8adeedbc6474463cbb2da36ea5fd05c1ad5c9946121427128046
e8fa5f946b4cecb2a3161f27bdde67bc51de331b56141da7be5bde9d94faaf87,-1,0,1,0.21347861,1632517942,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,34,1,0.21347861,1632453365,Regular,e8fa5f946b4cecb2a3161f27bdde67bc51de331b56141da7be5bde9d94faaf87
0f4f95eeb4f3130ffd07b1f4595f3bdd02d3421ab2e3969be3cf01d281c72018,-1,4,1,0.20800426,1632441784,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,5,1,0.20800426,1632368706,Regular,0f4f95eeb4f3130ffd07b1f4595f3bdd02d3421ab2e3969be3cf01d281c72018
4b3c39641e1bbe5930c4f8b62440d63155fcd0967e9a9cb506bf32e2ca6fe356,-1,3,1,0.20245427,1632350711,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,75,1,0.20245427,1632280933,Regular,4b3c39641e1bbe5930c4f8b62440d63155fcd0967e9a9cb506bf32e2ca6fe356
fdbb24296e5cf0c69707213c29d0d32b0e5f73af3078e8bf82153a8b3c348fe8,-1,4,1,0.21293289,1632263143,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,168,1,0.21293289,1632190878,Regular,fdbb24296e5cf0c69707213c29d0d32b0e5f73af3078e8bf82153a8b3c348fe8
fd452ca7987b0981f40e61494adb16f9dc8f3accb5a6d589ee7b838390e8c8e7,-1,1,1,0.228104,1632180152,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,99,1,0.228104,1632106844,Regular,fd452ca7987b0981f40e61494adb16f9dc8f3accb5a6d589ee7b838390e8c8e7
d7ee2c6aa9e83a0249ff9e30d8f407fb6afffaa4260ed3d75af2a60349efab9c,-1,6,1,0.27483049,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,43,1,0.27483049,1632021312,Regular,d7ee2c6aa9e83a0249ff9e30d8f407fb6afffaa4260ed3d75af2a60349efab9c
be6eec6e34061f0d7d7bfb0db95877ef586d25c23f6239e291173c5d337c6a51,-1,8,1,0.29870967,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,171,1,0.29870967,1631938157,Regular,be6eec6e34061f0d7d7bfb0db95877ef586d25c23f6239e291173c5d337c6a51
418d90a5cc632c2b3c900c9dfbaddcf09b958e33a6beee1f3d0d564c258fce6f,-1,1,1,0.27678582,1631915404,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,64,1,0.27678582,1631849415,Regular,418d90a5cc632c2b3c900c9dfbaddcf09b958e33a6beee1f3d0d564c258fce6f
fc9f00c97388de319850c073f38583af4e12a7d2688953aa81c38aa0c25edeea,-1,3,1,0.28232839,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,69,1,0.28232839,1631763198,Regular,fc9f00c97388de319850c073f38583af4e12a7d2688953aa81c38aa0c25edeea
7d0d035ad109a82278d15701f769cf581ac1a23733fcbe2622e5ef3140feb6b9,-1,6,1,0.23934476,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,80,1,0.23934476,1631677689,Regular,7d0d035ad109a82278d15701f769cf581ac1a23733fcbe2622e5ef3140feb6b9
4cc7ac248a8ba4bdeb095355ad6bb9c910b70caab041ead0f2f8f66d2f6732b4,-1,7,1,0.18297293,1631663247,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,53,1,0.18297293,1631592684,Regular,4cc7ac248a8ba4bdeb095355ad6bb9c910b70caab041ead0f2f8f66d2f6732b4
ceaf6251c1b5171dfbd67dd33063de235edd071fef7671fa65d7dfa27fa47ad1,-1,8,1,0.16344007,1631590341,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,131,1,0.16344007,1631506736,Regular,ceaf6251c1b5171dfbd67dd33063de235edd071fef7671fa65d7dfa27fa47ad1
a07ae22ece4aebdec1a5f77f57aef6c3276ff29caabaaa7d132c2d7330fa4de9,-1,2,1,0.1882574,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,79,1,0.1882574,1631417451,Regular,a07ae22ece4aebdec1a5f77f57aef6c3276ff29caabaaa7d132c2d7330fa4de9
bdbb4b537d61e3d9efb762067c86b7d182f9ec97cc34d84ccc249d11821b3c33,-1,7,1,0.25696243,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,11,1,0.25696243,1631333996,Regular,bdbb4b537d61e3d9efb762067c86b7d182f9ec97cc34d84ccc249d11821b3c33
baee6a703939e5ed4f1914bd8218ce35ba73c8ad2bd4a5e7a41aac45956b19f6,-1,1,1,0.25393169,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,137,1,0.25393169,1631245378,Regular,baee6a703939e5ed4f1914bd8218ce35ba73c8ad2bd4a5e7a41aac45956b19f6
4d0df436e7ac78068f654b565bd905ccd002fe4512fd0a544eef7f7dcbd341ea,-1,2,1,0.21235534,1631232030,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,140,1,0.21235534,1631157276,Regular,4d0df436e7ac78068f654b565bd905ccd002fe4512fd0a544eef7f7dcbd341ea
2715e8655d55e4eb2117659c18557f0a40fbd01b90c8f4dceff0599160bdd78d,-1,3,1,0.1773751,1631150396,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
7a92f72d07e137f38d8d1f9f095283da8d35e453a0174d44fe11e07ff6cae085,-1,0,1,0.54517235,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,121,1,0.1773751,1631072872,Regular,2715e8655d55e4eb2117659c18557f0a40fbd01b90c8f4dceff0599160bdd78d
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,247,1,0.54517235,1630988444,Regular,7a92f72d07e137f38d8d1f9f095283da8d35e453a0174d44fe11e07ff6cae085
