tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48d34a5794804f955c6dc02a8b28749cad624515840ab0b0c38cd8f218f28dcb,-1,19,1,0.05277911,1503342832,Regular,00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7
00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7,1,109,1,0.05277911,1503341790,Regular,48d34a5794804f955c6dc02a8b28749cad624515840ab0b0c38cd8f218f28dcb
22e1cc3114ab8249edd1c0b98c099710d5ab7e843f58976a1aae91313f0c08e2,-1,39,1,0.1634976,1503309355,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
3a6b4cd1398e3ebbc6761be439450a153e38adc7aab0766608d7cc1d3bc00751,-1,16,1,0.11206517,1503308703,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,90,1,0.1634976,1503297514,Regular,22e1cc3114ab8249edd1c0b98c099710d5ab7e843f58976a1aae91313f0c08e2
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,281,1,0.11206517,1503286566,Regular,3a6b4cd1398e3ebbc6761be439450a153e38adc7aab0766608d7cc1d3bc00751
442922583d2c09f2447edccf454f74dbb8f05596e66dd124fb9dda3116e3c8b8,-1,18,1,0.11222312,1503280894,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,13,1,0.11222312,1503276308,Regular,442922583d2c09f2447edccf454f74dbb8f05596e66dd124fb9dda3116e3c8b8
6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a,-1,69,1,0.05226117,1503268287,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
ca1e5e5f5450335c4d6e690de41f4b8861e57916d010336a80ea4ccb1deced77,-1,15,1,0.10116753,1503268287,Regular,103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b
103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b,1,102,1,0.10116753,1503265073,Regular,ca1e5e5f5450335c4d6e690de41f4b8861e57916d010336a80ea4ccb1deced77
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,134,1,0.05226117,1503265073,Regular,6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a
8517e23757417f1dbde594c79c770e8c9fa673701be833742d09decd383cc15e,-1,17,1,0.16043782,1503256395,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,334,1,0.16043782,1503243376,Regular,8517e23757417f1dbde594c79c770e8c9fa673701be833742d09decd383cc15e
5c094dba282d823f4af4bf67555c16ed95ae2f3c0dc573a5777285e9be4ab4dc,-1,25,1,0.15270546,1503232105,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,276,1,0.15270546,1503222062,Regular,5c094dba282d823f4af4bf67555c16ed95ae2f3c0dc573a5777285e9be4ab4dc
297e4fcbe71d7b6b4c7ae296fa907eabadcfbf27a3d667fd2770b056b7fda830,-1,8,1,0.05531791,1503191063,Regular,a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40
a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40,1,108,1,0.05531791,1503189042,Regular,297e4fcbe71d7b6b4c7ae296fa907eabadcfbf27a3d667fd2770b056b7fda830
b3bcad69a50ad76b63483cb9f69cbc4ed45c87d23e8b7fcd66060ea1208da648,-1,2,1,0.05436001,1503181740,Regular,d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58
d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58,1,50,1,0.05436001,1503178690,Regular,b3bcad69a50ad76b63483cb9f69cbc4ed45c87d23e8b7fcd66060ea1208da648
9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c,-1,185,1,0.1048006,1503158883,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,242,1,0.1048006,1503157053,Regular,9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c
d46d0f43960e89d1066746433af1003452eb92117065c241c6a1cdc308f80314,-1,17,1,0.09255107,1503148324,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,167,1,0.09255107,1503145919,Regular,d46d0f43960e89d1066746433af1003452eb92117065c241c6a1cdc308f80314
f57dfd370e3389b0e2a6c84821d093e36d41babc0a3cf2366bb456225a43d06f,-1,48,1,0.09970953,1503136120,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,189,1,0.09970953,1503134923,Regular,f57dfd370e3389b0e2a6c84821d093e36d41babc0a3cf2366bb456225a43d06f
7bc3d1e6f642dbaa666d51a7275633ea80b6201a5c594881e1af4e61cc30fba1,-1,58,1,0.06626154,1503126587,Regular,28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2
28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2,1,51,1,0.06626154,1503124202,Regular,7bc3d1e6f642dbaa666d51a7275633ea80b6201a5c594881e1af4e61cc30fba1
29819f503193f0dbe519b99664ce599fe9fc84403c02c59441535402f41e2255,-1,47,1,0.06330666,1503103259,Regular,c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765
c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765,1,145,1,0.06330666,1503102726,Regular,29819f503193f0dbe519b99664ce599fe9fc84403c02c59441535402f41e2255
85a0c734273cdb56eaf5a38a1ec395dd5b4372887830caeb4382df291136dff0,-1,69,1,0.06532841,1503092204,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,173,1,0.06532841,1503091445,Regular,85a0c734273cdb56eaf5a38a1ec395dd5b4372887830caeb4382df291136dff0
c083f93f7af14fdffa551f7378508a05113a125a0c0155e65d03e689f2fd5f80,-1,44,1,0.1291513,1503071620,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,255,1,0.1291513,1503069778,Regular,c083f93f7af14fdffa551f7378508a05113a125a0c0155e65d03e689f2fd5f80
5c2a49c98574c93dc987d6f3b1c2d4ee1aa2c5efe0c14208d08aba7ab5476568,-1,1,1,0.12959401,1503053308,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,168,1,0.12959401,1503047769,Regular,5c2a49c98574c93dc987d6f3b1c2d4ee1aa2c5efe0c14208d08aba7ab5476568
104b42f822f9502c830295af17997b0953306938ff4c638a64ff22c3ab425dc2,-1,11,1,0.06779915,1502983924,Regular,b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f
b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f,1,57,1,0.06779915,1502982606,Regular,104b42f822f9502c830295af17997b0953306938ff4c638a64ff22c3ab425dc2
c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100,-1,97,1,0.06919006,1502932268,Regular,a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c
a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c,1,132,1,0.06919006,1502928619,Regular,c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100
711badf86ff3ef5f4efe01571aa4b23c3112ef0755bfe90e346e2c201778f2d4,-1,9,1,0.06811822,1502909202,Regular,7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a
7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a,1,77,1,0.06811822,1502906594,Regular,711badf86ff3ef5f4efe01571aa4b23c3112ef0755bfe90e346e2c201778f2d4
8c46b7a9eb64f4414e9d6f6100c9be14bc9c6847a9a8c50baeb65714ca2ccdde,-1,8,1,0.1082443,1502889615,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,51,1,0.1082443,1502884911,Regular,8c46b7a9eb64f4414e9d6f6100c9be14bc9c6847a9a8c50baeb65714ca2ccdde
66d4299076c6d1d1a4f452d6e62dc60788392802b4b7307efc355394245b194f,-1,18,1,0.10835656,1502858655,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,156,1,0.10835656,1502852574,Regular,66d4299076c6d1d1a4f452d6e62dc60788392802b4b7307efc355394245b194f
6b1dd5d4fe45f94b03fff210d1a30c0df4f34daba6047bee5f820a964287d3d4,-1,25,1,0.06050218,1502825624,Regular,e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7
e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7,1,177,1,0.06050218,1502819819,Regular,6b1dd5d4fe45f94b03fff210d1a30c0df4f34daba6047bee5f820a964287d3d4
2a690c074c99a19c159ee17069083a513afe61ac19196fce568397852a360446,-1,23,1,0.05264015,1502809868,Regular,3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5
3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5,1,21,1,0.05264015,1502809083,Regular,2a690c074c99a19c159ee17069083a513afe61ac19196fce568397852a360446
20ed182e4746fb3d4d24126f5e6bb0178d8b9f969990286a46a92655bf103656,-1,56,1,0.10117474,1502792085,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,363,1,0.10117474,1502787285,Regular,20ed182e4746fb3d4d24126f5e6bb0178d8b9f969990286a46a92655bf103656
5a7893880793c58276fb7fb634ee8de9d364ab8fcaac01d9f71f736380aecfb3,-1,45,1,0.09994363,1502758624,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,204,1,0.09994363,1502754613,Regular,5a7893880793c58276fb7fb634ee8de9d364ab8fcaac01d9f71f736380aecfb3
44ee6fb06d9cbd0ff20f7a826839d6b7febc80c6d0cf6ac63b37e082cb6df372,-1,8,1,0.17412742,1502737266,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,260,1,0.17412742,1502733564,Regular,44ee6fb06d9cbd0ff20f7a826839d6b7febc80c6d0cf6ac63b37e082cb6df372
af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442,-1,121,1,0.12957177,1502724082,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,286,1,0.12957177,1502722602,Regular,af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442
97264484a7456d863eaa6b2f6d81e6f400582beda1c800fedf90c920a37861c3,-1,13,1,0.10633354,1502713548,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,40,1,0.10633354,1502711283,Regular,97264484a7456d863eaa6b2f6d81e6f400582beda1c800fedf90c920a37861c3
08cb92cc905e1cb96f36248f199c641b6c546573375183fe716ef19086220846,-1,24,1,0.0999793,1502697056,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,275,1,0.0999793,1502689711,Regular,08cb92cc905e1cb96f36248f199c641b6c546573375183fe716ef19086220846
8777b5076ae1192ef45d0e7686e96bbc8c5087555efe487f1f0f9b47fa72a17b,-1,1,1,0.05141291,1502679290,Regular,686ea76c55b3fd11ce5973fe0445e40cf9fdb85e1e75f0418c4d9d44887042ef
686ea76c55b3fd11ce5973fe0445e40cf9fdb85e1e75f0418c4d9d44887042ef,1,5,1,0.05141291,1502678506,Regular,8777b5076ae1192ef45d0e7686e96bbc8c5087555efe487f1f0f9b47fa72a17b
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,215,1,0.12852442,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,397,1,0.12852442,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
bfdf76e8f7001a983f39055c3e178c1d728a17e043e067d364cc7a003a08774b,-1,54,1,0.06519527,1502637623,Regular,3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,154,1,0.06519527,1502635084,Regular,bfdf76e8f7001a983f39055c3e178c1d728a17e043e067d364cc7a003a08774b
376ba32100d3e605e588225e687b18dc0d09ecc35fefb334c5f7d71ca2738b49,-1,17,1,0.11268044,1502634976,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,137,1,0.11268044,1502624283,Regular,376ba32100d3e605e588225e687b18dc0d09ecc35fefb334c5f7d71ca2738b49
92f6ad76bada5d7712546fd1e8372d16c21ff6adbf5df9f42d914a4d35b73fca,-1,32,1,0.0551685,1502594050,Regular,aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd
aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd,1,103,1,0.0551685,1502591715,Regular,92f6ad76bada5d7712546fd1e8372d16c21ff6adbf5df9f42d914a4d35b73fca
fd2af66e4e6c0530e4235fcd0a97df676a7b549024fa2fbdfa2f39ac8f11a421,-1,10,1,0.17275027,1502539375,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,142,1,0.17275027,1502537652,Regular,fd2af66e4e6c0530e4235fcd0a97df676a7b549024fa2fbdfa2f39ac8f11a421
5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809,-1,55,1,0.05891658,1502527505,Regular,0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c
0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c,1,39,1,0.05891658,1502526653,Regular,5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809
b60f159074f189d49adcb2a28d3c1bf4af8a8f199c5cb0bf285512e6a7ff61b1,-1,24,1,0.13529295,1502482488,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
4cb2a5da4ff9044391c39d873cfa9d092d32c8bc4470a04305370448a8b70098,-1,14,1,0.12255705,1502481780,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
4a1df8f374ba710a24623755e39a6d31cd3d49c9f76ee65343be3f320c556ccd,-1,12,1,0.06814732,1502466202,Regular,2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be
4a1df8f374ba710a24623755e39a6d31cd3d49c9f76ee65343be3f320c556ccd,-1,2,1,0.06760394,1502466202,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
10a10492ad36166a5f7c80b518adc0b1d4f654651b022e7673c4d28d40d8e7e5,-1,24,1,0.062023,1502465772,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
ef219e22d6ffd0f5019fefa3b870a2665cb4475d9b75b4a504c6821c50e59a76,-1,16,1,0.06553955,1502465772,Regular,6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,137,1,0.12255705,1502450273,Regular,4cb2a5da4ff9044391c39d873cfa9d092d32c8bc4470a04305370448a8b70098
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,117,1,0.062023,1502439730,Regular,10a10492ad36166a5f7c80b518adc0b1d4f654651b022e7673c4d28d40d8e7e5
6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9,1,1,1,0.06553955,1502429334,Regular,ef219e22d6ffd0f5019fefa3b870a2665cb4475d9b75b4a504c6821c50e59a76
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,237,1,0.06760394,1502396209,Regular,4a1df8f374ba710a24623755e39a6d31cd3d49c9f76ee65343be3f320c556ccd
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,166,1,0.06814732,1502385357,Regular,4a1df8f374ba710a24623755e39a6d31cd3d49c9f76ee65343be3f320c556ccd
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,56,1,0.13576711,1502374191,Regular,45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8
9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab,-1,137,1,0.07183508,1502333678,Regular,11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c
11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c,1,64,1,0.07183508,1502331189,Regular,9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,19,1,0.13529295,1502319996,Regular,b60f159074f189d49adcb2a28d3c1bf4af8a8f199c5cb0bf285512e6a7ff61b1
65c58a89a062a9ff3579ee6f61e2accbe5931f5bef9d362b0f1bdaacbc7fb4f1,-1,2,1,0.07183055,1502303338,Regular,a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027
35d9991f1feb9b402c4990f6329da95c174f73de192a4c8eb56c97d4ea9702fa,-1,24,1,0.0565562,1502302034,Regular,3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90
a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027,1,191,1,0.07183055,1502298155,Regular,65c58a89a062a9ff3579ee6f61e2accbe5931f5bef9d362b0f1bdaacbc7fb4f1
3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90,1,21,1,0.0565562,1502287363,Regular,35d9991f1feb9b402c4990f6329da95c174f73de192a4c8eb56c97d4ea9702fa
08149119bf9a0d2d885e2e80af8ae67ad2a122e95ef61da91b27885f9f8164ec,-1,61,1,0.14576777,1502261043,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,82,1,0.14576777,1502254856,Regular,08149119bf9a0d2d885e2e80af8ae67ad2a122e95ef61da91b27885f9f8164ec
602f54d051cf750d6cd5e22b77b9c067075844050e683f41abe71098854f9627,-1,6,1,0.15221845,1502235442,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,59,1,0.15221845,1502232920,Regular,602f54d051cf750d6cd5e22b77b9c067075844050e683f41abe71098854f9627
610c53c1516fe450a0bcd60dfd000f1f18625e9b978a3ca709ba6488e5ea0d4b,-1,0,1,0.06301526,1502226818,Regular,8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5
8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5,1,49,1,0.06301526,1502222487,Regular,610c53c1516fe450a0bcd60dfd000f1f18625e9b978a3ca709ba6488e5ea0d4b
0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea,-1,68,1,0.07791484,1502213523,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,18,1,0.07791484,1502211837,Regular,0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea
7d3697ab974a3c1cd96753a8fa9a620ba3bd6cf0586b46a39f92842e8fb7973c,-1,23,1,0.07815912,1502202213,Regular,294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0
294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0,1,34,1,0.07815912,1502200308,Regular,7d3697ab974a3c1cd96753a8fa9a620ba3bd6cf0586b46a39f92842e8fb7973c
af2a35abd08c95c98435f9c5909c856bb0b36c86e05fa10df3b06438cecf6284,-1,20,1,0.18454664,1502195901,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,260,1,0.18454664,1502189403,Regular,af2a35abd08c95c98435f9c5909c856bb0b36c86e05fa10df3b06438cecf6284
0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e,-1,61,1,0.0584138,1502168994,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,70,1,0.0584138,1502167406,Regular,0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e
81964f13828496fd96a3549a97f0d1e8aee7f856be021443e978934e6d51d3e5,-1,22,1,0.06379442,1502161433,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,138,1,0.06379442,1502157490,Regular,81964f13828496fd96a3549a97f0d1e8aee7f856be021443e978934e6d51d3e5
95833b02ed18640cc952595917ca4786087ac925b2e403e843ef31b04af8ed73,-1,15,1,0.06248762,1502147866,Regular,44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5
44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5,1,92,1,0.06248762,1502145619,Regular,95833b02ed18640cc952595917ca4786087ac925b2e403e843ef31b04af8ed73
119dec5501ade641b103ea99fd522191f634b43e6e862f4a6a0f1ae9e42703bc,-1,48,1,0.12283643,1502096693,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
af47ec865f65e15dd9fc39524a3d93f70fa42c39b56061dc0659209baf9d0917,-1,13,1,0.06186895,1502094702,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,161,1,0.06186895,1502091902,Regular,af47ec865f65e15dd9fc39524a3d93f70fa42c39b56061dc0659209baf9d0917
d0f99f1ab184a46cb052e0df3d9b847d21c868af345be5cd4743345651fedab5,-1,11,1,0.06388187,1502083495,Regular,4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3
4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3,1,172,1,0.06388187,1502080442,Regular,d0f99f1ab184a46cb052e0df3d9b847d21c868af345be5cd4743345651fedab5
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,329,1,0.12283643,1502069476,Regular,119dec5501ade641b103ea99fd522191f634b43e6e862f4a6a0f1ae9e42703bc
996eb1f51e64dd9df812c6c764fe2eab2e3ce28f74a221241ad1d87fbcfcd068,-1,24,1,0.18892037,1502064005,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,161,1,0.18892037,1502058996,Regular,996eb1f51e64dd9df812c6c764fe2eab2e3ce28f74a221241ad1d87fbcfcd068
e6f852ddc8f39be6ee4883bca6460910a85cfbbf9824093df11eef42e3059b50,-1,17,1,0.06164588,1502051463,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,139,1,0.06164588,1502048109,Regular,e6f852ddc8f39be6ee4883bca6460910a85cfbbf9824093df11eef42e3059b50
4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040,-1,84,1,0.06332395,1502038123,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,200,1,0.06332395,1502036970,Regular,4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040
a81041d7b811717e7b766e0c473cc4b8e722b0fef6e781743c7df4e77ff9c621,-1,43,1,0.05844765,1502026442,Regular,dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436
dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436,1,67,1,0.05844765,1502026138,Regular,a81041d7b811717e7b766e0c473cc4b8e722b0fef6e781743c7df4e77ff9c621
1fa02ba6dbf33092413238f43be083b1f3fd68f4f70de610c148d6371bcae0c7,-1,22,1,0.29855822,1502022723,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
ca2f49a2c124e675c47038ff8e75a4a48c63148a8186c12a590810670276d235,-1,46,1,0.12274544,1502017759,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
