tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,564,1,0.233559,1521425292,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91,1,501,1,0.25187644,1521339033,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c,1,465,1,0.27265772,1521252543,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac,1,282,1,0.28160223,1521166093,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294,1,177,1,0.24962097,1521080253,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d,1,515,1,0.27289465,1520993911,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5,1,426,1,0.39128679,1520909961,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,402,1,0.19581821,1520821869,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,563,1,0.43961183,1520734307,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,635,1,0.43961183,1520647741,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,718,1,0.44922018,1520561129,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,215,1,0.42031266,1520475160,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978,1,96,1,0.40272284,1520388775,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
