tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc3b171bc9cf1373922c5f0f736356df802cbaeb1c906e874955ef3eb66d443b,1,2,1,27,1597056281,Regular,826c6d55b3ad5770bcba4283c0a343430c4bb5a1c974a2044a8dbd41627db2dc
cfdd3cc51256fc1b4b7ecfb69423ed1aedc562ebc3f8a8c51e1212a7a92f85b1,1,0,1,41,1597025451,Regular,884b53a81798e8c51285f8e0abc16221f0f61e736186b436e2c6a3bdb06c2c94
ce9717553657287e1acacb458f547f16d2701486a2aaf2c30d096461756d9796,1,1,1,28,1596986331,Regular,fe727ae14be7ab21c218d2439f332c97fa0dd171b0a7d5c0c39354b14ccec242
04ff683890e3059d2b01e987ab2935f689f69c4a60db0ccee13dfeb6ba7b6ba7,-1,3,1,40,1596919001,Regular,6f071221f904aff7cc2cf5c92348b12b64adfc540152131e6dca3f23d16c5fca
6f071221f904aff7cc2cf5c92348b12b64adfc540152131e6dca3f23d16c5fca,1,1,1,40,1596822676,Regular,04ff683890e3059d2b01e987ab2935f689f69c4a60db0ccee13dfeb6ba7b6ba7
9ea8322fe5036717542c0ad93c2a44c1de943b9c0c4cb593e3f91760ff3b91a2,-1,8,1,42,1596621378,Regular,3eec687954491e187c1f20aa4feab50d3400923aedf6382fc1d8436c4e879c4d
3eec687954491e187c1f20aa4feab50d3400923aedf6382fc1d8436c4e879c4d,1,2,1,42,1596547265,Regular,9ea8322fe5036717542c0ad93c2a44c1de943b9c0c4cb593e3f91760ff3b91a2
70f5253fe848bd1fe86cd00fcc47f50407a785f6ec8ecb5729d04bdac01fa7d4,-1,4,1,16,1596528985,Regular,3cf2a353dacfe6562a823b6e1138debf28c5d1d4156f9708d42518c65e9e611c
6bfb1e1e6d4f1c5b837b0d3526745c43d451104ed10efddbecd5bf0bb43421a5,-1,5,1,41,1596493202,Regular,6cfc3d9846e28a390e7416f0a5b07a5921fa981d6d685d8471514401942543e0
2b61576152edb925885a33d90d0634e80d1c427405fddc125cc3f8c8901e81c2,-1,8,1,21,1596444088,Regular,66948b2ba3a618df9b0adf3eced9ba43e39deb6977e3fac4fb2410c1a6f4ed45
3cf2a353dacfe6562a823b6e1138debf28c5d1d4156f9708d42518c65e9e611c,1,0,1,16,1596439086,Regular,70f5253fe848bd1fe86cd00fcc47f50407a785f6ec8ecb5729d04bdac01fa7d4
6cfc3d9846e28a390e7416f0a5b07a5921fa981d6d685d8471514401942543e0,1,0,1,41,1596421538,Regular,6bfb1e1e6d4f1c5b837b0d3526745c43d451104ed10efddbecd5bf0bb43421a5
66948b2ba3a618df9b0adf3eced9ba43e39deb6977e3fac4fb2410c1a6f4ed45,1,1,1,21,1596369421,Regular,2b61576152edb925885a33d90d0634e80d1c427405fddc125cc3f8c8901e81c2
980a01b7405a46a5855c7c5ee2f6f706c40fa3b91444d4fcfc310f1008e11eab,-1,5,1,53,1596097918,Regular,3cfe5b7f5f7c8604078e4ad0ed94e6652a7e75a91883bc915ebaa065f966f3ab
f112fc69dfda118527ef56b7bbb387cfbd65fb48864d95e6a1bdc24af1448493,-1,3,1,38,1596040889,Regular,37505fec71599b004148fdf55ae2e298433f10ceee41a5067c3e79d0bc6338d7
3cfe5b7f5f7c8604078e4ad0ed94e6652a7e75a91883bc915ebaa065f966f3ab,1,0,1,53,1596015103,Regular,980a01b7405a46a5855c7c5ee2f6f706c40fa3b91444d4fcfc310f1008e11eab
67d3e4673693e56c428149a9cbd27e87cbfce9628dfebcaa151db52d7a3f35f7,-1,6,1,40,1595999781,Regular,0365692d5cfdb03a2ed487f4f63f959220c8acf80d20036f31162146f60dbd09
91e9297f33e14b5fd58639e5b1a9c42bbc5c3fdba264f657f4696e9d123933d2,-1,0,1,33,1595977010,Regular,f903b260ed82739dc49de601f9f4b357a2f1b91839f666c315b188f69be778c0
37505fec71599b004148fdf55ae2e298433f10ceee41a5067c3e79d0bc6338d7,1,0,1,38,1595951783,Regular,f112fc69dfda118527ef56b7bbb387cfbd65fb48864d95e6a1bdc24af1448493
e2b0512602c522158efbd83ac4a056dd1d94af9605dd57548209592424062062,-1,8,1,52,1595945315,Regular,6a3c02c0135761eb2552e1bdfc6116959d494de1160eb6410a6e45d6dcad50cb
e2b0512602c522158efbd83ac4a056dd1d94af9605dd57548209592424062062,-1,7,1,28,1595945315,Regular,db4be2bbd67d8e5bf9d346521f1666ea677164008a5d1f21dead2c5269a1272f
e2b0512602c522158efbd83ac4a056dd1d94af9605dd57548209592424062062,-1,4,1,25,1595945315,Regular,82bb5fda2f3708aa5c5cb3140f4c8fdcf1099dbf082849890d94c8c5e70a6dcc
e2b0512602c522158efbd83ac4a056dd1d94af9605dd57548209592424062062,-1,1,1,41,1595945315,Regular,692acbd4698240dc3a2e35c555649f1e08a23ef4fc9c1323d89679f13168a19e
cb4fb4002e3e3ebe58e0d045b89968eed1af6b69147866b91ed2dd3e5c4b0190,-1,8,1,42,1595941335,Regular,dba8f064f9dbe84e0cf131051017f52cbf42188d2dc7c126d6d5dcb2b59b314c
cb4fb4002e3e3ebe58e0d045b89968eed1af6b69147866b91ed2dd3e5c4b0190,-1,1,1,53,1595941335,Regular,88cb820c2f5d44501b53f13925fb862a18a53d31d4cb5bee6deedee8d4828a31
cb4fb4002e3e3ebe58e0d045b89968eed1af6b69147866b91ed2dd3e5c4b0190,-1,5,1,51,1595941335,Regular,99a7ad7b128cabcabe260336e0e9314d7400849ad68fea02d5e4983390549134
cc8bcc0611c16d12ee30c6e48384797e060f18b68ff9a5c3aa7f9c809ad282c6,-1,5,1,35,1595932464,Regular,c3528252a746b2420b276b03906380d1280ebb01adcff2a1a99228c1fdc40364
cc8bcc0611c16d12ee30c6e48384797e060f18b68ff9a5c3aa7f9c809ad282c6,-1,2,1,31,1595932464,Regular,f8778526b02d2d76f3005e75045b305c62ecfff2a29fb280ded2b33dcc75625f
085acce13f68fd77532006ad20a2d6df417954c81a015c87af23fb14877b0fc8,-1,7,1,43,1595926631,Regular,83a76343d4163d4b2b57a7197b2c4fb686368c239493b39b6a0e195742686dbb
085acce13f68fd77532006ad20a2d6df417954c81a015c87af23fb14877b0fc8,-1,9,1,36,1595926631,Regular,b116a25ed5224ecb7a2a78ec69311f72dcab632783c197c322844fbff0d5409c
0365692d5cfdb03a2ed487f4f63f959220c8acf80d20036f31162146f60dbd09,1,0,1,40,1595913891,Regular,67d3e4673693e56c428149a9cbd27e87cbfce9628dfebcaa151db52d7a3f35f7
f903b260ed82739dc49de601f9f4b357a2f1b91839f666c315b188f69be778c0,1,1,1,33,1595902282,Regular,91e9297f33e14b5fd58639e5b1a9c42bbc5c3fdba264f657f4696e9d123933d2
09d4e61506d43596d37ab5aa45d820d5bb13d3154a397e127a00ce58bf0c3807,-1,9,1,26,1595901832,Regular,d60f1efc6d143a7070adc2904f7f695064aabec065ba00b85f0b674323e6feca
09d4e61506d43596d37ab5aa45d820d5bb13d3154a397e127a00ce58bf0c3807,-1,7,1,27,1595901832,Regular,9a700ad743b29cf317b785228e9507179bea531a7fc7322daf505376f0646125
09d4e61506d43596d37ab5aa45d820d5bb13d3154a397e127a00ce58bf0c3807,-1,6,1,29,1595901832,Regular,554d1e2c5a6274e249c1919f16ea52cdd1b96828e9668c788853abed619a9ee5
09d4e61506d43596d37ab5aa45d820d5bb13d3154a397e127a00ce58bf0c3807,-1,1,1,48,1595901832,Regular,6b55ac03a192c02370a4778faf47d90059cc7d0f4484543261fb71afc341fcdd
6a3c02c0135761eb2552e1bdfc6116959d494de1160eb6410a6e45d6dcad50cb,1,0,1,52,1595878149,Regular,e2b0512602c522158efbd83ac4a056dd1d94af9605dd57548209592424062062
db4be2bbd67d8e5bf9d346521f1666ea677164008a5d1f21dead2c5269a1272f,1,2,1,28,1595877359,Regular,e2b0512602c522158efbd83ac4a056dd1d94af9605dd57548209592424062062
82bb5fda2f3708aa5c5cb3140f4c8fdcf1099dbf082849890d94c8c5e70a6dcc,1,1,1,25,1595876643,Regular,e2b0512602c522158efbd83ac4a056dd1d94af9605dd57548209592424062062
e7e83c03342f8d56e72ae215f730d7ea77b9296f47b5c27ec80cc006d03e52bb,-1,4,1,45,1595876261,Regular,da7e83017ad7205ad81524896d56d0c836da5fcdda51a74eae348fa00e7e57db
692acbd4698240dc3a2e35c555649f1e08a23ef4fc9c1323d89679f13168a19e,1,0,1,41,1595875979,Regular,e2b0512602c522158efbd83ac4a056dd1d94af9605dd57548209592424062062
dba8f064f9dbe84e0cf131051017f52cbf42188d2dc7c126d6d5dcb2b59b314c,1,0,1,42,1595871662,Regular,cb4fb4002e3e3ebe58e0d045b89968eed1af6b69147866b91ed2dd3e5c4b0190
99a7ad7b128cabcabe260336e0e9314d7400849ad68fea02d5e4983390549134,1,2,1,51,1595869907,Regular,cb4fb4002e3e3ebe58e0d045b89968eed1af6b69147866b91ed2dd3e5c4b0190
88cb820c2f5d44501b53f13925fb862a18a53d31d4cb5bee6deedee8d4828a31,1,1,1,53,1595867975,Regular,cb4fb4002e3e3ebe58e0d045b89968eed1af6b69147866b91ed2dd3e5c4b0190
e8a83e11793cf0b20ae04499a36c62d161d0a73348c4b63f1c213ed70c82d1e8,-1,0,1,49,1595865788,Regular,239e97ab5922d4ac7a81385ec7120ea9c8d421c4766e85efd2d59798aef61deb
c3528252a746b2420b276b03906380d1280ebb01adcff2a1a99228c1fdc40364,1,2,1,35,1595862720,Regular,cc8bcc0611c16d12ee30c6e48384797e060f18b68ff9a5c3aa7f9c809ad282c6
f8778526b02d2d76f3005e75045b305c62ecfff2a29fb280ded2b33dcc75625f,1,1,1,31,1595861337,Regular,cc8bcc0611c16d12ee30c6e48384797e060f18b68ff9a5c3aa7f9c809ad282c6
b116a25ed5224ecb7a2a78ec69311f72dcab632783c197c322844fbff0d5409c,1,1,1,36,1595859848,Regular,085acce13f68fd77532006ad20a2d6df417954c81a015c87af23fb14877b0fc8
83a76343d4163d4b2b57a7197b2c4fb686368c239493b39b6a0e195742686dbb,1,0,1,43,1595858823,Regular,085acce13f68fd77532006ad20a2d6df417954c81a015c87af23fb14877b0fc8
d60f1efc6d143a7070adc2904f7f695064aabec065ba00b85f0b674323e6feca,1,0,1,26,1595838133,Regular,09d4e61506d43596d37ab5aa45d820d5bb13d3154a397e127a00ce58bf0c3807
9a700ad743b29cf317b785228e9507179bea531a7fc7322daf505376f0646125,1,1,1,27,1595837426,Regular,09d4e61506d43596d37ab5aa45d820d5bb13d3154a397e127a00ce58bf0c3807
554d1e2c5a6274e249c1919f16ea52cdd1b96828e9668c788853abed619a9ee5,1,1,1,29,1595835333,Regular,09d4e61506d43596d37ab5aa45d820d5bb13d3154a397e127a00ce58bf0c3807
e1106dbf4cb2486326a090dc059db5cefe0276c0bf605c27f301d4432819ce79,-1,3,1,28,1595833662,Regular,4e5d110ad52730d8b60960d474382f033d860b1cb4c691a10bc6c58ef4fbd02d
e1106dbf4cb2486326a090dc059db5cefe0276c0bf605c27f301d4432819ce79,-1,7,1,52,1595833662,Regular,1c34bc86b6aea9e9353e462fe4eaf2897521a0094f32f388e73014977474fb1b
6b55ac03a192c02370a4778faf47d90059cc7d0f4484543261fb71afc341fcdd,1,0,1,48,1595827713,Regular,09d4e61506d43596d37ab5aa45d820d5bb13d3154a397e127a00ce58bf0c3807
da7e83017ad7205ad81524896d56d0c836da5fcdda51a74eae348fa00e7e57db,1,0,1,45,1595809595,Regular,e7e83c03342f8d56e72ae215f730d7ea77b9296f47b5c27ec80cc006d03e52bb
239e97ab5922d4ac7a81385ec7120ea9c8d421c4766e85efd2d59798aef61deb,1,1,1,49,1595766859,Regular,e8a83e11793cf0b20ae04499a36c62d161d0a73348c4b63f1c213ed70c82d1e8
1c34bc86b6aea9e9353e462fe4eaf2897521a0094f32f388e73014977474fb1b,1,0,1,52,1595758400,Regular,e1106dbf4cb2486326a090dc059db5cefe0276c0bf605c27f301d4432819ce79
4e5d110ad52730d8b60960d474382f033d860b1cb4c691a10bc6c58ef4fbd02d,1,2,1,28,1595753960,Regular,e1106dbf4cb2486326a090dc059db5cefe0276c0bf605c27f301d4432819ce79
ec8af1738df89ae992c63ca47c6be1df2e1a993e87da5c42298ac3d06fab0c55,-1,0,1,35,1595734392,Regular,c3ed4d5dbf7e8f900b61fe7cdf08300723134bf4a7468b0f30e7f2ee8246d161
fe90a9fb79cf6d487d033acb5bdf55b6563e003c6834b7e419db6d99028cb883,-1,3,1,31,1595685793,Regular,650a22f95444e7715ed8901976e19aa7007056600bb29edc58d26f29ae836872
64c4c2b5f23f3a056c375504834e22f0ecfd40bcbaf43ec8f3f924e7be014150,-1,7,1,39,1595628835,Regular,acbf1ba8826455f17ea2cf401c153af6628a5de350b249d4f0b1d831ae177dfd
c3ed4d5dbf7e8f900b61fe7cdf08300723134bf4a7468b0f30e7f2ee8246d161,1,0,1,35,1595624960,Regular,ec8af1738df89ae992c63ca47c6be1df2e1a993e87da5c42298ac3d06fab0c55
d12f38cdc278da91d27d186c99d38cd68dc8a1fbda49a7fd04a8d8ada225d0a3,-1,2,1,33,1595610042,Regular,91edfb3cc993fbfb6b6366585292ef7a6b50270cc969f88df10bd50ba5bd39fc
650a22f95444e7715ed8901976e19aa7007056600bb29edc58d26f29ae836872,1,1,1,31,1595593478,Regular,fe90a9fb79cf6d487d033acb5bdf55b6563e003c6834b7e419db6d99028cb883
acbf1ba8826455f17ea2cf401c153af6628a5de350b249d4f0b1d831ae177dfd,1,0,1,39,1595565052,Regular,64c4c2b5f23f3a056c375504834e22f0ecfd40bcbaf43ec8f3f924e7be014150
91edfb3cc993fbfb6b6366585292ef7a6b50270cc969f88df10bd50ba5bd39fc,1,0,1,33,1595524489,Regular,d12f38cdc278da91d27d186c99d38cd68dc8a1fbda49a7fd04a8d8ada225d0a3
f30b5f96b9377b92317eec11c78b0cd3ae29e673e4d475ae4761118d6a5bb181,-1,5,1,30,1595523243,Regular,44a10727df7af2a9bdaa44b2d93dd0fbf79c47ebb4cecf6c4cdfe115de38e693
44a10727df7af2a9bdaa44b2d93dd0fbf79c47ebb4cecf6c4cdfe115de38e693,1,0,1,30,1595423088,Regular,f30b5f96b9377b92317eec11c78b0cd3ae29e673e4d475ae4761118d6a5bb181
99b7e544492fe5340a967f8061f08212e5e42c40ec1c9bb181562b49f448d970,-1,6,1,53,1595142891,Regular,5647ae6c9e3d2bc3bb8c5ec60ee73afdb60a65c27f1859725f1d3d486add8d1d
99b7e544492fe5340a967f8061f08212e5e42c40ec1c9bb181562b49f448d970,-1,9,1,36,1595142891,Regular,069e68b2cf191aca38162381f4e4ed9dd2001532e75545197fa51f3534dd13da
99b7e544492fe5340a967f8061f08212e5e42c40ec1c9bb181562b49f448d970,-1,2,1,43,1595142891,Regular,96cd46db472c0b085824af8064af7f4126e492e165e2f15e797c2066c06c9983
527a9ba054c2de9b1097f757e3c9c978cf3232f1e4a33085de054a13a2360ca9,-1,9,1,45,1595128290,Regular,f6f26ff9606cb5433a10ee4b124c7f5cb8d8af901ce209c9162d72cca6498343
d6cdd9d12da0fa20b1091c3b9596d9a70ee1728d284adb10ea99092302745863,-1,4,1,44,1595099472,Regular,d064ccd515e370983bb3fb20368da718a70a0871f411786b9af1f6436637df5a
069e68b2cf191aca38162381f4e4ed9dd2001532e75545197fa51f3534dd13da,1,1,1,36,1595065006,Regular,99b7e544492fe5340a967f8061f08212e5e42c40ec1c9bb181562b49f448d970
5647ae6c9e3d2bc3bb8c5ec60ee73afdb60a65c27f1859725f1d3d486add8d1d,1,1,1,53,1595063755,Regular,99b7e544492fe5340a967f8061f08212e5e42c40ec1c9bb181562b49f448d970
96cd46db472c0b085824af8064af7f4126e492e165e2f15e797c2066c06c9983,1,0,1,43,1595062948,Regular,99b7e544492fe5340a967f8061f08212e5e42c40ec1c9bb181562b49f448d970
f6f26ff9606cb5433a10ee4b124c7f5cb8d8af901ce209c9162d72cca6498343,1,0,1,45,1595055789,Regular,527a9ba054c2de9b1097f757e3c9c978cf3232f1e4a33085de054a13a2360ca9
d064ccd515e370983bb3fb20368da718a70a0871f411786b9af1f6436637df5a,1,0,1,44,1594994485,Regular,d6cdd9d12da0fa20b1091c3b9596d9a70ee1728d284adb10ea99092302745863
040be29bc853217a5a6e66b6bc8d549b0659d5f10e53ad42e10a737bd0c7a0c8,-1,8,1,33,1594944716,Regular,f2ba9ef7e37fc1b0fc86913e6ebd6f0f0e3e42875e221f6b275de067242f1d83
040be29bc853217a5a6e66b6bc8d549b0659d5f10e53ad42e10a737bd0c7a0c8,-1,2,1,53,1594944716,Regular,ace54ff168a908ef866322c23c2bc9dee9c77fdc86aa6b8d26d429f9f244fcdb
040be29bc853217a5a6e66b6bc8d549b0659d5f10e53ad42e10a737bd0c7a0c8,-1,7,1,32,1594944716,Regular,f369a8a8ad001df4fdcca1d371a7c3e4fde5650aadb2634073ae85e58e1f91a5
99d720a4e8e526a3a167870621ff7098e9d2c6962c78c7b99e16ed943a24916c,-1,2,1,34,1594919744,Regular,edaeabe77c8b78f9cbc6fb21986534e1892d94b01f7cd777a6cc4b24fbf6f13e
99d720a4e8e526a3a167870621ff7098e9d2c6962c78c7b99e16ed943a24916c,-1,4,1,42,1594919744,Regular,c73ea22de6ff993f02845b91590a2bddf0aa7d1496e99bd0fb4b4291aa37a8f2
aa7ede2219ac37a9199ace8f32027ad2323a23c3f2ade82981a139c04b5ea779,-1,2,1,47,1594904368,Regular,b6f481629f81d8a1469fcaf6cc5278846a70f833849237de6e8add7ec773a483
aa7ede2219ac37a9199ace8f32027ad2323a23c3f2ade82981a139c04b5ea779,-1,5,1,53,1594904368,Regular,bbcd3c352b17d464ea543da10a87e5b2a006bfbf36ca43d066d555b0bf4983f2
3333d628e82cf8186513ca9535fe6657125ab90d087d58ae494d7171135e6894,-1,5,1,51,1594895620,Regular,3faba749098f55c271685a6a2006e1450d95c58586f515fc80b66394d09cd5c7
f2ba9ef7e37fc1b0fc86913e6ebd6f0f0e3e42875e221f6b275de067242f1d83,1,0,1,33,1594867080,Regular,040be29bc853217a5a6e66b6bc8d549b0659d5f10e53ad42e10a737bd0c7a0c8
f369a8a8ad001df4fdcca1d371a7c3e4fde5650aadb2634073ae85e58e1f91a5,1,1,1,32,1594865833,Regular,040be29bc853217a5a6e66b6bc8d549b0659d5f10e53ad42e10a737bd0c7a0c8
ace54ff168a908ef866322c23c2bc9dee9c77fdc86aa6b8d26d429f9f244fcdb,1,1,1,53,1594864376,Regular,040be29bc853217a5a6e66b6bc8d549b0659d5f10e53ad42e10a737bd0c7a0c8
915395232511404ac85367b0062758ec020f842e25a90263ca6ca7675b2194fd,-1,2,1,51,1594846725,Regular,b7c32394f4f141b926d6e848251358954e8655013579c07bb38094567a3aa650
6f571a9f965c9d22da75372b902c7176fad03a770387b7033e3993038c9ea4ed,-1,4,1,23,1594834461,Regular,b11fbd41ee73db36293f7ae8ec1aa1e067072eff656001d1c2b00b43e4992153
c73ea22de6ff993f02845b91590a2bddf0aa7d1496e99bd0fb4b4291aa37a8f2,1,1,1,42,1594832599,Regular,99d720a4e8e526a3a167870621ff7098e9d2c6962c78c7b99e16ed943a24916c
edaeabe77c8b78f9cbc6fb21986534e1892d94b01f7cd777a6cc4b24fbf6f13e,1,3,1,34,1594826634,Regular,99d720a4e8e526a3a167870621ff7098e9d2c6962c78c7b99e16ed943a24916c
bbcd3c352b17d464ea543da10a87e5b2a006bfbf36ca43d066d555b0bf4983f2,1,1,1,53,1594823797,Regular,aa7ede2219ac37a9199ace8f32027ad2323a23c3f2ade82981a139c04b5ea779
b6f481629f81d8a1469fcaf6cc5278846a70f833849237de6e8add7ec773a483,1,0,1,47,1594823220,Regular,aa7ede2219ac37a9199ace8f32027ad2323a23c3f2ade82981a139c04b5ea779
3faba749098f55c271685a6a2006e1450d95c58586f515fc80b66394d09cd5c7,1,0,1,51,1594814236,Regular,3333d628e82cf8186513ca9535fe6657125ab90d087d58ae494d7171135e6894
73f3dbe0ab665e0c65e326ed40e2acab83a8dd28ad9e295fd949a9a283aaf32e,-1,5,1,35,1594794066,Regular,ecbc2071e00ed0047a551f70099269c0d5316952477a3e25dc07cf7e6814ac7a
b7c32394f4f141b926d6e848251358954e8655013579c07bb38094567a3aa650,1,1,1,51,1594767089,Regular,915395232511404ac85367b0062758ec020f842e25a90263ca6ca7675b2194fd
9f4b4ceaea13f4f12703efd0a28feb91aeffd6e02deb4b20b259e9565728f36c,-1,7,1,34,1594759764,Regular,513b92ff75844ce8884380d30bdfe25962372c9a2e646df938096fe390a1c335
b11fbd41ee73db36293f7ae8ec1aa1e067072eff656001d1c2b00b43e4992153,1,0,1,23,1594748492,Regular,6f571a9f965c9d22da75372b902c7176fad03a770387b7033e3993038c9ea4ed
b2d01fdb1ced0eb2aec17c32ac504d6766e01f1846fdf00e7e594e9714f96905,-1,7,1,35,1594747391,Regular,fbc96a52b836377dd77dcb352c2d557717783fa349f8c604caa34cb36ea8822f
b2d01fdb1ced0eb2aec17c32ac504d6766e01f1846fdf00e7e594e9714f96905,-1,2,1,52,1594747391,Regular,5ab0dbe02cc3d39ecbf520f90fa95764ef5bdd8b16fb52ee1da957c3e86b3d1b
b3a2be5b053428033841af89f013f18ffc23f235b2a1ed73b0768a1ec58d6248,-1,7,1,47,1594742023,Regular,e0fc03a4feed948e61f320645f2fc8d280fc25c661c259f6a02d73c98d4810fa
b3a2be5b053428033841af89f013f18ffc23f235b2a1ed73b0768a1ec58d6248,-1,4,1,28,1594742023,Regular,0ad210ab857af656c889960301bbd499f13e96f575bd8357ed428a31d2029eae
664ab69009f76af0b0d6913c85971c1d875704bd3a04df0eea4758fdc57648ca,-1,6,1,26,1594726097,Regular,025e67f367cef6e15db62005608d2eab24e54b78edd1c22b4281b5445c1d59f4
664ab69009f76af0b0d6913c85971c1d875704bd3a04df0eea4758fdc57648ca,-1,3,1,23,1594726097,Regular,1908fc452d496715b85839e7d2041634e29dfe175e5eb3af89f368b2aea491c4
ecbc2071e00ed0047a551f70099269c0d5316952477a3e25dc07cf7e6814ac7a,1,1,1,35,1594709226,Regular,73f3dbe0ab665e0c65e326ed40e2acab83a8dd28ad9e295fd949a9a283aaf32e
513b92ff75844ce8884380d30bdfe25962372c9a2e646df938096fe390a1c335,1,2,1,34,1594691226,Regular,9f4b4ceaea13f4f12703efd0a28feb91aeffd6e02deb4b20b259e9565728f36c
fbc96a52b836377dd77dcb352c2d557717783fa349f8c604caa34cb36ea8822f,1,0,1,35,1594676294,Regular,b2d01fdb1ced0eb2aec17c32ac504d6766e01f1846fdf00e7e594e9714f96905
5ab0dbe02cc3d39ecbf520f90fa95764ef5bdd8b16fb52ee1da957c3e86b3d1b,1,2,1,52,1594669960,Regular,b2d01fdb1ced0eb2aec17c32ac504d6766e01f1846fdf00e7e594e9714f96905
e0fc03a4feed948e61f320645f2fc8d280fc25c661c259f6a02d73c98d4810fa,1,0,1,47,1594665518,Regular,b3a2be5b053428033841af89f013f18ffc23f235b2a1ed73b0768a1ec58d6248
0ad210ab857af656c889960301bbd499f13e96f575bd8357ed428a31d2029eae,1,0,1,28,1594661148,Regular,b3a2be5b053428033841af89f013f18ffc23f235b2a1ed73b0768a1ec58d6248
815a8f6c8f205d731a66ce534029c58dfa850a3084c1313edcf8438774d109a3,-1,8,1,33,1594651465,Regular,33bc687caf00ff38f6a8f6e39eaed26313c5a45c8d3298a4a06d79364a31fe63
025e67f367cef6e15db62005608d2eab24e54b78edd1c22b4281b5445c1d59f4,1,1,1,26,1594641292,Regular,664ab69009f76af0b0d6913c85971c1d875704bd3a04df0eea4758fdc57648ca
1908fc452d496715b85839e7d2041634e29dfe175e5eb3af89f368b2aea491c4,1,1,1,23,1594639459,Regular,664ab69009f76af0b0d6913c85971c1d875704bd3a04df0eea4758fdc57648ca
a345b959a04d7ccbf02a8e85bc15f4a29e8f05df1d9628ee8b1711cf384c51d3,-1,3,1,31,1594570458,Regular,07446ad42856206e1b8c877d3af90407df5e524a9721d2e0efcb89521da75bb6
a345b959a04d7ccbf02a8e85bc15f4a29e8f05df1d9628ee8b1711cf384c51d3,-1,0,1,25,1594570458,Regular,1be1ad203cecb54264a09aac9984d3aa10403af9bd81b49bedef57ac6a1e8174
33bc687caf00ff38f6a8f6e39eaed26313c5a45c8d3298a4a06d79364a31fe63,1,0,1,33,1594569377,Regular,815a8f6c8f205d731a66ce534029c58dfa850a3084c1313edcf8438774d109a3
4370ac66b03aa0af3b89c17f668ceab7a43ec048d70a93c26461f9bc17299e1c,-1,7,1,28,1594525379,Regular,754abe89c15c015b322af05c378374a2abae5b76053e00b9bbaa429351dbcfaa
c703e20ff7f4174f51c61ac83e4e500e1682258faff05a47238b2d2091883cdc,-1,3,1,34,1594510577,Regular,398e6128de71f6f3065c6a0b94c95b870ebc0eb237769c852ecffcd099ca08ca
2a90e213cfbee9dc361930f708b4a68e4777597af089117f60f766956c1d9366,-1,4,1,52,1594502022,Regular,bd44524cb0d98b80c76f3a6f71d05ddf02f3ab4b44430af3b55214c821064073
2a90e213cfbee9dc361930f708b4a68e4777597af089117f60f766956c1d9366,-1,0,1,43,1594502022,Regular,61a6b5ce09b5dfc6db70c8f69758bfcfcb67f8cc9c2da1bba78e6444fddbac31
07446ad42856206e1b8c877d3af90407df5e524a9721d2e0efcb89521da75bb6,1,1,1,31,1594464351,Regular,a345b959a04d7ccbf02a8e85bc15f4a29e8f05df1d9628ee8b1711cf384c51d3
1be1ad203cecb54264a09aac9984d3aa10403af9bd81b49bedef57ac6a1e8174,1,1,1,25,1594462984,Regular,a345b959a04d7ccbf02a8e85bc15f4a29e8f05df1d9628ee8b1711cf384c51d3
754abe89c15c015b322af05c378374a2abae5b76053e00b9bbaa429351dbcfaa,1,1,1,28,1594453097,Regular,4370ac66b03aa0af3b89c17f668ceab7a43ec048d70a93c26461f9bc17299e1c
398e6128de71f6f3065c6a0b94c95b870ebc0eb237769c852ecffcd099ca08ca,1,1,1,34,1594441829,Regular,c703e20ff7f4174f51c61ac83e4e500e1682258faff05a47238b2d2091883cdc
bd44524cb0d98b80c76f3a6f71d05ddf02f3ab4b44430af3b55214c821064073,1,1,1,52,1594425911,Regular,2a90e213cfbee9dc361930f708b4a68e4777597af089117f60f766956c1d9366
61a6b5ce09b5dfc6db70c8f69758bfcfcb67f8cc9c2da1bba78e6444fddbac31,1,1,1,43,1594419188,Regular,2a90e213cfbee9dc361930f708b4a68e4777597af089117f60f766956c1d9366
eb41e7b05bf41c44c1fbc299e1e59e1bb5e995b20e6b4d57c55d7ee2778052b8,-1,0,1,16,1594412235,Regular,3c2b26ccc64346aa73c9ddf2aab69964dd5c7b52799000944adb03a61453c880
bc9151d81caa9ed67990889120ec42295f0030d334b6a3ad9840984e6a6bd862,-1,4,1,53,1594346853,Regular,a6438edc0e1dc8f979f42a1c764b81469aba0df30016de0b869e58aa680372ee
bc9151d81caa9ed67990889120ec42295f0030d334b6a3ad9840984e6a6bd862,-1,2,1,33,1594346853,Regular,fff1e3197b82176c79206a17d1170f84a4e94bcbc236c9c2150943728b5f939e
3c2b26ccc64346aa73c9ddf2aab69964dd5c7b52799000944adb03a61453c880,1,1,1,16,1594327165,Regular,eb41e7b05bf41c44c1fbc299e1e59e1bb5e995b20e6b4d57c55d7ee2778052b8
efb58328d6a1f2650120538137162d840fc57fd2ae76df0de82b871cdb19d6c8,-1,9,1,48,1594301486,Regular,f8d3791f3bd1ca8827ef0828709ee08880e6ef3facf0192dbe78ea7a74723edd
a6438edc0e1dc8f979f42a1c764b81469aba0df30016de0b869e58aa680372ee,1,1,1,53,1594251089,Regular,bc9151d81caa9ed67990889120ec42295f0030d334b6a3ad9840984e6a6bd862
