tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d767b82919043e578d32e56ca84993339cd58006c47fdb8218080382515b0f8,-1,6,1,78.3384152,1605046797,Regular,9bcebae6592c5df8f001b95bcb46f1458bcc0e40152effac085e8a23d1171872
9bcebae6592c5df8f001b95bcb46f1458bcc0e40152effac085e8a23d1171872,1,5,1,78.3384152,1604974943,Regular,5d767b82919043e578d32e56ca84993339cd58006c47fdb8218080382515b0f8
d38a3aab0611491478707270cce8ffb3df43ad446fb5e50ed70d907003f09241,-1,1,1,69.49583309,1604958263,Regular,f5d32aacc80439288fbf9d526e182518ad8caa7a244d8eca6e2206b489d6e35b
f5d32aacc80439288fbf9d526e182518ad8caa7a244d8eca6e2206b489d6e35b,1,1,1,69.49583309,1604888005,Regular,d38a3aab0611491478707270cce8ffb3df43ad446fb5e50ed70d907003f09241
52d94763f1d76fda934f9d2bfa54a329caaf3176117f1ced1f1f63584feb046a,-1,5,1,47.40142117,1604877156,Regular,79ae80d10fc11ace0d2bff2add4002104ddf870d336e09e060812c3ffd966195
0b9cb4f695373aab33657a22fdb34496c921cbc423578527c6dd5c1994a30d16,-1,1,1,51.4849538,1604818220,Regular,803cb229ad54f250d26fe0dff3e5c9eb5b6655f446f1c826db795aac889d1b78
79ae80d10fc11ace0d2bff2add4002104ddf870d336e09e060812c3ffd966195,1,11,1,47.40142117,1604804497,Regular,52d94763f1d76fda934f9d2bfa54a329caaf3176117f1ced1f1f63584feb046a
803cb229ad54f250d26fe0dff3e5c9eb5b6655f446f1c826db795aac889d1b78,1,2,1,51.4849538,1604720946,Regular,0b9cb4f695373aab33657a22fdb34496c921cbc423578527c6dd5c1994a30d16
96463ab4886081d212890c765072d70c9a3a86dfa4878c3a304bd2f384813024,-1,4,1,51.96669177,1604694877,Regular,2be2378a1b418b69650a9a6d7766a511f28a19500ee0d6a03845202c6db99baa
2be2378a1b418b69650a9a6d7766a511f28a19500ee0d6a03845202c6db99baa,1,6,1,51.96669177,1604629695,Regular,96463ab4886081d212890c765072d70c9a3a86dfa4878c3a304bd2f384813024
13936041024accfc42d84805bcdc8785abb412c2af90abe9a7bebf6c6a797d03,-1,1,1,51.29828879,1604619381,Regular,37203221a5f5db97c62cdfb852779860aefc98697145d494cf35ebc06e4b1cb6
37203221a5f5db97c62cdfb852779860aefc98697145d494cf35ebc06e4b1cb6,1,9,1,51.29828879,1604542699,Regular,13936041024accfc42d84805bcdc8785abb412c2af90abe9a7bebf6c6a797d03
cfbe53eff2fbaf336a79921a6a859b2e2a2a7de6c8bdc92f7c96da245ddcaee7,-1,3,1,51.0238727,1604527109,Regular,635db716e1a693726d719d64f77469aff851768afefb045f4aed4c795b603703
635db716e1a693726d719d64f77469aff851768afefb045f4aed4c795b603703,1,10,1,51.0238727,1604456149,Regular,cfbe53eff2fbaf336a79921a6a859b2e2a2a7de6c8bdc92f7c96da245ddcaee7
a0c655e89e9400a9c0eddec043c3ba2c5f9647fc4f0ddcb2b791b86b861dac49,-1,5,1,56.02689936,1604437821,Regular,713fdf29709d001920953b7c7619c8d70eeda5ab9f99008e51e0799eaaa99125
713fdf29709d001920953b7c7619c8d70eeda5ab9f99008e51e0799eaaa99125,1,1,1,56.02689936,1604369522,Regular,a0c655e89e9400a9c0eddec043c3ba2c5f9647fc4f0ddcb2b791b86b861dac49
bbc26a84935eb5d9903f9a8de5dda8d37ef86f6e1a1671affd319f341bd3dd4c,-1,8,1,87.58777691,1604356911,Regular,2f192d9f03cbcd9c51ce4a4a94e52a8c7eeb68aec9fdc20617336169b98e2f87
2f192d9f03cbcd9c51ce4a4a94e52a8c7eeb68aec9fdc20617336169b98e2f87,1,15,1,87.58777691,1604283729,Regular,bbc26a84935eb5d9903f9a8de5dda8d37ef86f6e1a1671affd319f341bd3dd4c
b5a87baad8c04708004b82173bedd7b6cc208727a11c1442e4975507379496ec,-1,4,1,54.49616181,1604256129,Regular,cd07771c4fb3af3c9ecb2c3d604a6071842299f252f06ac9d4afcd05e8e3ba48
cd07771c4fb3af3c9ecb2c3d604a6071842299f252f06ac9d4afcd05e8e3ba48,1,12,1,54.49616181,1604198338,Regular,b5a87baad8c04708004b82173bedd7b6cc208727a11c1442e4975507379496ec
