tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,36,1,0.05112992,1504968015,Regular,ae3090feb475f19e272ea85f0daa7f46766996149d3b9de0c5d5f979fabd7537
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,106,1,0.03262337,1504909418,Regular,59c095516b3b524e6b3701ad1ca26f131ad5f0719b6122b6162194775db0ea8c
86bca380ee5ec8e89e9dc41e66a84bd1f3add489abfca3840e827e447793c31e,-1,20,1,0.05301778,1504735418,Regular,4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617
4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617,1,136,1,0.05301778,1504732558,Regular,86bca380ee5ec8e89e9dc41e66a84bd1f3add489abfca3840e827e447793c31e
dfc57db40d8481c05d578ed3ad69803bec4053e89b5fabee81ba3d1d8026d8cb,-1,14,1,0.05245498,1504635748,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,78,1,0.05245498,1504635128,Regular,dfc57db40d8481c05d578ed3ad69803bec4053e89b5fabee81ba3d1d8026d8cb
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,186,1,0.05785889,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,590,1,0.05785889,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
08b4baf1d959820398f855c5b5ab956235a4741aa82f5acf64eff830058d1439,-1,14,1,0.05205381,1504320976,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,93,1,0.05205381,1504319232,Regular,08b4baf1d959820398f855c5b5ab956235a4741aa82f5acf64eff830058d1439
d1f17762d6c5d37f141bc35445cbc318c7c50b48f06d4eae7a432f639c89a8f3,-1,17,1,0.05509773,1504191482,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,244,1,0.05509773,1504189116,Regular,d1f17762d6c5d37f141bc35445cbc318c7c50b48f06d4eae7a432f639c89a8f3
c0566309600f1d0c1c2817a422104f9538c7dd12c0ae9c46a75d1355d6833896,-1,9,1,0.05144421,1504048033,Regular,73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec
73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec,1,96,1,0.05144421,1504047292,Regular,c0566309600f1d0c1c2817a422104f9538c7dd12c0ae9c46a75d1355d6833896
0f783f4362656678d4ff839fc231c0c04d4f044181780562d1301dffb9ac537e,-1,4,1,0.05824079,1503975645,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,345,1,0.05824079,1503971535,Regular,0f783f4362656678d4ff839fc231c0c04d4f044181780562d1301dffb9ac537e
8cd2df323536c52f61e14b87c96d92139372fd792661f1d3d6c3162b14723c83,-1,25,1,0.0278435,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,440,1,0.0278435,1503851879,Regular,8cd2df323536c52f61e14b87c96d92139372fd792661f1d3d6c3162b14723c83
a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428,-1,10,1,0.0506631,1503745024,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,163,1,0.0506631,1503743506,Regular,a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428
db04a51e00f7c0af422592f824f8ff5936ff183ae4b20a720c2b0addb1ba65f3,-1,0,1,0.05238922,1503582305,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,144,1,0.05238922,1503580292,Regular,db04a51e00f7c0af422592f824f8ff5936ff183ae4b20a720c2b0addb1ba65f3
3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092,-1,27,1,0.05385812,1503495105,Regular,7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33
7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33,1,105,1,0.05385812,1503493419,Regular,3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092
8a771f58a1fd7d192574b0f8672de069e89fb71006f4ed480c471559a39b3b3d,-1,54,1,0.06893037,1503309232,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,46,1,0.06893037,1503308703,Regular,8a771f58a1fd7d192574b0f8672de069e89fb71006f4ed480c471559a39b3b3d
b3bcad69a50ad76b63483cb9f69cbc4ed45c87d23e8b7fcd66060ea1208da648,-1,3,1,0.05476977,1503181740,Regular,d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58
d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58,1,35,1,0.05476977,1503178690,Regular,b3bcad69a50ad76b63483cb9f69cbc4ed45c87d23e8b7fcd66060ea1208da648
5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411,-1,35,1,0.05415639,1503071620,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,340,1,0.05415639,1503069778,Regular,5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411
5e243af24e3c270e1085509bb81668b3514e51b897bdefd7e4cd775d8cf45916,-1,5,1,0.06300543,1502791324,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,200,1,0.06300543,1502787285,Regular,5e243af24e3c270e1085509bb81668b3514e51b897bdefd7e4cd775d8cf45916
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,104,1,0.03898216,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,318,1,0.03898216,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
92f6ad76bada5d7712546fd1e8372d16c21ff6adbf5df9f42d914a4d35b73fca,-1,18,1,0.05293743,1502594050,Regular,aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd
aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd,1,12,1,0.05293743,1502591715,Regular,92f6ad76bada5d7712546fd1e8372d16c21ff6adbf5df9f42d914a4d35b73fca
add73d643e1a2c46f67ea366859781d2397eeef80215473841726ad71128be94,-1,9,1,0.05177849,1502465772,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,31,1,0.05177849,1502396209,Regular,add73d643e1a2c46f67ea366859781d2397eeef80215473841726ad71128be94
775b1496ccd959836f736c0b471d5dc34a1b696c05af17ce64f954babc30dddb,-1,25,1,0.05410611,1502266069,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,7,1,0.05410611,1502265617,Regular,775b1496ccd959836f736c0b471d5dc34a1b696c05af17ce64f954babc30dddb
8945388af3010d059bfeb66f3a00720817809971616dbb03986aee27a7929608,-1,30,1,0.05764396,1502201895,Regular,294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0
294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0,1,3,1,0.05764396,1502200308,Regular,8945388af3010d059bfeb66f3a00720817809971616dbb03986aee27a7929608
f1e787d5e97519b7590419b109b0d7daba961ac2851a0f768d8946ecae99ce26,-1,16,1,0.05668546,1502094702,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,100,1,0.05668546,1502091902,Regular,f1e787d5e97519b7590419b109b0d7daba961ac2851a0f768d8946ecae99ce26
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,502,1,0.03709856,1502048109,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
9748e3afdf6f0db3807bbfe14554aa420be8f9d970671e03fbe6e21eb7f80b72,-1,28,1,0.05321447,1502005449,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,23,1,0.05321447,1502004608,Regular,9748e3afdf6f0db3807bbfe14554aa420be8f9d970671e03fbe6e21eb7f80b72
98da5c87de64bce58dfd87d6b94d6b21df689db74884bc816465dd2bf1394345,-1,0,1,0.05000819,1501929185,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,125,1,0.05000819,1501928284,Regular,98da5c87de64bce58dfd87d6b94d6b21df689db74884bc816465dd2bf1394345
cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01,-1,200,1,0.06339342,1501901487,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01,-1,116,1,0.06167474,1501901487,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15,-1,74,1,0.05452437,1501899720,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,219,1,0.06339342,1501863279,Regular,cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,77,1,0.05452437,1501819873,Regular,934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,87,1,0.06167474,1501711144,Regular,cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01
ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae,-1,68,1,0.06963257,1501593974,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,190,1,0.06963257,1501591539,Regular,ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae
e2f0c9f479a95fcbef66cd9c559f7c8cb63d262d5ecafffa53da06a5bb3ab6a2,-1,19,1,0.05269267,1501538291,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,139,1,0.05269267,1501537211,Regular,e2f0c9f479a95fcbef66cd9c559f7c8cb63d262d5ecafffa53da06a5bb3ab6a2
bec30b734ec3a30099ba257677396915745a737f2093313906680385dda2db5b,-1,6,1,0.05181767,1501484514,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,404,1,0.05181767,1501482751,Regular,bec30b734ec3a30099ba257677396915745a737f2093313906680385dda2db5b
a770f09e8c81ef927b9d39ca14f022998596d3696c0bc0f2476f88c74205d2d4,-1,20,1,0.02640029,1501439950,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,111,1,0.02640029,1501439541,Regular,a770f09e8c81ef927b9d39ca14f022998596d3696c0bc0f2476f88c74205d2d4
670cc5fd27b550d77fe192cf778491742f385b5bb42de1e1abb4a34849d5c18f,-1,13,1,0.06362056,1501383484,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,269,1,0.06362056,1501374543,Regular,670cc5fd27b550d77fe192cf778491742f385b5bb42de1e1abb4a34849d5c18f
f167759de794694cba90a10fc2d406612aaeabca31a36e44ff0bcc1e92db9ff8,-1,2,1,0.0577908,1501267924,Regular,650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,34,1,0.0577908,1501265420,Regular,f167759de794694cba90a10fc2d406612aaeabca31a36e44ff0bcc1e92db9ff8
a464e1606c705c648c2c935deed9929569961e269feebec4c151e46c5b84ea91,-1,23,1,0.05209289,1501181435,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,143,1,0.05209289,1501178681,Regular,a464e1606c705c648c2c935deed9929569961e269feebec4c151e46c5b84ea91
603ac3a90182560b4a48267cf736a088850a1525a0dd593b0f24263cafde0220,-1,19,1,0.06643303,1500991639,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,208,1,0.06643303,1500982914,Regular,603ac3a90182560b4a48267cf736a088850a1525a0dd593b0f24263cafde0220
d194279358c57f6a9de4c011ad53ab7fc9c4b06ef0aafd3d97b65fbc5053808a,-1,1,1,0.05625934,1500746514,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,18,1,0.05625934,1500744679,Regular,d194279358c57f6a9de4c011ad53ab7fc9c4b06ef0aafd3d97b65fbc5053808a
01f22d081e85e9c3d576026c3d906abfe581c35a8fb4f03c4a4cafe77130c44c,-1,16,1,0.05134215,1500593013,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,20,1,0.05134215,1500592170,Regular,01f22d081e85e9c3d576026c3d906abfe581c35a8fb4f03c4a4cafe77130c44c
81ccffdb34325da7484aa475f76283563d0e09d63933338d23ca88c576dfd64a,-1,22,1,0.05269904,1500484240,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,81,1,0.05269904,1500483391,Regular,81ccffdb34325da7484aa475f76283563d0e09d63933338d23ca88c576dfd64a
feed323aab0f6ec1c8f084939dbc38e8479372bd595d6b3fb041f54df10e7549,-1,4,1,0.08322251,1500392903,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
dfd78cb54b8f5ee7c846c13529c58556864dc1afc65786a1e6b94bcc0f126cb5,-1,5,1,0.05644731,1500387985,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,45,1,0.05644731,1500385679,Regular,dfd78cb54b8f5ee7c846c13529c58556864dc1afc65786a1e6b94bcc0f126cb5
e23f6c0e986a4b08378c8d626a4c3cbeb27f9497b222637e03d4c49c203913a8,-1,22,1,0.05343968,1500352023,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
613dc894ea7549a02df833d43e9d05f4b8a04cca7f441ce9c9a184a85c01fa60,-1,23,1,0.02646307,1500343608,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,541,1,0.08322251,1500305970,Regular,feed323aab0f6ec1c8f084939dbc38e8479372bd595d6b3fb041f54df10e7549
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,279,1,0.02646307,1500236290,Regular,613dc894ea7549a02df833d43e9d05f4b8a04cca7f441ce9c9a184a85c01fa60
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,120,1,0.05343968,1500140429,Regular,e23f6c0e986a4b08378c8d626a4c3cbeb27f9497b222637e03d4c49c203913a8
19b1e9c0f9dc3874c5cc2b914468d145817407df8b8a477e80c9448758633050,-1,1,1,0.05454907,1500107268,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,22,1,0.05454907,1500105858,Regular,19b1e9c0f9dc3874c5cc2b914468d145817407df8b8a477e80c9448758633050
b49d7861cd5d5ecfb97e0d65ecb5d1300477341cdd258c693c363278a77ae271,-1,2,1,0.05264324,1500053915,Regular,08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2
08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2,1,11,1,0.05264324,1500051475,Regular,b49d7861cd5d5ecfb97e0d65ecb5d1300477341cdd258c693c363278a77ae271
3a3076fb33c7eda7f64c73f07eb9d5d22e8c48462c2d88f5360becc07e9a0b7b,-1,7,1,0.05567195,1499910615,Regular,95e1cb291fe6861f7711343cc12525c154e046b5916120a610c9287ed0b4ecb0
95e1cb291fe6861f7711343cc12525c154e046b5916120a610c9287ed0b4ecb0,1,63,1,0.05567195,1499908841,Regular,3a3076fb33c7eda7f64c73f07eb9d5d22e8c48462c2d88f5360becc07e9a0b7b
34e79086feaa0ae4cffe0befc8c4a3f258d1ecbc8e51a9bfcee62f057587bbd5,-1,2,1,0.06931615,1499834665,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,200,1,0.06931615,1499832717,Regular,34e79086feaa0ae4cffe0befc8c4a3f258d1ecbc8e51a9bfcee62f057587bbd5
a21083f9b90ee2c0f947ad90b07c9faec14a2b0b151bb9c038af18d5e6744014,-1,24,1,0.05886753,1499693209,Regular,930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,39,1,0.05886753,1499691213,Regular,a21083f9b90ee2c0f947ad90b07c9faec14a2b0b151bb9c038af18d5e6744014
6b4002dc90cfe42cf00de6a61ee262e0e03bb7eb20bde676e40b82d5ea424900,-1,6,1,0.05026493,1499630581,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,350,1,0.05026493,1499625843,Regular,6b4002dc90cfe42cf00de6a61ee262e0e03bb7eb20bde676e40b82d5ea424900
432a766b99e11c7778ca259848d5be136f565e11094f9b4d24c4ee0212462246,-1,4,1,0.05038439,1499575730,Regular,fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844
fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844,1,136,1,0.05038439,1499573427,Regular,432a766b99e11c7778ca259848d5be136f565e11094f9b4d24c4ee0212462246
db54b877f4d5bc70a2a09e23a1901d3556d9e30005cae2603c3b8d515c09cb64,-1,14,1,0.05127616,1499436807,Regular,916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72
916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72,1,138,1,0.05127616,1499436022,Regular,db54b877f4d5bc70a2a09e23a1901d3556d9e30005cae2603c3b8d515c09cb64
082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b,-1,104,1,0.07031355,1499405411,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,328,1,0.07031355,1499403702,Regular,082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b
a33a0acc4f49032a507a52ada0fac13b003045e60e9549f97f33b1e0918342eb,-1,41,1,0.05455296,1499274326,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,151,1,0.05455296,1499272804,Regular,a33a0acc4f49032a507a52ada0fac13b003045e60e9549f97f33b1e0918342eb
85f95c79e6bdbb3797c4b58c1eb58ca794d4e93b20a6c0189cfe159c70ff5569,-1,3,1,0.05686705,1499223294,Regular,8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7
8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7,1,172,1,0.05686705,1499218668,Regular,85f95c79e6bdbb3797c4b58c1eb58ca794d4e93b20a6c0189cfe159c70ff5569
84f9217f8b3af91dee2672443ce49a3aad8b9dc7436522931459fb3753eeea39,-1,14,1,0.06854763,1499078737,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,193,1,0.06854763,1499077444,Regular,84f9217f8b3af91dee2672443ce49a3aad8b9dc7436522931459fb3753eeea39
4ac6e1c47b4e0bb0b1b9218ad19704a1d1b04fcef134bc2386b7d539ab752057,-1,11,1,0.04152006,1499018938,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,435,1,0.04152006,1499015758,Regular,4ac6e1c47b4e0bb0b1b9218ad19704a1d1b04fcef134bc2386b7d539ab752057
35e6ae250ca0fe33cbdb16372068fdfcae582a96a4c19b71dbd27b137c202047,-1,20,1,0.05353857,1498972552,Regular,75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e
75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e,1,44,1,0.05353857,1498971564,Regular,35e6ae250ca0fe33cbdb16372068fdfcae582a96a4c19b71dbd27b137c202047
c57b99f573ca63838397d69bc57122c54ff98dc7533c86f3e03f276e1e861c16,-1,24,1,0.05447345,1498875890,Regular,ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d
ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d,1,84,1,0.05447345,1498874570,Regular,c57b99f573ca63838397d69bc57122c54ff98dc7533c86f3e03f276e1e861c16
732acc2adb0f7ca7eaa263cd7f64c28f0ca8d8a9afaee95f939986e65aa6078d,-1,12,1,0.05302756,1498833219,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,397,1,0.05302756,1498830574,Regular,732acc2adb0f7ca7eaa263cd7f64c28f0ca8d8a9afaee95f939986e65aa6078d
4d4cb4a19e46b20c786df0b61ba07c127cc4d59233c5aa024690b432a5f106c3,-1,12,1,0.05240637,1498810551,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,13,1,0.05240637,1498808577,Regular,4d4cb4a19e46b20c786df0b61ba07c127cc4d59233c5aa024690b432a5f106c3
7bc6f16ef472733588a48c5e1934dca87f89cde3f9c76f2a9af06c09b040077a,-1,8,1,0.05570409,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,128,1,0.05570409,1498797546,Regular,7bc6f16ef472733588a48c5e1934dca87f89cde3f9c76f2a9af06c09b040077a
4230636c3a59fe4e6a10e827f7e6af01d79ef26e34de309a707a266d1fe1a095,-1,1,1,0.05042389,1498756182,Regular,6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d
6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d,1,40,1,0.05042389,1498754435,Regular,4230636c3a59fe4e6a10e827f7e6af01d79ef26e34de309a707a266d1fe1a095
4ac3b8db231b0613f22f9848b9a7f8d993ab0e797b1c94351e1d3a901b06b849,-1,36,1,0.05517416,1498733344,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,102,1,0.05517416,1498732291,Regular,4ac3b8db231b0613f22f9848b9a7f8d993ab0e797b1c94351e1d3a901b06b849
6dd930e869a7dfd423e0a8b2b604c8d55f1a1db048c0efa3a586d1b3b06c82ff,-1,63,1,0.06412828,1498646273,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,167,1,0.06412828,1498645429,Regular,6dd930e869a7dfd423e0a8b2b604c8d55f1a1db048c0efa3a586d1b3b06c82ff
bf40cc26dc27ecc92b9175b1c90688afbd4d63859f35c2e0573c7e0343fe5f63,-1,21,1,0.0595827,1498581946,Regular,d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9
d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9,1,134,1,0.0595827,1498580359,Regular,bf40cc26dc27ecc92b9175b1c90688afbd4d63859f35c2e0573c7e0343fe5f63
373770f7a85f1d7efc5bac6d84f2a7aa37697a93c56c72aa941aa86910efb6a9,-1,23,1,0.0908607,1498518371,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
