tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c676c2506b5bafbbb185e3f8d974dbb20e58e5c3a7f8a2702e77aa54e9380e6,-1,26,1,0.17521382,1675921640,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
8764618c0dbf62ff68a1ec952614583122127deed892645b3f4aaf65c8cb49b0,-1,26,1,0.17769658,1675916370,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
84ceac94f9a6ee7973244ebe501a5993797fcf974068056d3706dfa254064672,-1,36,1,0.18142248,1675906254,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
5401a5609a78f70fa800b1206997bd6ae828532306a511abd2e88e43c4b7b513,-1,17,1,0.19092156,1675882738,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
b5593d2049b16747535d9702766c1d14e0b57d3c73e521bf490fca93b1980971,-1,1,1,0.19154339,1675881976,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
18bd650e0e4c4a1a25ac82137d8332d1f6e1a10a2329c6ed6400722baa1b96ac,-1,49,1,0.19443372,1675874283,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
9c764cf081eb59ee87bed90c9f52bd07ad88b4a41a6d6380bf7ef9aebd9b9133,-1,7,1,0.19594683,1675871635,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3388cf94f3fe9ba2117ecd8c15cfdd5b4cc4f1a6fbcbfa14bae226e7ed8be8ba,-1,31,1,0.19742884,1675867348,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
0252c4013cc1cd5a87250b813c6b326a46d62da6b906b9b4075aaa66d7e49a56,-1,13,1,0.19785185,1675867024,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
acbf2ff68c13cadaba94c3798ba7fcd89aeaace08c43adcf8c7568991fc9fc10,-1,33,1,0.19903341,1675863904,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
cf8c6327e86a81216026b65fc491b2047fd598d46b4233a2a0f7c819ae5514c7,-1,16,1,0.20053543,1675860330,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
0aab867515bcc29914cb65c60112d68ecc67955eb3fb5875705f263d48381292,-1,35,1,0.20225071,1675856096,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
1b4111419d7ecdc901158fa4808d2b936ccb8ed42e1fc83d99c21e7244dc12cd,-1,27,1,0.20300381,1675854394,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
e97eda12a8471e7703d1c9420f2f0fc9a8f37dfe7c7b13212bd14626baf3147e,-1,11,1,0.2068237,1675845019,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
8a27a4ca9f0754a89fe3fb4747c577b22847a33e6d8688607dd0016aaf4402a0,-1,9,1,0.20708068,1675844160,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
bc7388e7e0744c2ca9d60926a417f9379dd6c6538eb241070baebaef034ffcb7,-1,24,1,0.2075751,1675843113,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
bc7388e7e0744c2ca9d60926a417f9379dd6c6538eb241070baebaef034ffcb7,-1,18,1,0.20761155,1675843113,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
7d019b3aef84e492dccb1a85e2ec9e40f125c3fc12fe3e96b524c068bf3e4209,-1,1,1,0.20833139,1675841263,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0091c46d09be8f54019e053eb67060603588bb117e7e2647574f2b548414e84b,-1,24,1,0.20913291,1675839322,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
ae529c02f0b5e2505408df522dd26839fa6805a4be31d7d67c60c4d55bd6be92,-1,20,1,0.2110605,1675834614,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
c1b431391e116e939c107da91cbb80d303ff6e0be8946ee662b409693b0052b5,-1,19,1,0.21160684,1675833501,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
a26c3212920615106614e2a52ed8bac53def011b395d895867539db8a4d42b55,-1,16,1,0.21823804,1675819059,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
296dcb39d5a1c7508a71984021a2f6075d177e60800f625dd9d1791d12e44464,-1,43,1,0.2205835,1675814228,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
cecc10a24e8e5534b4661f98d068abaa5518542049c22649f115609eba1e31f2,-1,11,1,0.22126495,1675813591,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
cecc10a24e8e5534b4661f98d068abaa5518542049c22649f115609eba1e31f2,-1,30,1,0.22110407,1675813591,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
f1d4dc47f2619b8864c57d38bb2a13d1bf5a1d08be97e90a1fc59683d4acac9b,-1,10,1,0.22504322,1675807863,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
d0ae9b27be6b2c99ec170749264a9c7ab79f7ef3db6ceebe58684c52a5d56dbd,-1,2,1,0.22681117,1675804775,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
4370fe0def009f17d12473472fd6ceaaeb3b484b4018c0c327b7d3e24668c162,-1,40,1,0.22803991,1675802059,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
b2bb7c0098c700a9d01469f647c3c3cee81532168b3820f418dddef4018f1cbe,-1,7,1,0.22900407,1675801202,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
9a0566fbe45386a219f1022de781e6d62eff460e8abb3bcb5cd816be56512044,-1,4,1,0.23018217,1675799537,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
9d3bab2bf1058e153bb81d2aadc3da63436c95e8f9b1d5b4dae820cb01de5d31,-1,39,1,0.23070044,1675797962,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
31d5eb880cd0cb689a4729a938056a5601175170ec2c8b3ca1804e980bcca39d,-1,45,1,0.23251726,1675794783,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
deebaacf72250a9ac8cc8d075ec7b94753394586bcaf3abf3d1b89d71a73120d,-1,17,1,0.23518371,1675791413,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
cd111c015d77d787975f6d7b37de5a0bf0b17e4889b5e75ac78a26bf664817f7,-1,20,1,0.23554507,1675790713,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
c711281c28ec1c0c607f6a06818b9592259f58b4e0dc06263d277ce7d9466fa9,-1,11,1,0.23842488,1675787232,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
ddbb3d536ec7672884e0fca77caf4480dd7328e6ae8ecc09e5dd8e6da4435416,-1,32,1,0.24100871,1675783562,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
a26112c061d513472e899c80e964a19372b21d6f01c667da0f1667d86f450689,-1,43,1,0.26243985,1675756507,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
700b6b689dc405bf1f238ffef8e1a1fee51866a9ab771cbca1b31e0df675cbd5,-1,20,1,0.27293089,1675744293,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
700b6b689dc405bf1f238ffef8e1a1fee51866a9ab771cbca1b31e0df675cbd5,-1,41,1,0.27271623,1675744293,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
96b686d2e960767e14c7074837aae4f90eb736421917a3c842e9a298d4df7714,-1,33,1,0.27392896,1675743321,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,205,1,0.0176685,1648094617,Regular,8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,455,1,0.14008251,1648002429,Regular,4b0c884d389b46bfb751dfdf1757ed96f650b16a73ced20b4ff236501392f310
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,279,1,0.14914886,1647918226,Regular,f257846bfc40dd68b86e909217221b02c624b63267d7325971963eed9db07a63
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,359,1,0.14171945,1647831426,Regular,fa57fdb055195d651c20659bd9c8736b19599981f6a31cb6553cb8fefa0ad46c
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,390,1,0.15120239,1647747600,Regular,49935de103843b86062455e66a41e8708d173096cec8525aa69a19222874e573
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,33,1,0.161961,1647664311,Regular,264127f940f50a0a911b47a1ae162a9612b1af46232a49f8c671e11dc42ab871
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,432,1,0.1633918,1647574603,Regular,7f10771d6c132e4f0389612f1bb6e671893e0417c05d109574349d5c95fd3f51
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,437,1,0.11517171,1647488292,Regular,54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,164,1,0.04469564,1647400948,Regular,48463fef0cf6b90da97ee8b939ee900e58fefc3ac61602550c1c18697f4dcafa
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,382,1,0.05557095,1647313827,Regular,578c0fbefe4256de0a6734e488b664159e84028451bef0d957ffd1245b9ed321
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,117,1,0.05214022,1647226137,Regular,33e105253493cb51a62ed65b0b042eaec47e348ace27ccb792484dbb3218101b
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,303,1,0.04759651,1647142792,Regular,0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,348,1,0.04367174,1647053495,Regular,37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,210,1,0.04801606,1646967318,Regular,33624e3ee9367eda171860996774ffec0596b6d7b881dfe37210e31991c1d1e5
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,198,1,0.05192176,1646880843,Regular,9cb8036c5ced3628a14db0dad001b81c8d154b88cc0daca0513f4ee5b32e460e
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,319,1,0.04929652,1646799649,Regular,723c5d69600e5ae60c7533df72a0243f7ec485978b54cc99f31319856a0ec56d
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,72,1,0.04304535,1646708822,Regular,e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,333,1,0.04220751,1646622552,Regular,75786170cccb9dc282a4906df1f9007b36bfd85ad2aecaf5b6261ea9a0a7c2b1
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,7,1,0.04922792,1646533028,Regular,723c5d69600e5ae60c7533df72a0243f7ec485978b54cc99f31319856a0ec56d
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,66,1,0.05729951,1646444839,Regular,2c83d55b7f79101d8e9043f2ceeb975108b8c4f1ea5ba7bdbb777a23b7cbf491
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,117,1,0.05391237,1646363987,Regular,9b3187564ff6cd4618af0cbfb49097ad923dfc1d612bdd18af349c1fbaa5da9d
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,490,1,0.04700103,1646275627,Regular,131b50c7e63c2274cf35d1ceef74d37873d6690ef708a727a4c605033043720d
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,406,1,0.03933469,1646193018,Regular,377916694d08b60eb2b7f0e02104720abc2bc4e2bbfd1df0a405556d81addbad
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,171,1,0.01536405,1645926814,Regular,629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,351,1,0.09239767,1645840261,Regular,63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,151,1,0.15675286,1645756371,Regular,bab2ab05636930617d938e50c29919fcbf5a3d2d8d07947ebcd5a682a09ee64b
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,430,1,0.15771897,1645672064,Regular,d66341c115399403e6d02fdcca9a6b4558d5b6afad6590248395fecbfdb3c24a
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,248,1,0.14866541,1645585833,Regular,90ebe02a05d9da24be5856e67199e0b4158ea80261abe62f04324f35a7fb1592
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,225,1,0.16024292,1645498419,Regular,34037d0fb2c5527246e04adbe31c4524a50d2bf7b0a00f1f5f3098f9d6336e61
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,488,1,0.15621238,1645417066,Regular,3480307a1aaedb70c1ba9d09339918f751c89031dacd3af020b5c952b5116a2e
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,22,1,0.15208577,1645328272,Regular,ab49430b6d6f005fd329af07e5f562ae41db5627a5be21a396774e3f3a81b75f
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,131,1,0.14598228,1645242201,Regular,b3672f73cd0a0735d0f7e75c08a8b896b95af392c346d348f809ba06496a93d7
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,384,1,0.16134481,1645155056,Regular,aa22b4f73ac2051048e36247d02dcb7de9dc472ecd3e959b9c22ed0c69351335
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,80,1,0.15115136,1645067895,Regular,49935de103843b86062455e66a41e8708d173096cec8525aa69a19222874e573
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,483,1,0.11967757,1644985423,Regular,192663ebd3e09311988c6e69c1fcfea94ddb037cf382d5c51aeccd587f1f33ca
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,288,1,0.12097622,1644896984,Regular,4fe785b67b420c17428b06e03c452a83c979f9bf03623585447d8e12d2a26c34
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,340,1,0.14452913,1644816963,Regular,779519a51b4a24ed46d87a155b20cf1f4e5de20698e77fd453d5eca9b0bb5081
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,305,1,0.15432953,1644724131,Regular,59bd86a3298ed299e958b22de79d14dadfa3a39575f55391dbb75b5efcf2c1a0
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,285,1,0.14076428,1644639259,Regular,71657fe2d6e7fd62b395e533fc56e4beefb1a373d686c91cd4632d4c681f378b
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,225,1,0.1270569,1644549192,Regular,e42e8dc852f47bbd1fc6bd8bb7607cff1e0cf35b1e775aff6475427146a38899
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,201,1,0.11399807,1644465138,Regular,92c5bce5bf45bbf337939565b8044b07c714075d355f0c968f2bda0e67e5cd7e
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,491,1,0.10040514,1644376364,Regular,9533c92840971171d205a2930d81cf67d89bffebd4957e0a73df041ccc715dcb
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,232,1,0.15168562,1644289276,Regular,e949647442ec412e11f4926585d61a9256727994bfdd230ab9cc56eb859f0cec
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,425,1,0.14715242,1644203423,Regular,be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,330,1,0.1482378,1644119918,Regular,85e57165c3b8545d8965f3f90fbe4b5f91b8af0a94eca5a7e550423710b8ee19
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,372,1,0.16235265,1644030376,Regular,bf59407faa5ea4ca9fbe50bfbb4631d7896e846204f0144ebef4d155dad934eb
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,208,1,0.15834814,1643941782,Regular,9501c66ef869aca744fd4962aac6cf950f56094d13da4810fc55953f090cc15f
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,420,1,0.15131669,1643856497,Regular,a8aa6049d1522dcc46c2ed344e72d7c46e9d1945ba7e9fe070055d22503be68e
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,207,1,0.15195096,1643769351,Regular,a3cd97edf6e4490a72852c384f7ad024c3e80aa3a82d5d4979d6af6c5987760b
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,306,1,0.13620336,1643685623,Regular,35d43cb3ef111762ecf8bb7543a24964303b319acf42df59ec5a31556e503ec8
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,26,1,0.13604116,1643599972,Regular,08158bb38f9a559ba7026aa40b904a77e58585f69d48d6863818bc44874124da
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,350,1,0.1550023,1643511968,Regular,ca77f80b022b1ea0abe35bdc58a709aece042ba5ba42aa9c5c29c310ddc7cfde
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,349,1,0.15813753,1643428463,Regular,95ab69aa4251c3a599e9931d1b4a665dc2a887fd1016950c350c0e7323265ba3
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,334,1,0.14410902,1643342203,Regular,bed48d2cbb860c15140f214eaff63f15ca5426264c675b802abfb5b3e037bae8
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,71,1,0.14163348,1643254557,Regular,fa57fdb055195d651c20659bd9c8736b19599981f6a31cb6553cb8fefa0ad46c
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,339,1,0.1337123,1643175449,Regular,f7f4a9b4f14166a90edfa2442b502f68925e2cf9b0a728d8c81c43ca13f5c256
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,221,1,0.14158354,1643081215,Regular,7315bafdd324fee8047aa1d34e337698def5f58332ff872ec456c4a584476c86
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,219,1,0.15691975,1642995925,Regular,bab2ab05636930617d938e50c29919fcbf5a3d2d8d07947ebcd5a682a09ee64b
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,370,1,0.14726228,1642910882,Regular,be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,195,1,0.1664179,1642827423,Regular,2286caf1b3a513897fc1b07b92ae595e4963554f6c9969ecc3b80eaf96cb04cf
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,123,1,0.20053543,1642737074,Regular,cf8c6327e86a81216026b65fc491b2047fd598d46b4233a2a0f7c819ae5514c7
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,465,1,0.14768535,1642652241,Regular,0373e4fbf87e48198f1d155c5fdd9d711c0f80507b27ee90f9877ab6364680ac
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,22,1,0.14046805,1642568130,Regular,21b5c60e58278f8fbd601f4e86fea92a8b7fc9c009244aa67a09c239407712ea
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,184,1,0.13486181,1642476314,Regular,70798b35b3ea01ab8a9302e3195e2a447d564ea55a0d1d321c3fc65c7aa9302d
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,59,1,0.14467903,1642391599,Regular,779519a51b4a24ed46d87a155b20cf1f4e5de20698e77fd453d5eca9b0bb5081
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,95,1,0.15070562,1642305292,Regular,569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,181,1,0.11001432,1642213826,Regular,be99a67eae4c3a1029ef9e04515c4e5fac2a36330fd43085f3fd22cfc97701de
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,230,1,0.17159716,1642127526,Regular,cfeb6b8325956ac2ab7f5be0456abee70aa51fcb76b9fac5aaf7495d74f33493
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,93,1,0.17521382,1642040970,Regular,2c676c2506b5bafbbb185e3f8d974dbb20e58e5c3a7f8a2702e77aa54e9380e6
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,201,1,0.15546417,1641954593,Regular,60a746a4473589fd74f4a5287e574e5f08727233dc06cee25f5bf619cc8881cf
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,223,1,0.15620068,1641868480,Regular,3480307a1aaedb70c1ba9d09339918f751c89031dacd3af020b5c952b5116a2e
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,317,1,0.15023073,1641782305,Regular,b525ba32295aa774041b858f0f0dd00b9d7c8b919a716dd64d8a70863505df78
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,11,1,0.1527834,1641695421,Regular,91bd3122a6211c94ab490bf074f6c8d78d797d9946e94caefcaa95afe0fc1605
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,176,1,0.15704366,1641609078,Regular,bab2ab05636930617d938e50c29919fcbf5a3d2d8d07947ebcd5a682a09ee64b
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,29,1,0.15889008,1641522890,Regular,f779ac282e62bdd9f6b9fee24bab702eafcb46048d37080a226bd1e26fce63b5
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,314,1,0.15356222,1641436254,Regular,18359d7ad243297ab19cd099cc1d6bb3b6e775b50c2a8dfe0bbcbce4d816ba43
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,22,1,0.1695874,1641349939,Regular,35e9239acfc594a21d05c242fff80a1a3242f4afac4a1bce56074758924f6617
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,161,1,0.1594884,1641263462,Regular,22c33a07cecd3e055cbc07ce13d9167a5cd5ee51ea47f4914fc58da89691ead7
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,314,1,0.14853019,1641177134,Regular,90ebe02a05d9da24be5856e67199e0b4158ea80261abe62f04324f35a7fb1592
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,240,1,0.14924529,1641090697,Regular,3570cc1f4f47a73693e23813700d1ab51657138ad7740417351a22c817248c62
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,47,1,0.15241676,1641004446,Regular,2ccb4a40f3a16f910206c2998cd1b33adfd4ba62d001df85641370fada718944
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,165,1,0.14805334,1640918100,Regular,03abe80c6fdfb44bb568ab3554fa83e0f4a30569a9717e63c9e13d87ad8d138e
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,268,1,0.14948278,1640831447,Regular,07141fef5b607295ff1f5c880e5584be22a6e165394e221e3396e6f2bbceaf60
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,358,1,0.13431936,1640745100,Regular,1b0594f0fa151da5f2031efc2a8d2eb455627cb0983a039169abe2a77a73d5af
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,337,1,0.2068237,1640658927,Regular,e97eda12a8471e7703d1c9420f2f0fc9a8f37dfe7c7b13212bd14626baf3147e
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,315,1,0.12463339,1640485974,Regular,ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,241,1,0.11528134,1640400382,Regular,4f5b379fe869e165b02f8fa7ab5664eedd9178040720917e720d15252c0b1eb3
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,49,1,0.10977754,1640313126,Regular,d7a6720916f84b6c9c494433fae8a1dcb3eacbdd16b25dae8edbddc5b2865c3b
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,165,1,0.11749962,1640227198,Regular,60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,3,1,0.12112469,1640166442,Regular,b7fc140d30e716caf9cab45c53b8164e23104bcf695bd24fc7d623ba89e2c630
