tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c859ab640531ac3155370ed09af632b262712596e343a6158a5bcd4a92f43aa0,-1,1,1,3.85354105,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,302,1,3.85354105,1633231156,Regular,c859ab640531ac3155370ed09af632b262712596e343a6158a5bcd4a92f43aa0
8da635733a9e0e8cd1a4348816d9575da42b3feb945f4a7c6e80f6c6826d259a,-1,7,1,3.7881081,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,137,1,3.7881081,1633149470,Regular,8da635733a9e0e8cd1a4348816d9575da42b3feb945f4a7c6e80f6c6826d259a
e20f1ab2f05dc1bc9c86ae268fc6c20571be8e63b574ac10c00dcff477e439ba,-1,5,1,3.17115288,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,446,1,3.17115288,1633053938,Regular,e20f1ab2f05dc1bc9c86ae268fc6c20571be8e63b574ac10c00dcff477e439ba
fbdb8971d7548211c9e95494758d6421c9271a98eb4846ecd74b4963e4902b98,-1,1,1,3.28567457,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,388,1,3.28567457,1632970056,Regular,fbdb8971d7548211c9e95494758d6421c9271a98eb4846ecd74b4963e4902b98
c4d1e86dae04fcaf1f7f159935f32496c4ee43a2096c3401cee2e76327967057,-1,4,1,4.14585524,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,200,1,4.14585524,1632889399,Regular,c4d1e86dae04fcaf1f7f159935f32496c4ee43a2096c3401cee2e76327967057
32823be78e3739a07fc872e823e231d9868914dbbc1d2ca0f536351101b2c531,-1,6,1,3.86513893,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,475,1,3.86513893,1632800261,Regular,32823be78e3739a07fc872e823e231d9868914dbbc1d2ca0f536351101b2c531
48377c03ae672433262f3dea43d9428363cc3201a60846211e928278044a2395,-1,0,1,2.73071262,1632719272,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,35,1,2.73071262,1632715617,Regular,48377c03ae672433262f3dea43d9428363cc3201a60846211e928278044a2395
efe6450e4b9fc9e3b0f1f6948615dd227d99ccda3900816e7f145157d8011afd,-1,8,1,2.71973437,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,35,1,2.49245901,1632630381,Regular,a4db8ca2936f8bbaae333540b789b3fd32f65fad06cea8ce8508bad9a3baee7b
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,97,1,2.71973437,1632545774,Regular,efe6450e4b9fc9e3b0f1f6948615dd227d99ccda3900816e7f145157d8011afd
4f21407aab81b50d8462bbc5a4ac672d4d8df2f6ac59c13a5fa5917886dcf8f2,-1,6,1,2.88045646,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,416,1,2.88045646,1632453365,Regular,4f21407aab81b50d8462bbc5a4ac672d4d8df2f6ac59c13a5fa5917886dcf8f2
268216f18d99d7eee3d40adc8979f31fe41ba175442513952fc884628ebef41a,-1,3,1,2.85086352,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,108,1,2.85086352,1632368706,Regular,268216f18d99d7eee3d40adc8979f31fe41ba175442513952fc884628ebef41a
0970c366626152a2f9685d126ccaaea6249272c96779b72f74a983f78cf66f6d,-1,2,1,2.70272961,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,446,1,2.70272961,1632280933,Regular,0970c366626152a2f9685d126ccaaea6249272c96779b72f74a983f78cf66f6d
0ffbafa3a0cbe21dd423bb46a14eab97f17636201787f15e43e0f9903c64e384,-1,0,1,2.87429398,1632262126,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,465,1,2.87429398,1632190878,Regular,0ffbafa3a0cbe21dd423bb46a14eab97f17636201787f15e43e0f9903c64e384
e81c0d7763ea719b32fd554ec837e72c7f189be9380a51a4ec8b89ef10c51689,-1,9,1,3.07656403,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,294,1,3.07656403,1632106844,Regular,e81c0d7763ea719b32fd554ec837e72c7f189be9380a51a4ec8b89ef10c51689
30e4010992c4be78f5aa0a8cb998cd19e925fd4aeffa05b5f51678fecd9ee4b4,-1,2,1,3.89581977,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,401,1,3.89581977,1632021312,Regular,30e4010992c4be78f5aa0a8cb998cd19e925fd4aeffa05b5f51678fecd9ee4b4
73da6b883b0f556eadc7b77bece3855832107abc979885f6dac263506e0706cc,-1,3,1,4.07674749,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,294,1,4.07674749,1631938157,Regular,73da6b883b0f556eadc7b77bece3855832107abc979885f6dac263506e0706cc
c0e8a609edc0b55d0384ce67a223b40838bfffe26f6d17cc04113e4fa83b5e8a,-1,7,1,3.56633447,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,17,1,3.56633447,1631849415,Regular,c0e8a609edc0b55d0384ce67a223b40838bfffe26f6d17cc04113e4fa83b5e8a
0f1bb766c69170de7f9665b4cdd93e00fb2931fe92f5b9cef218bcf14f031702,-1,5,1,3.35464993,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,474,1,3.35464993,1631763198,Regular,0f1bb766c69170de7f9665b4cdd93e00fb2931fe92f5b9cef218bcf14f031702
3796148593a26b6b3c42d29d498f8612ea29a69cea59073896aa06134dcf9082,-1,9,1,2.82730405,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,230,1,2.82730405,1631677689,Regular,3796148593a26b6b3c42d29d498f8612ea29a69cea59073896aa06134dcf9082
35ef75b303a51e82e4d9dcf8db6aa723c3757483436f57df151ff5e553c8218d,-1,8,1,2.41673304,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,325,1,2.41673304,1631592684,Regular,35ef75b303a51e82e4d9dcf8db6aa723c3757483436f57df151ff5e553c8218d
b109199e3a61121c6b3a423ff76006f4c711afbf3bf9b02667cbee16589b6049,-1,9,1,1.49035324,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,259,1,1.49035324,1631506736,Regular,b109199e3a61121c6b3a423ff76006f4c711afbf3bf9b02667cbee16589b6049
385d758c4a8a9ab266021712b95e38a03ef32881f76407d6cb42578050e68135,-1,8,1,2.67821175,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,200,1,2.67821175,1631417451,Regular,385d758c4a8a9ab266021712b95e38a03ef32881f76407d6cb42578050e68135
38b7fa5f748928f37d276f390f0af2f5250241aa66623b235815e6b54b4faafc,-1,5,1,3.65006043,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,88,1,3.65006043,1631333996,Regular,38b7fa5f748928f37d276f390f0af2f5250241aa66623b235815e6b54b4faafc
22df49518bbc5f1954522057ee2477616379b92359fd0eacfd4ece3802c6b725,-1,7,1,3.38590827,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,249,1,3.38590827,1631245378,Regular,22df49518bbc5f1954522057ee2477616379b92359fd0eacfd4ece3802c6b725
df24cfa3d5248f48748fb4155240836d2044e3b6acbc81eb51c1dc3480d238ba,-1,5,1,2.96233756,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,38,1,2.96233756,1631157276,Regular,df24cfa3d5248f48748fb4155240836d2044e3b6acbc81eb51c1dc3480d238ba
29b74d2345b691b1ec3e9a383874ac22140352468d723eb7d3b48d7a9ccd2099,-1,9,1,2.45606878,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
5c3c88f50448abd344cc7ab92cfb18f462db9dfc7125ee127aa163d3c191daa7,-1,5,1,2.85796363,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,108,1,2.45606878,1631072872,Regular,29b74d2345b691b1ec3e9a383874ac22140352468d723eb7d3b48d7a9ccd2099
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,341,1,2.85796363,1630988444,Regular,5c3c88f50448abd344cc7ab92cfb18f462db9dfc7125ee127aa163d3c191daa7
4d225ee19bd699cd860663164e89c6eafb776d710c2db18c25cd4fc3707a6acd,-1,9,1,3.02894975,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,56,1,3.02894975,1630899440,Regular,4d225ee19bd699cd860663164e89c6eafb776d710c2db18c25cd4fc3707a6acd
a4e34d65774f4325bfe86dddd427774ebc4824875da90192b93093e4aadd4bbe,-1,1,1,2.77831942,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,360,1,2.77831942,1630815977,Regular,a4e34d65774f4325bfe86dddd427774ebc4824875da90192b93093e4aadd4bbe
13b1c0e786e76f10d24f01c07e0cb0c7a79b7680b5e180251a9132fc4f513458,-1,5,1,3.10536286,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,172,1,3.10536286,1630730369,Regular,13b1c0e786e76f10d24f01c07e0cb0c7a79b7680b5e180251a9132fc4f513458
1ed51450d8dcba8e93a203c3980c6af0ecfb1a7038f5c9c6dde7e7a032b16a54,-1,7,1,3.81908159,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,110,1,3.81908159,1630640023,Regular,1ed51450d8dcba8e93a203c3980c6af0ecfb1a7038f5c9c6dde7e7a032b16a54
a119bb7c403a2adfaddac21e5e876193b1293369636f0c62716ec6e98a04a023,-1,9,1,3.01300082,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
bd9cdce8c8da6e1b47d7d9a3bc1da5510aa5f4cc2ff2d08a7ebd2b37fc45b6d0,-1,0,1,2.87633308,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,318,1,3.01300082,1630557202,Regular,a119bb7c403a2adfaddac21e5e876193b1293369636f0c62716ec6e98a04a023
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,244,1,2.87633308,1630469191,Regular,bd9cdce8c8da6e1b47d7d9a3bc1da5510aa5f4cc2ff2d08a7ebd2b37fc45b6d0
516f832240a0b347c275e5fdab7a20b6c808fecba2acd78dad405d79f6cda033,-1,0,1,3.34031142,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,74,1,3.34031142,1630381416,Regular,516f832240a0b347c275e5fdab7a20b6c808fecba2acd78dad405d79f6cda033
5ee80ca955b295c4685edf7e5d261978164f27d4ecbe56e38ff04d3465c03ff2,-1,7,1,3.51554663,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,39,1,3.51554663,1630294377,Regular,5ee80ca955b295c4685edf7e5d261978164f27d4ecbe56e38ff04d3465c03ff2
879ca674c0d752b1e568efab77906de2961329d970837b713d754cf44ee78e0b,-1,8,1,2.90455026,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,296,1,2.90455026,1630209189,Regular,879ca674c0d752b1e568efab77906de2961329d970837b713d754cf44ee78e0b
c2799b91a08de53dd61914cb0bf0b44af4f85a2658799512813328ef66dcf08f,-1,5,1,2.14547738,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,496,1,2.14547738,1630121030,Regular,c2799b91a08de53dd61914cb0bf0b44af4f85a2658799512813328ef66dcf08f
14d7dd7ffd9ec04263038a8fd060ab1f4afdf2af8c0c16170189f3e4a1316f3b,-1,7,1,0.79708201,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,272,1,0.79708201,1630035456,Regular,14d7dd7ffd9ec04263038a8fd060ab1f4afdf2af8c0c16170189f3e4a1316f3b
df5ccb51f5e733872449ac282ab4f3d15b24015970afafbd8a8fc28ae0b8c5f5,-1,7,1,0.86398688,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,93,1,0.86398688,1629952174,Regular,df5ccb51f5e733872449ac282ab4f3d15b24015970afafbd8a8fc28ae0b8c5f5
cbfdf0b71c92c6b71b37aa495136395e4d8089e267a06acb4253d91dfefbe114,-1,7,1,0.87045049,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,72,1,0.87045049,1629865344,Regular,cbfdf0b71c92c6b71b37aa495136395e4d8089e267a06acb4253d91dfefbe114
8bfb4deef3f6165d3160667f181aab89f4e5106b5c5e2eaa55228270f1638053,-1,1,1,0.8121858,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,318,1,0.8121858,1629778214,Regular,8bfb4deef3f6165d3160667f181aab89f4e5106b5c5e2eaa55228270f1638053
e53daee9acf48bef52f7905502be161f60f7da16c7b0900538ed9c51e43c9a87,-1,8,1,0.73212525,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,54,1,0.73212525,1629687875,Regular,e53daee9acf48bef52f7905502be161f60f7da16c7b0900538ed9c51e43c9a87
3630c41cf464ebea8bad5d77f1fdb60e27df5ec16b0f1126967c7fa0013fdb95,-1,6,1,0.8535818,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,313,1,0.8535818,1629605418,Regular,3630c41cf464ebea8bad5d77f1fdb60e27df5ec16b0f1126967c7fa0013fdb95
71b48ae42c02a908d82d06c6db1d2998a8af5ed12d6eb1ba435fc63122f392d9,-1,6,1,0.90841096,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,145,1,0.90841096,1629518543,Regular,71b48ae42c02a908d82d06c6db1d2998a8af5ed12d6eb1ba435fc63122f392d9
5b8d0277a443ef4df7e7bab009173dff8f168506c98aef3a956f38bb0d49a72d,-1,6,1,0.76661136,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,352,1,0.76661136,1629435643,Regular,5b8d0277a443ef4df7e7bab009173dff8f168506c98aef3a956f38bb0d49a72d
d54f0b40d7fc3878b8205643577f9f535ab3116b659e52b6f399e337981b8d42,-1,7,1,1.02064184,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,93,1,1.02064184,1629346095,Regular,d54f0b40d7fc3878b8205643577f9f535ab3116b659e52b6f399e337981b8d42
031c5d056a53198c7173403e405d74b3c792823dba79b9ca1c39550b5e73e81b,-1,1,1,1.35623786,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,425,1,1.35623786,1629255196,Regular,031c5d056a53198c7173403e405d74b3c792823dba79b9ca1c39550b5e73e81b
388a778276a9d0731c17d02574e7dcb825103813abae44ec1a247f42e6517053,-1,4,1,1.27623497,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,140,1,1.27623497,1629169837,Regular,388a778276a9d0731c17d02574e7dcb825103813abae44ec1a247f42e6517053
f511b94e417cdc7038706c459275183ff657a7c676e02b60217a9dfe5fff7a0c,-1,8,1,1.19853008,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,228,1,1.19853008,1629084034,Regular,f511b94e417cdc7038706c459275183ff657a7c676e02b60217a9dfe5fff7a0c
b97dc22149b76f7dc1f340e0009a50b4cf42273bb280fd6a0d39fe74ae0d1811,-1,6,1,1.26371774,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,129,1,1.26371774,1629001031,Regular,b97dc22149b76f7dc1f340e0009a50b4cf42273bb280fd6a0d39fe74ae0d1811
d99445236e3a2c1171baa7895235074dd48130d2111e8b5bf934a5a2c42bdb23,-1,4,1,1.57866659,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,47,1,1.57866659,1628914626,Regular,d99445236e3a2c1171baa7895235074dd48130d2111e8b5bf934a5a2c42bdb23
74b5086d0456ee9886e905435936e702d2974e15bd51ae5e2c614a336c51431d,-1,0,1,1.40338053,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,126,1,1.40338053,1628826254,Regular,74b5086d0456ee9886e905435936e702d2974e15bd51ae5e2c614a336c51431d
986d56397475d2f9e37e00d45d6640fb56059246db3345083a728667116a8ca3,-1,0,1,1.03665122,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
853930effd59b40ffa95e6d692312ff38fa1afbbd123d80df048f4ed98b4f703,-1,0,1,0.99247973,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,114,1,1.03665122,1628737743,Regular,986d56397475d2f9e37e00d45d6640fb56059246db3345083a728667116a8ca3
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,287,1,0.99247973,1628648544,Regular,853930effd59b40ffa95e6d692312ff38fa1afbbd123d80df048f4ed98b4f703
6e2ff93df880fab6883528258904da444b37e072d395d7330baf9c2bb9c1136f,-1,6,1,1.01540195,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,72,1,1.01540195,1628566524,Regular,6e2ff93df880fab6883528258904da444b37e072d395d7330baf9c2bb9c1136f
e3b4ad18cfeb6b10863eb459c27a765df08a55aa69345d94d0d5d7f47d21990b,-1,1,1,1.01804617,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,138,1,1.01804617,1628479650,Regular,e3b4ad18cfeb6b10863eb459c27a765df08a55aa69345d94d0d5d7f47d21990b
ba602f80fb13c5df03eee3c5c12aa0367f0d3878d52e8af901e4a5efc7ae7975,-1,8,1,1.08524315,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,342,1,1.08524315,1628397059,Regular,ba602f80fb13c5df03eee3c5c12aa0367f0d3878d52e8af901e4a5efc7ae7975
9378d43ca29ca1c39bdb932bcd48d9eb7c49b6760b98008218da60be89890c3d,-1,4,1,1.02396009,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,46,1,1.02396009,1628309652,Regular,9378d43ca29ca1c39bdb932bcd48d9eb7c49b6760b98008218da60be89890c3d
e70bfa57c4b6ed37d358e102a3b4f93e6adfae8dea1713fa0e37b8f7185defb8,-1,9,1,0.99679295,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,259,1,0.99679295,1628220395,Regular,e70bfa57c4b6ed37d358e102a3b4f93e6adfae8dea1713fa0e37b8f7185defb8
06b62147b97372edd58b979b2fae87cbb16f06874b25520665b75126a7e87c7c,-1,8,1,1.06155216,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,423,1,1.06155216,1628136407,Regular,06b62147b97372edd58b979b2fae87cbb16f06874b25520665b75126a7e87c7c
9ffd49f50652d056374fd2a78919fb31cc34104ad9fd1bdc782402ae9e7937b3,-1,2,1,1.14302204,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,95,1,1.14302204,1628050320,Regular,9ffd49f50652d056374fd2a78919fb31cc34104ad9fd1bdc782402ae9e7937b3
fcd3ba476dad85e0452d926d508324256efa8275407c1a090de351f728bd17af,-1,7,1,1.10108302,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,143,1,1.10108302,1627961903,Regular,fcd3ba476dad85e0452d926d508324256efa8275407c1a090de351f728bd17af
39bade182274addc9a5f735e5316faa90749dca22c5d3642ddb728a9da99fece,-1,3,1,1.02584472,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,368,1,1.02584472,1627869914,Regular,39bade182274addc9a5f735e5316faa90749dca22c5d3642ddb728a9da99fece
97ca3780c8b9514a46ca0dce6c5764fb1662fb8423f577de5c5340823af0c30c,-1,7,1,1.13262558,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,171,1,1.13262558,1627781613,Regular,97ca3780c8b9514a46ca0dce6c5764fb1662fb8423f577de5c5340823af0c30c
d433ee507a0d614eb5703128a5b1cfca1c5163fcf59d71d81fd8489715a8fd15,-1,7,1,1.101769,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,439,1,1.101769,1627700524,Regular,d433ee507a0d614eb5703128a5b1cfca1c5163fcf59d71d81fd8489715a8fd15
ab9b31022a6ac5e6055f109d57523a45e16f76b5333d933304a946ce7c5d2fb9,-1,7,1,1.19068716,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,162,1,1.19068716,1627621320,Regular,ab9b31022a6ac5e6055f109d57523a45e16f76b5333d933304a946ce7c5d2fb9
