tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,14,1,0.01386265,1503583023,Regular,734f3614521f4eb94f8852c1ae3da32c8d428873cd41618c75c41e4d7c8c1acc
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,15,1,64.68420697,1503583023,Regular,734f3614521f4eb94f8852c1ae3da32c8d428873cd41618c75c41e4d7c8c1acc
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,42,1,0.01386265,1503583023,Regular,ed76593cfb8299f003199bd86175a81ee18519f87bb767fccb0322e1fa4a63d7
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,43,1,64.68420697,1503583023,Regular,ed76593cfb8299f003199bd86175a81ee18519f87bb767fccb0322e1fa4a63d7
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,64,1,0.01386265,1503583023,Regular,98c89f51b353f8b48cb3edf846c83fa37357d6a93695ae321227b4ad0a5166c2
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,65,1,64.68420697,1503583023,Regular,98c89f51b353f8b48cb3edf846c83fa37357d6a93695ae321227b4ad0a5166c2
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,10,1,0.01386265,1503583023,Regular,e58b0aa44fc74f0b140c71579fdcaebdd7000afe31ab92fa4846d126bc711965
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,11,1,64.68420697,1503583023,Regular,e58b0aa44fc74f0b140c71579fdcaebdd7000afe31ab92fa4846d126bc711965
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,28,1,0.01386265,1503583023,Regular,6d67a4e9a74fa02a717a946b985b082d38eca9fcd780a3b7f9f3f34240adbd9e
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,29,1,64.68420697,1503583023,Regular,6d67a4e9a74fa02a717a946b985b082d38eca9fcd780a3b7f9f3f34240adbd9e
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,6,1,0.01386265,1503583023,Regular,5d12e6b09f1dedc113f72ae3c973e806aad137b93f34d83f5cee442f51f716d9
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,7,1,64.68420697,1503583023,Regular,5d12e6b09f1dedc113f72ae3c973e806aad137b93f34d83f5cee442f51f716d9
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,68,1,0.01386265,1503583023,Regular,2cbf2800d750b9de564e00f51b0af99f106611705ecc30d876bf3d8446401a14
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,69,1,64.68420697,1503583023,Regular,2cbf2800d750b9de564e00f51b0af99f106611705ecc30d876bf3d8446401a14
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,44,1,0.01386265,1503583023,Regular,c45d4be9702e88cd4c78b7bbe13a2c18710b17ac1563fbe238bc0a45dec0b33d
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,45,1,64.68420697,1503583023,Regular,c45d4be9702e88cd4c78b7bbe13a2c18710b17ac1563fbe238bc0a45dec0b33d
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,22,1,0.01386265,1503583023,Regular,17e0ff37ae4791afb5dbdfa409e84d81e51f46cb4c1798fc2513faf9469594bb
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,23,1,64.68420697,1503583023,Regular,17e0ff37ae4791afb5dbdfa409e84d81e51f46cb4c1798fc2513faf9469594bb
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,40,1,0.01386265,1503583023,Regular,817a2878a8081a856129fad2d3fecb08b2cdb74a78b7e93168822930e2a07045
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,41,1,64.68420697,1503583023,Regular,817a2878a8081a856129fad2d3fecb08b2cdb74a78b7e93168822930e2a07045
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,72,1,0.01386265,1503583023,Regular,f3b5d68249f0cabe784fbc6672d5dc3bf91e08994332e21607b164a9a5fc677e
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,73,1,64.68420697,1503583023,Regular,f3b5d68249f0cabe784fbc6672d5dc3bf91e08994332e21607b164a9a5fc677e
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,26,1,0.01386265,1503583023,Regular,7774ffb983ecff66e8c36cb703c26727bd444b18287e5d08822305811296d4b9
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,27,1,64.68420697,1503583023,Regular,7774ffb983ecff66e8c36cb703c26727bd444b18287e5d08822305811296d4b9
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,38,1,0.01386265,1503583023,Regular,120483368f61d137a3392ebff7f83cb08da00bd957d290a4db089bef25a43817
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,39,1,64.68420697,1503583023,Regular,120483368f61d137a3392ebff7f83cb08da00bd957d290a4db089bef25a43817
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,58,1,0.01386265,1503583023,Regular,855631ccec6a59c15d6e2d55f19cb5ad30a3b0157fd9b4f8cc81c4ca6ceb55e6
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,59,1,64.68420697,1503583023,Regular,855631ccec6a59c15d6e2d55f19cb5ad30a3b0157fd9b4f8cc81c4ca6ceb55e6
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,48,1,0.01386265,1503583023,Regular,b484549499c8dd433e7abdda4984a09f6beee733169ad2ab2ced47df1c8919b1
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,49,1,64.68420697,1503583023,Regular,b484549499c8dd433e7abdda4984a09f6beee733169ad2ab2ced47df1c8919b1
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,18,1,0.01386265,1503583023,Regular,c42d413d8df3ea0d68e67b98bfdd18230fbd248577dd486489943cfaa9c33ad5
