tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,135,1,0.06941602,1555726476,Regular,88340e143ae0c7b06c1e117509d867980911fabc4450502c5289ce428d891862
1d56ae22f96c2c738e772d8cf3c2d8efd118df548fe0c651bcb29f262d1d64ae,-1,8,1,0.06631661,1555683466,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,60,1,0.06631661,1555642855,Regular,1d56ae22f96c2c738e772d8cf3c2d8efd118df548fe0c651bcb29f262d1d64ae
403d389b936896b443a7c01dd40f71a99d37900f75493e19505966530cfe391f,-1,22,1,0.05022843,1555561519,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,6,1,0.05022843,1555550295,Regular,403d389b936896b443a7c01dd40f71a99d37900f75493e19505966530cfe391f
1d9ae6fdde017c559b8b8f7ebeb21453d5cd0e747d3823dc503264162997c5ac,-1,14,1,0.05200252,1555468773,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,2,1,0.05200252,1555467523,Regular,1d9ae6fdde017c559b8b8f7ebeb21453d5cd0e747d3823dc503264162997c5ac
6a4b6336609fbd3948895085d45a9a9647ea69c5d0d62bf16b2617d4833d0d79,-1,24,1,0.05091629,1555408651,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,21,1,0.05091629,1555380326,Regular,6a4b6336609fbd3948895085d45a9a9647ea69c5d0d62bf16b2617d4833d0d79
53905729afa05f9064c6a7cacb6fbb6adf45f905a4330e5885df300173e9fa12,-1,13,1,0.04877462,1555299482,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,153,1,0.04877462,1555295526,Regular,53905729afa05f9064c6a7cacb6fbb6adf45f905a4330e5885df300173e9fa12
9eeccd903a850eccd659f02d0d3b3fa6416bc7c34fd13c408d3bec9bab387c03,-1,12,1,0.04878863,1555214814,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,38,1,0.04878863,1555204618,Regular,9eeccd903a850eccd659f02d0d3b3fa6416bc7c34fd13c408d3bec9bab387c03
81ea6fce8a3f2b60172537140951f6bd1265e8ac68fb9ce2e696dfb7c546409e,-1,10,1,0.04901735,1555138734,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,45,1,0.04901735,1555134652,Regular,81ea6fce8a3f2b60172537140951f6bd1265e8ac68fb9ce2e696dfb7c546409e
6feeef3e4dc13ae10d48bd53d9f31c60ee351da62dafe131c1acfbf4c877cf10,-1,6,1,0.04040647,1555082953,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,13,1,0.04040647,1555032391,Regular,6feeef3e4dc13ae10d48bd53d9f31c60ee351da62dafe131c1acfbf4c877cf10
555741f9fa9b1fdae6c2b899a99545f6f40dad5a2a97fa2a8441b42d8831a01a,-1,6,1,0.04811797,1554965623,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,53,1,0.04811797,1554953710,Regular,555741f9fa9b1fdae6c2b899a99545f6f40dad5a2a97fa2a8441b42d8831a01a
325f6ec4ed76e76f0f233231c5912553ac7ee44d04e867d52b00e070e82607e7,-1,9,1,0.06428925,1554885736,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,72,1,0.06428925,1554879180,Regular,325f6ec4ed76e76f0f233231c5912553ac7ee44d04e867d52b00e070e82607e7
526ed67ffa792c465d1cf24d3117ea7df2a4066963af546da3a5eec4886bc29e,-1,7,1,0.04641669,1554816783,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,15,1,0.04641669,1554782329,Regular,526ed67ffa792c465d1cf24d3117ea7df2a4066963af546da3a5eec4886bc29e
92e2eb8751782f8d7e65c0fb27e88dc967aa8103ed3386b745f6882858820107,-1,17,1,0.05257382,1554749024,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,9,1,0.05257382,1554694671,Regular,92e2eb8751782f8d7e65c0fb27e88dc967aa8103ed3386b745f6882858820107
0557432b046dd2369cc9af76c484161c4939065fa6328b7b6798065b4b336361,-1,18,1,0.06518881,1554646510,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,141,1,0.06518881,1554608674,Regular,0557432b046dd2369cc9af76c484161c4939065fa6328b7b6798065b4b336361
cd807c3f6566361ba7c0232a96dd3a403afae248e3c8bdfb46b84c144073dbc5,-1,13,1,0.0505961,1554532417,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,114,1,0.0505961,1554522205,Regular,cd807c3f6566361ba7c0232a96dd3a403afae248e3c8bdfb46b84c144073dbc5
fffbd5dbf93ffcb402fcd3723dc59a2fd67b76887b80e9558ab510919fb6d27b,-1,17,1,0.05311742,1554456511,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
102a8c4211affc7814e34e33b9b43913218709093d109dcda7652c516755831e,-1,7,1,0.04674565,1554442916,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,112,1,0.04674565,1554438949,Regular,102a8c4211affc7814e34e33b9b43913218709093d109dcda7652c516755831e
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,132,1,0.05311742,1554348001,Regular,fffbd5dbf93ffcb402fcd3723dc59a2fd67b76887b80e9558ab510919fb6d27b
bb5ececc84070420ef619a8887688ef1fad26f5d28242b1b9f593c3e111d1705,-1,27,1,0.05359486,1554269059,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,71,1,0.05359486,1554259915,Regular,bb5ececc84070420ef619a8887688ef1fad26f5d28242b1b9f593c3e111d1705
b23805ccddaf518b176f89cba0c0b7f7c9829d893ea6b66a2b56a3b9fe5e2e9f,-1,35,1,0.05050061,1554183702,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,144,1,0.05050061,1554170544,Regular,b23805ccddaf518b176f89cba0c0b7f7c9829d893ea6b66a2b56a3b9fe5e2e9f
deaebdc67d2efde2e18bfc3b6a2af391dba13019721bf33c3e3a1a8cce32a7cb,-1,1,1,0.03673876,1554102194,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,14,1,0.03673876,1554095734,Regular,deaebdc67d2efde2e18bfc3b6a2af391dba13019721bf33c3e3a1a8cce32a7cb
8df7f44655749f7fee6e436f71affdefd5cacf47e3ac2db2c843c8c839268a5e,-1,3,1,0.0460687,1554001171,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,40,1,0.0460687,1553999914,Regular,8df7f44655749f7fee6e436f71affdefd5cacf47e3ac2db2c843c8c839268a5e
265009882e183328ff80a07cecc7a8ec13f51c3b46875929760b8b775e2e5140,-1,30,1,0.0454841,1553963822,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,98,1,0.0454841,1553938619,Regular,265009882e183328ff80a07cecc7a8ec13f51c3b46875929760b8b775e2e5140
ff024d8590f1f37407905c9099aa4ceec1be05a6d8bb9808518ceb361c17464d,-1,14,1,0.04369686,1553834059,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,152,1,0.04369686,1553832373,Regular,ff024d8590f1f37407905c9099aa4ceec1be05a6d8bb9808518ceb361c17464d
32795f33103169445270e60d2cf7dcb82ae73c8e90397daf7e9ec570fae4b8c2,-1,29,1,0.01371551,1553762651,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,158,1,0.01371551,1553740835,Regular,32795f33103169445270e60d2cf7dcb82ae73c8e90397daf7e9ec570fae4b8c2
d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c,-1,68,1,0.04455965,1553491939,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,111,1,0.04455965,1553479295,Regular,d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c
31d0cfeecd02bc6413658d8e6b08528511f4db71feac2a259eb80b80189bb6a5,-1,8,1,0.05440679,1553408404,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,110,1,0.05440679,1553392714,Regular,31d0cfeecd02bc6413658d8e6b08528511f4db71feac2a259eb80b80189bb6a5
ab2bcca0bfa893f8a0c20b3b91b9cc0077e09b497bd31350355a6a17a9cea677,-1,16,1,0.05428378,1553331752,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,100,1,0.05428378,1553311323,Regular,ab2bcca0bfa893f8a0c20b3b91b9cc0077e09b497bd31350355a6a17a9cea677
ee524c409e898869666491a718be2e0bb58424b8181e35efcb3d6fe9d02abba4,-1,14,1,0.06807008,1553223221,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,98,1,0.06807008,1553222414,Regular,ee524c409e898869666491a718be2e0bb58424b8181e35efcb3d6fe9d02abba4
5d431f78bbed8c9abea0fcb397b0e3193920d434f1cda031f83a046f6a677cfd,-1,4,1,0.03688045,1553154512,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,161,1,0.03688045,1553133446,Regular,5d431f78bbed8c9abea0fcb397b0e3193920d434f1cda031f83a046f6a677cfd
c3434458e771803c4a5cbbb0601589aa2f4e7dfa6563dc856133584f1dc7aeed,-1,32,1,0.05576304,1552971693,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,53,1,0.05576304,1552962618,Regular,c3434458e771803c4a5cbbb0601589aa2f4e7dfa6563dc856133584f1dc7aeed
4bf03b69d238d531a10ebe4a16831b86d076e004d303d3953ab8d1c384f2973a,-1,20,1,0.01997363,1552919749,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,34,1,0.01997363,1552875811,Regular,4bf03b69d238d531a10ebe4a16831b86d076e004d303d3953ab8d1c384f2973a
6b8e742d4ab3eac22694f1aaf96e2377be7e64c65587427c42614abb058813ff,-1,12,1,0.05086021,1552536673,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,121,1,0.05086021,1552531426,Regular,6b8e742d4ab3eac22694f1aaf96e2377be7e64c65587427c42614abb058813ff
d14599d4905ee3cf38b14c73e52fe84ab5f59c5fac91f45e9e59b83005293f44,-1,24,1,0.02862997,1552494321,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,107,1,0.02862997,1552458469,Regular,d14599d4905ee3cf38b14c73e52fe84ab5f59c5fac91f45e9e59b83005293f44
682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722,-1,53,1,0.07416732,1552418498,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1,-1,140,1,0.07682447,1552407156,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
d5eecd14b9ab0296b15307a2d6e275f0c47c02962846a154d724e936e569d90f,-1,7,1,0.02788919,1552401535,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,21,1,0.02788919,1552357484,Regular,d5eecd14b9ab0296b15307a2d6e275f0c47c02962846a154d724e936e569d90f
7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162,-1,82,1,0.07856878,1552344365,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162,-1,42,1,0.07002662,1552344365,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
b0f01a55a0984412e30904fdf8390ebb1758024c2c935eab54c3d7e42063f2c7,-1,15,1,0.01613256,1552281866,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,112,1,0.01613256,1552275155,Regular,b0f01a55a0984412e30904fdf8390ebb1758024c2c935eab54c3d7e42063f2c7
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,180,1,0.07002662,1552007815,Regular,7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162
f05b6419aea1d137e3b3de947430b20e36f96d7b6efc54b92fcff90383a7ced2,-1,11,1,0.06271207,1551929209,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,88,1,0.06271207,1551925829,Regular,f05b6419aea1d137e3b3de947430b20e36f96d7b6efc54b92fcff90383a7ced2
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,177,1,0.07856878,1551843140,Regular,7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162
1edd8477b63af3139dbd393712a9b36ec46e2f80ff6e28da38aeaffc071bcae6,-1,3,1,0.07757877,1551770972,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,23,1,0.07757877,1551753736,Regular,1edd8477b63af3139dbd393712a9b36ec46e2f80ff6e28da38aeaffc071bcae6
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,137,1,0.07682447,1551663955,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
0cc6b9cc6e370299ecbf6ef937c09997488daec514f8cb3e849bbf91eb39c62c,-1,13,1,0.07291004,1551591775,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,96,1,0.07291004,1551584624,Regular,0cc6b9cc6e370299ecbf6ef937c09997488daec514f8cb3e849bbf91eb39c62c
83de1c1641e671aa34d0e632ac1f39dd9a08e41a9b956161e2503559c385cf94,-1,20,1,0.08314769,1551509584,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,91,1,0.08314769,1551490342,Regular,83de1c1641e671aa34d0e632ac1f39dd9a08e41a9b956161e2503559c385cf94
778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0,-1,39,1,0.09957556,1551416308,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,83,1,0.09957556,1551413416,Regular,778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,188,1,0.07416732,1551322047,Regular,682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722
13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838,-1,13,1,0.03668244,1551269217,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,67,1,0.03668244,1551235922,Regular,13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838
ad203f4dc5101e1d0e1d0719cb0d9ddc766f07720537061cd4d1a9e47bdf1d94,-1,24,1,0.06842319,1551152144,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,181,1,0.06842319,1551148775,Regular,ad203f4dc5101e1d0e1d0719cb0d9ddc766f07720537061cd4d1a9e47bdf1d94
35995f0e45cf53cca72ec28932bb9111156f5386651471eb2464d965a4681f38,-1,16,1,0.05793185,1551085354,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,134,1,0.05793185,1551066782,Regular,35995f0e45cf53cca72ec28932bb9111156f5386651471eb2464d965a4681f38
eddb41081df7584dbd6c25841ed6e12da69fb1f69f0d3424700106d0d20e6c43,-1,2,1,0.06191169,1550976723,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,2,1,0.06191169,1550974523,Regular,eddb41081df7584dbd6c25841ed6e12da69fb1f69f0d3424700106d0d20e6c43
c2e787c1457a97a5dd5b0fc0e82d0db5a8c855ac6a92019ff6a73ff990e14bdb,-1,12,1,0.01345988,1550902526,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,120,1,0.01345988,1550891171,Regular,c2e787c1457a97a5dd5b0fc0e82d0db5a8c855ac6a92019ff6a73ff990e14bdb
5ded44da6622aedae380eb48d53980a368b38485e5218b29533c336a027ced4f,-1,4,1,0.05806085,1550376011,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,40,1,0.05806085,1550372559,Regular,5ded44da6622aedae380eb48d53980a368b38485e5218b29533c336a027ced4f
216ba4fe206f7fee7170314bbe42b3e824d2c5fe4aea5a8edf80f9a0d07c7cbf,-1,24,1,0.07203078,1550341983,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,125,1,0.07203078,1550288088,Regular,216ba4fe206f7fee7170314bbe42b3e824d2c5fe4aea5a8edf80f9a0d07c7cbf
dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265,-1,22,1,0.07454143,1550233586,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,134,1,0.07454143,1550199428,Regular,dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265
4e43e86a5b8255356fc0514d4e5c7b8ce6b3b08045bfa2521b9ea617bf5a3041,-1,19,1,0.04554617,1550136651,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,125,1,0.04554617,1550110887,Regular,4e43e86a5b8255356fc0514d4e5c7b8ce6b3b08045bfa2521b9ea617bf5a3041
f8e38b5edfcf51db8a43cf7cc15c3b2146690573504c10ab103965c2a1f9f0d6,-1,32,1,0.06637884,1550026876,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,167,1,0.06637884,1550025724,Regular,f8e38b5edfcf51db8a43cf7cc15c3b2146690573504c10ab103965c2a1f9f0d6
ad281684b7bff9dc794d444f66f247ecf701127f3b1e7d6effaef7a263dc26c1,-1,27,1,0.07363796,1549939661,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,215,1,0.07363796,1549939371,Regular,ad281684b7bff9dc794d444f66f247ecf701127f3b1e7d6effaef7a263dc26c1
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,57,1,0.03700963,1549939024,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,73,1,0.03700963,1549854832,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
45b519dd18f34ffe718a3d3f44eb3b365048e02f25aa5f024c01577dcf001ff6,-1,15,1,0.08289805,1549772065,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,189,1,0.08289805,1549769570,Regular,45b519dd18f34ffe718a3d3f44eb3b365048e02f25aa5f024c01577dcf001ff6
16e574d3a745f19d513e2ebf58daaa225c869a3736687c6e75c55b4a9c22e9de,-1,32,1,0.09167008,1549751657,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
ef532f37619796354b65fd49b71f7298ab930eaf1313bce753f68b8cb9373d68,-1,16,1,0.09027052,1549681155,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,160,1,0.09027052,1549676121,Regular,ef532f37619796354b65fd49b71f7298ab930eaf1313bce753f68b8cb9373d68
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,158,1,0.09167008,1549593355,Regular,16e574d3a745f19d513e2ebf58daaa225c869a3736687c6e75c55b4a9c22e9de
ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec,-1,59,1,0.08218536,1549588283,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,8,1,0.08218536,1549504179,Regular,ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec
f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a,-1,68,1,0.03471762,1549475033,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
0da18d19b0a84ece70a0eb59bd894f87c7eb4db338068e28cf767510525958fd,-1,4,1,0.08709571,1549422035,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,32,1,0.08709571,1549419035,Regular,0da18d19b0a84ece70a0eb59bd894f87c7eb4db338068e28cf767510525958fd
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,222,1,0.03471762,1549337327,Regular,f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a
ce0e1d548fee6426bc2cf7497191e71d76e7c2819b5df2e01ef605a037623662,-1,13,1,0.05880274,1549321317,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,61,1,0.05880274,1549183832,Regular,ce0e1d548fee6426bc2cf7497191e71d76e7c2819b5df2e01ef605a037623662
29a33186aac1bb8b506fe2db07125e2319feaa5cfc640caa09e20311774cfb27,-1,27,1,0.09102578,1549081718,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,202,1,0.09102578,1549080567,Regular,29a33186aac1bb8b506fe2db07125e2319feaa5cfc640caa09e20311774cfb27
aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647,-1,5,1,0.09503093,1549041710,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,52,1,0.09503093,1548995536,Regular,aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647
b5267789e5e2a37cf629aa31d2fc395f034472984ab8971ba7997946b536dfca,-1,26,1,0.10709119,1548947870,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
