tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c3b6a4aab050114e78f19ca9e5eacffd8a9829a357ffbb8526adc7843d555b7,1,13,1,0.20574193,1547129353,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
2dd3e6506b360803da131131cbebdb20922ad3b7c2f73159d4236b9ffb6605d1,1,4,1,0.2083316,1547046612,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
4e6d0abed9bcfadb3450589351eeaaa9c83b93af862475c546ff23a46b09fba0,1,3,1,0.20693207,1546974751,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
de042fa4da14a9b136cccf5b7b01c371b57244666eafbc8616215df9846e1fa3,1,1,1,0.20646165,1546905908,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
bb1af11a1453050386e8dcb835e75fb1f9c79882cff78d8e3236b5f4d04f303e,1,8,1,0.20851261,1546831245,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
764e99f71ee90ae9e90a2ad110b842662407377e738758325ef9f3662d7e866e,1,1,1,0.2015794,1546758380,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
41fac4fd0f97011f02b07e05f6168eed02278842a313a9629bee47307dfddd72,1,11,1,0.21084454,1546693754,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
8b1f96ef982c083c0089648d5fe94fe1451ba0d48dc2cc22e9b6b0d37e04184b,1,14,1,0.20113954,1546628831,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
2776de8cd1abe35b196587ed3300dbbd923a8fd8c0028db28be7710658d88227,1,13,1,0.20100376,1546568339,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
ce3b8d462740b68df3dde02c22e9be1689aa51b82314dea4fb6dcf5ed0549f22,1,2,1,0.21174966,1546510576,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
40bb9b5786bcf9a99e3ebfe33135596f0d78e2710cee337e55eb3ca651b51ef3,1,9,1,0.20549263,1546440374,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
01dee58337a159004df3fb4044f8011daa7021ed61e015736bef034525ce14f9,1,6,1,0.21091802,1546371953,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
a58c9f7e002bc1697e8f64e79a336a0042fb8a3f930d8be9579d1414fd636222,1,8,1,0.2010047,1546307154,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
f00c4311b17cab4f1c1a01391631c5f98b5c49c0410915c2b78fbdac7ab68806,1,14,1,0.20603105,1546249845,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
4f50ea29c50856e6e17f9e37e8f6202d541969420c67b065ceeaf2b07a2439ae,1,15,1,0.20102254,1546199117,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
996bbded124ac41b23ce480f565c833c7ed3c0d3f64d992a21ba32a4e03b00a6,1,1,1,0.20616849,1546155906,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
9c7d332290a88ca040111da8b1224d4890bb06ce6e0911171c7c47723a1fc516,1,1,1,0.21012646,1546109752,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
c1c0caaae61151296bcc89fbbfc5d4b8eea019390558c54e8df79990eb974018,1,1,1,0.21399789,1546051669,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
1253c506c84e009a3fcee1fbdb85698467ec1f671d6a8798d3c5e44afe0ae6e5,1,9,1,0.2086869,1545992404,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,421,1,0.19125252,1545968068,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
2f5e0f391076a2bbab14de7ab3aabca9cdeae129c6aa7562c5c1c61f617f7979,1,12,1,0.20807916,1545927479,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,315,1,0.34376318,1545885279,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,128,1,0.33981726,1545795040,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,329,1,0.33011937,1545708549,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,279,1,0.35191535,1545622159,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,194,1,0.36208822,1545535750,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,381,1,0.31311742,1545450065,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,72,1,0.31336282,1545362984,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,448,1,0.32615949,1545276832,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,134,1,0.37466939,1545191186,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,297,1,0.37705679,1545103902,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,329,1,0.35067265,1545017765,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,379,1,0.37210232,1544930957,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,181,1,0.37380113,1544844853,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,414,1,0.31279498,1544758149,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,92,1,0.30448947,1544672194,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,391,1,0.30681201,1544586056,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,349,1,0.28034593,1544499122,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,162,1,0.26102328,1544412686,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,162,1,0.28944448,1544326204,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,268,1,0.3002889,1544240067,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,533,1,0.30323468,1544153536,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,104,1,0.3137308,1544067026,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,79,1,0.28362288,1543980832,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,199,1,0.2386509,1543894778,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
1fc8b25da41e1429c90ce8946e5be12b444a3cddf1a335266cab210fbe6cdad5,1,0,1,0.20413708,1543810376,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,518,1,0.13333695,1543808025,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,378,1,0.13578342,1543721367,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
4bd86e750609ad9bc62db8475dbcfd9a79e5a327664262bed6f53b4333c1a25e,1,18,1,0.2040381,1543673399,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,393,1,0.12607351,1543635601,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
ee8b4e7a235719ea694d313fecca9e75a3b3a10e7245d7ee93a34db194ae3fe8,1,11,1,0.21132498,1543552451,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,599,1,0.25767141,1543549325,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,686,1,0.34791092,1543462395,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,23,1,0.27180061,1543375858,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,239,1,0.27843303,1543289825,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,380,1,0.29889229,1543203651,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,194,1,0.30294129,1543116618,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7,-1,18,1,0.29948441,1543042725,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7,-1,17,1,0.36430672,1543042725,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7,-1,16,1,0.34910205,1543042725,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7,-1,15,1,0.34159149,1543042725,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7,-1,14,1,0.34009034,1543042725,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7,-1,13,1,0.33185941,1543042725,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7,-1,12,1,0.32587402,1543042725,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7,-1,11,1,0.32563038,1543042725,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7,-1,10,1,0.31962013,1543042725,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7,-1,9,1,0.31583135,1543042725,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7,-1,8,1,0.30675921,1543042725,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7,-1,7,1,0.30648612,1543042725,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7,-1,6,1,0.29780005,1543042725,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7,-1,5,1,0.29251678,1543042725,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7,-1,4,1,0.27678547,1543042725,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7,-1,3,1,0.27631018,1543042725,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7,-1,2,1,0.27599792,1543042725,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7,-1,1,1,0.27389749,1543042725,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7,-1,0,1,0.25374273,1543042725,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,168,1,0.29948441,1543030618,Regular,4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7
33d8442ba8cecf31736176ca79108eb551cf15477a517f44dca9fbadf66b7c59,-1,7,1,0.30246477,1542960757,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
33d8442ba8cecf31736176ca79108eb551cf15477a517f44dca9fbadf66b7c59,-1,6,1,0.2973057,1542960757,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
33d8442ba8cecf31736176ca79108eb551cf15477a517f44dca9fbadf66b7c59,-1,5,1,0.29602824,1542960757,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
33d8442ba8cecf31736176ca79108eb551cf15477a517f44dca9fbadf66b7c59,-1,4,1,0.27106468,1542960757,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
33d8442ba8cecf31736176ca79108eb551cf15477a517f44dca9fbadf66b7c59,-1,3,1,0.26587252,1542960757,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
33d8442ba8cecf31736176ca79108eb551cf15477a517f44dca9fbadf66b7c59,-1,2,1,0.68151384,1542960757,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
33d8442ba8cecf31736176ca79108eb551cf15477a517f44dca9fbadf66b7c59,-1,1,1,0.32719475,1542960757,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
33d8442ba8cecf31736176ca79108eb551cf15477a517f44dca9fbadf66b7c59,-1,0,1,0.31489965,1542960757,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,10,1,0.29251678,1542943752,Regular,4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,495,1,0.27631018,1542857348,Regular,4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,372,1,0.29780005,1542770949,Regular,4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,543,1,0.27389749,1542684783,Regular,4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,180,1,0.27678547,1542598588,Regular,4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,748,1,0.25374273,1542511750,Regular,4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,287,1,0.27599792,1542439325,Regular,4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,397,1,0.30675921,1542339042,Regular,4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,199,1,0.29602824,1542252617,Regular,33d8442ba8cecf31736176ca79108eb551cf15477a517f44dca9fbadf66b7c59
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,668,1,0.31489965,1542166199,Regular,33d8442ba8cecf31736176ca79108eb551cf15477a517f44dca9fbadf66b7c59
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,221,1,0.30648612,1542080450,Regular,4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,456,1,0.36430672,1541993377,Regular,4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,50,1,0.32563038,1541907069,Regular,4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,500,1,0.26587252,1541820564,Regular,33d8442ba8cecf31736176ca79108eb551cf15477a517f44dca9fbadf66b7c59
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,159,1,0.27106468,1541734430,Regular,33d8442ba8cecf31736176ca79108eb551cf15477a517f44dca9fbadf66b7c59
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,766,1,0.34910205,1541648248,Regular,4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,388,1,0.34009034,1541561615,Regular,4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,145,1,0.31583135,1541475419,Regular,4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,97,1,0.30246477,1541388759,Regular,33d8442ba8cecf31736176ca79108eb551cf15477a517f44dca9fbadf66b7c59
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,834,1,0.33185941,1541302637,Regular,4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,905,1,0.34159149,1541215826,Regular,4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,207,1,0.31962013,1541129350,Regular,4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,780,1,0.2973057,1541043288,Regular,33d8442ba8cecf31736176ca79108eb551cf15477a517f44dca9fbadf66b7c59
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,421,1,0.32587402,1540962762,Regular,4a4da4bbc1cbfb65f535e19e5bf27ff957dbcb29f5b8eaa33256e5baa7b205e7
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,851,1,0.32719475,1540870043,Regular,33d8442ba8cecf31736176ca79108eb551cf15477a517f44dca9fbadf66b7c59
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,339,1,0.68151384,1540781647,Regular,33d8442ba8cecf31736176ca79108eb551cf15477a517f44dca9fbadf66b7c59
2d0eeb7df9addbcdc3f42b2f05cfcfdaed41346f72972ef0408ec240e85f19a3,-1,6,1,0.42858998,1540654483,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
2d0eeb7df9addbcdc3f42b2f05cfcfdaed41346f72972ef0408ec240e85f19a3,-1,3,1,0.20334433,1540654483,Regular,0c4d2920cecceabdea1dc3912f2e3ac7e441adca8433cc11a8b131a4c14a190e
2d0eeb7df9addbcdc3f42b2f05cfcfdaed41346f72972ef0408ec240e85f19a3,-1,2,1,0.2022836,1540654483,Regular,d39e7ea9bb39e3493ba757ac8954ef11808be59d5b4b14aaaee19abf116afd6b
2d0eeb7df9addbcdc3f42b2f05cfcfdaed41346f72972ef0408ec240e85f19a3,-1,1,1,0.20194575,1540654483,Regular,f1a912fec998708400601006542e5a7ee7f4ff11fd476cc09000acf3564516f0
2d0eeb7df9addbcdc3f42b2f05cfcfdaed41346f72972ef0408ec240e85f19a3,-1,5,1,0.21187501,1540654483,Regular,36f414f3e098d5aed709680547ca6dde33af9f5a23d49c3a63f2a1c10d338124
2d0eeb7df9addbcdc3f42b2f05cfcfdaed41346f72972ef0408ec240e85f19a3,-1,4,1,0.20787475,1540654483,Regular,f12ba01aa655332c5e943436c5f31d63cb4f5860b0a3a56e241a8a8e4fb90728
2d0eeb7df9addbcdc3f42b2f05cfcfdaed41346f72972ef0408ec240e85f19a3,-1,0,1,0.20028623,1540654483,Regular,2ea36d3eb61853ad6280ede9466e5fd3b84a404fbdfbde7d4ca32301b711da81
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,884,1,0.42858998,1540616283,Regular,2d0eeb7df9addbcdc3f42b2f05cfcfdaed41346f72972ef0408ec240e85f19a3
d39e7ea9bb39e3493ba757ac8954ef11808be59d5b4b14aaaee19abf116afd6b,1,16,1,0.2022836,1540488747,Regular,2d0eeb7df9addbcdc3f42b2f05cfcfdaed41346f72972ef0408ec240e85f19a3
2ea36d3eb61853ad6280ede9466e5fd3b84a404fbdfbde7d4ca32301b711da81,1,19,1,0.20028623,1540435243,Regular,2d0eeb7df9addbcdc3f42b2f05cfcfdaed41346f72972ef0408ec240e85f19a3
f12ba01aa655332c5e943436c5f31d63cb4f5860b0a3a56e241a8a8e4fb90728,1,24,1,0.20787475,1540385358,Regular,2d0eeb7df9addbcdc3f42b2f05cfcfdaed41346f72972ef0408ec240e85f19a3
f1a912fec998708400601006542e5a7ee7f4ff11fd476cc09000acf3564516f0,1,20,1,0.20194575,1540335712,Regular,2d0eeb7df9addbcdc3f42b2f05cfcfdaed41346f72972ef0408ec240e85f19a3
36f414f3e098d5aed709680547ca6dde33af9f5a23d49c3a63f2a1c10d338124,1,5,1,0.21187501,1540284121,Regular,2d0eeb7df9addbcdc3f42b2f05cfcfdaed41346f72972ef0408ec240e85f19a3
0c4d2920cecceabdea1dc3912f2e3ac7e441adca8433cc11a8b131a4c14a190e,1,8,1,0.20334433,1540192035,Regular,2d0eeb7df9addbcdc3f42b2f05cfcfdaed41346f72972ef0408ec240e85f19a3
