tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797,-1,70,1,0.06946379,1507428725,Regular,b308e04c2796a644b4866916db288306bd51611c18eff3c75826e81660f43b7b
7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797,-1,77,1,0.07083032,1507428725,Regular,c666736d721536bfa01e47df1f9c5a43a532f8078fe3017999c3bcffb96bc08a
7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797,-1,127,1,0.06946289,1507428725,Regular,fe706fc2ec1d1e3f563e86a8db929d1d0573447f1e4778f9a71568ed4f3404e8
7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797,-1,135,1,0.06946379,1507428725,Regular,24f4f215a3ee3fc88fc7cfdfae6d19372d192da942564d014ab941435c446ff9
f46f261bc0757c99a315445fe0e81432f72c186520143d1798b7c927142d0f5b,1,2,1,0.07014328,1507403702,Vote,3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3
3d0f3a03abf26aec009b74a4b50b815dbfe9636848a4066356a29ec95b5d1460,1,2,1,0.07014283,1507401370,Vote,3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3
f5bcad5cbf298e12666d601f54cebc8d56c33e6b4a5dccd066b10324cf491696,1,2,1,0.07014383,1507401206,Vote,3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3
a922eca4ea6288a0d9b8bb45f0d0e1098e1299c54b30e2d036c18703f7f894cb,1,2,1,0.07014317,1507398060,Vote,3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3
b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0,-1,51,1,0.07152276,1507364060,Regular,32be15e98a8cce1e7d744d10370dc108ef92566dcd3f9f9c9e1757bf5068a760
c666736d721536bfa01e47df1f9c5a43a532f8078fe3017999c3bcffb96bc08a,1,2,1,0.07083032,1507321438,Vote,7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797
fe706fc2ec1d1e3f563e86a8db929d1d0573447f1e4778f9a71568ed4f3404e8,1,2,1,0.06946289,1507316367,Vote,7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797
b308e04c2796a644b4866916db288306bd51611c18eff3c75826e81660f43b7b,1,2,1,0.06946379,1507314861,Vote,7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797
24f4f215a3ee3fc88fc7cfdfae6d19372d192da942564d014ab941435c446ff9,1,2,1,0.06946379,1507305463,Vote,7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797
cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04,-1,47,1,0.07083032,1507291761,Regular,b9aaaa0820ca50f5d62b9e9c935664bd2a52c44dcad29d95b5a2b1857de8845d
cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04,-1,110,1,0.07014407,1507291761,Regular,573f2527295797b8940d8d198804f408ae4e6e65d795d11ebd9204014b46a9c2
32be15e98a8cce1e7d744d10370dc108ef92566dcd3f9f9c9e1757bf5068a760,1,2,1,0.07152276,1507228791,Vote,b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0
75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6,-1,98,1,0.07083033,1507219815,Regular,08e8ef6ad5f51f19e88b87a2cce5c0476788347ea50d33cadd28664dc26a73a7
75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6,-1,97,1,0.07014336,1507219815,Regular,a72cffcd51bb60b4cc1fa2c6570dbffdf1238dbbc58602e3853aa26988eeaea1
75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6,-1,54,1,0.07083033,1507219815,Regular,4a5aa049599d109cb7fad3a7d9f3545446994bcfb70effbe105e5bb5ce91fa4f
573f2527295797b8940d8d198804f408ae4e6e65d795d11ebd9204014b46a9c2,1,2,1,0.07014407,1507198875,Vote,cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04
db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1,-1,100,1,0.07014371,1507155083,Regular,7b301b4be383f0b9d3ed338b5d6f4e5b538589c32dd4da3d985a41929ab8bebf
b9aaaa0820ca50f5d62b9e9c935664bd2a52c44dcad29d95b5a2b1857de8845d,1,2,1,0.07083032,1507144705,Vote,cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04
08e8ef6ad5f51f19e88b87a2cce5c0476788347ea50d33cadd28664dc26a73a7,1,2,1,0.07083033,1507125018,Vote,75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6
a72cffcd51bb60b4cc1fa2c6570dbffdf1238dbbc58602e3853aa26988eeaea1,1,2,1,0.07014336,1507113905,Vote,75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6
4a5aa049599d109cb7fad3a7d9f3545446994bcfb70effbe105e5bb5ce91fa4f,1,2,1,0.07083033,1507112672,Vote,75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6
3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1,-1,26,1,0.11044119,1507083448,Regular,e2c0e25aab2635e4cd0639ef7a9852cb2c686c764ffb31df5e0db98fce85032b
7b301b4be383f0b9d3ed338b5d6f4e5b538589c32dd4da3d985a41929ab8bebf,1,2,1,0.07014371,1507039654,Vote,db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1
e2c0e25aab2635e4cd0639ef7a9852cb2c686c764ffb31df5e0db98fce85032b,1,2,1,0.11044119,1506984599,Vote,3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1
57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed,-1,30,1,0.07083032,1506939090,Regular,7208ae33247d6dcfb6dd75ca0a0cf0f635dbe499a1a64b706cd43c5146b42135
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,8,1,0.0701437,1506863391,Regular,7e0d750ee0025a4753a18f6e617e9a391daeee6ee515ab263bd88e619d8c570a
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,52,1,0.07014397,1506863391,Regular,eed2940194aabfe77556a7ce7189ede1fdaa3d0c69722397abd5d1cdab274f5b
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,79,1,0.07014318,1506863391,Regular,fb073a027bbeeb75260d22e4e06c187d1b9b496d8ca5b77c36b1df4c78d1af94
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,130,1,0.07014311,1506863391,Regular,6f3ebf638a3f06c88e9fdfd285dc60846294de5b546e68f360beeb910aa678e8
7208ae33247d6dcfb6dd75ca0a0cf0f635dbe499a1a64b706cd43c5146b42135,1,2,1,0.07083032,1506835771,Vote,57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed
40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a,-1,48,1,0.07083033,1506798955,Regular,e1004391ac2bff65c5759bb7eac8e85c9167ef0ad56eaca8b358206c9857a35d
7e0d750ee0025a4753a18f6e617e9a391daeee6ee515ab263bd88e619d8c570a,1,2,1,0.0701437,1506751195,Vote,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
6f3ebf638a3f06c88e9fdfd285dc60846294de5b546e68f360beeb910aa678e8,1,2,1,0.07014311,1506732800,Vote,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
eed2940194aabfe77556a7ce7189ede1fdaa3d0c69722397abd5d1cdab274f5b,1,2,1,0.07014397,1506727688,Vote,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,-1,119,1,0.0715224,1506723463,Regular,fc791741588f0df7f216007fb88613ac595a8b1d859c67216efc93e8a3cdf7e1
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,-1,26,1,0.07083032,1506723463,Regular,89a74035abd68d26ac0ab1a8592db9c18d5590af9ca67097c07398b134295634
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,-1,70,1,0.07014283,1506723463,Regular,e6ad01f55c7dece81763efa1e5c071661429c183d09bc679179a8b1b8263db95
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,-1,92,1,0.07014315,1506723463,Regular,8caa02731c4aa97eddf1c16d3ad51d8396f2bdedc0dd5d842d451e8aa2725db4
fb073a027bbeeb75260d22e4e06c187d1b9b496d8ca5b77c36b1df4c78d1af94,1,2,1,0.07014318,1506721260,Vote,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
e1004391ac2bff65c5759bb7eac8e85c9167ef0ad56eaca8b358206c9857a35d,1,2,1,0.07083033,1506654742,Vote,40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a
2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac,-1,68,1,0.07014319,1506654581,Regular,852077c992fa0d51fb546b9d8b690d944fa3287f81d7bcb438301cd78606f979
2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac,-1,116,1,0.07083032,1506654581,Regular,0151f86ce70cd636506f700d71ac9687200ace4f2f3e7d7c58181f89189809d4
2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac,-1,104,1,0.07083032,1506654581,Regular,cf50848e81d02cfdf304977fb2ec770359178f9a22d9e38b9772b446cb1112bf
2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac,-1,82,1,0.07014407,1506654581,Regular,506c9931b52495c3a0a693349f6f6349067915afb4c60bac769245e2ef56b792
2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac,-1,21,1,0.07083032,1506654581,Regular,f0503c45cc394b8c7018b5c59e6c2c16059cd4615e49fc8e9c66f86d7cd2a925
8caa02731c4aa97eddf1c16d3ad51d8396f2bdedc0dd5d842d451e8aa2725db4,1,2,1,0.07014315,1506629021,Vote,69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a
89a74035abd68d26ac0ab1a8592db9c18d5590af9ca67097c07398b134295634,1,2,1,0.07083032,1506627080,Vote,69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a
fc791741588f0df7f216007fb88613ac595a8b1d859c67216efc93e8a3cdf7e1,1,2,1,0.0715224,1506625710,Vote,69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a
c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1,-1,29,1,0.07014396,1506608145,Regular,c6d085a5532a7d6dfc082b83fc8aeab5ef4ed95907373dd8592668b0ccaeb945
e6ad01f55c7dece81763efa1e5c071661429c183d09bc679179a8b1b8263db95,1,2,1,0.07014283,1506593954,Vote,69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a
0151f86ce70cd636506f700d71ac9687200ace4f2f3e7d7c58181f89189809d4,1,2,1,0.07083032,1506579786,Vote,2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac
852077c992fa0d51fb546b9d8b690d944fa3287f81d7bcb438301cd78606f979,1,2,1,0.07014319,1506567611,Vote,2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac
506c9931b52495c3a0a693349f6f6349067915afb4c60bac769245e2ef56b792,1,2,1,0.07014407,1506565939,Vote,2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac
cf50848e81d02cfdf304977fb2ec770359178f9a22d9e38b9772b446cb1112bf,1,2,1,0.07083032,1506541560,Vote,2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac
f0503c45cc394b8c7018b5c59e6c2c16059cd4615e49fc8e9c66f86d7cd2a925,1,2,1,0.07083032,1506541415,Vote,2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac
d08c18398ca74f6beca72de0df63b2e1f83d0c08a0d676d8da45daa7736aad64,-1,70,1,0.10835656,1506536647,Regular,585eb036f6ad0e3fe45e2e2f2d861a430d145c91d038014cfcda136e1f2cfc79
c6d085a5532a7d6dfc082b83fc8aeab5ef4ed95907373dd8592668b0ccaeb945,1,2,1,0.07014396,1506473103,Vote,c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1
630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd,-1,69,1,0.07153862,1506449688,Regular,f3a0e34142bb309e615f79dc4b42362cda7ebb0fef13bd0f9d0e76d6a2f86085
630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd,-1,76,1,0.07084596,1506449688,Regular,aafdae8a4e3ed96926779991da1f8979c6e5d3f9444ed7bf722da06bf08a9994
3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb,-1,110,1,0.07015676,1506392230,Regular,5b7c252ceab9b2db7a3c450d27a86298a347fd9bdf79bfa9bae47f9c359af4d0
585eb036f6ad0e3fe45e2e2f2d861a430d145c91d038014cfcda136e1f2cfc79,1,2,1,0.10835656,1506387183,Vote,d08c18398ca74f6beca72de0df63b2e1f83d0c08a0d676d8da45daa7736aad64
aafdae8a4e3ed96926779991da1f8979c6e5d3f9444ed7bf722da06bf08a9994,1,2,1,0.07084596,1506365886,Vote,630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd
f3a0e34142bb309e615f79dc4b42362cda7ebb0fef13bd0f9d0e76d6a2f86085,1,2,1,0.07153862,1506338469,Vote,630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd
099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107,-1,3,1,0.07084558,1506320092,Regular,0491f763acab2ead65cbfcb93f11798c6a34633e6f27a652795b9773b370a803
5b7c252ceab9b2db7a3c450d27a86298a347fd9bdf79bfa9bae47f9c359af4d0,1,2,1,0.07015676,1506272403,Vote,3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb
a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9,-1,112,1,0.07015849,1506262318,Regular,8b5319768c95df06620ff3e84f8f9d52b94a66b21a9ac3eefe948c092f639ada
a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9,-1,94,1,0.07084572,1506262318,Regular,fba953465aaa15d228cbfdf8dae39b93ef52f7cf0ba2c8afada12f0bbc26e5b0
0491f763acab2ead65cbfcb93f11798c6a34633e6f27a652795b9773b370a803,1,2,1,0.07084558,1506239741,Vote,099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107
9c807c49a10460cc10957c883d6042ada826fd46905b97abc486105bf29b0457,-1,23,1,0.07084583,1506197402,Regular,156aaa3b060f9e99c332cda3c96c6a5e590ce5162c308cae423ff243ea5b3b33
9c807c49a10460cc10957c883d6042ada826fd46905b97abc486105bf29b0457,-1,63,1,0.11044733,1506197402,Regular,f97bf131a19aadecfb7b8e9c16dcaafdb5838aca905077f7f5e483ec4dbc3287
fba953465aaa15d228cbfdf8dae39b93ef52f7cf0ba2c8afada12f0bbc26e5b0,1,2,1,0.07084572,1506182644,Vote,a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9
8b5319768c95df06620ff3e84f8f9d52b94a66b21a9ac3eefe948c092f639ada,1,2,1,0.07015849,1506181258,Vote,a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9
cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6,-1,36,1,0.07015851,1506136175,Regular,5cbe997101cbf95d887cbe42ed4022eafa5dda0922e6f06ab4dc8639637b8850
cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6,-1,116,1,0.07015899,1506136175,Regular,2a56802be4da1a488a9323966242950652baedf2209dd88275feb90f3301b8da
cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6,-1,8,1,0.07015761,1506136175,Regular,dc901848ade129e79c2693754dbca053e94c94a3120b42fdb05fc8b79a52f814
f97bf131a19aadecfb7b8e9c16dcaafdb5838aca905077f7f5e483ec4dbc3287,1,2,1,0.11044733,1506085729,Vote,9c807c49a10460cc10957c883d6042ada826fd46905b97abc486105bf29b0457
e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b,-1,134,1,0.07015905,1506064373,Regular,e27933add8c94536e42f77d41cf4b4d95f94d11a62e451a61b8b6a37bb59a1f9
e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b,-1,128,1,0.07015826,1506064373,Regular,68bf59917a2523869d79c95a6e241a5d828e1c9abd5ea85c314c4bc3fc37aff5
156aaa3b060f9e99c332cda3c96c6a5e590ce5162c308cae423ff243ea5b3b33,1,2,1,0.07084583,1506059182,Vote,9c807c49a10460cc10957c883d6042ada826fd46905b97abc486105bf29b0457
5cbe997101cbf95d887cbe42ed4022eafa5dda0922e6f06ab4dc8639637b8850,1,2,1,0.07015851,1506037424,Vote,cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6
2a56802be4da1a488a9323966242950652baedf2209dd88275feb90f3301b8da,1,2,1,0.07015899,1506012705,Vote,cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6
dc901848ade129e79c2693754dbca053e94c94a3120b42fdb05fc8b79a52f814,1,2,1,0.07015761,1505994644,Vote,cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6
bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633,-1,100,1,0.10730794,1505988781,Regular,1ed29500f59ef6a087bb0e1eff9b84ba9ca4562cf384505cd0b3fae68edffcbd
68bf59917a2523869d79c95a6e241a5d828e1c9abd5ea85c314c4bc3fc37aff5,1,2,1,0.07015826,1505964916,Vote,e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b
e27933add8c94536e42f77d41cf4b4d95f94d11a62e451a61b8b6a37bb59a1f9,1,2,1,0.07015905,1505953061,Vote,e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b
a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86,-1,64,1,0.07153863,1505916624,Regular,540e885fe4e4f0631ee1eba39a9c683cc7cd2f0659197c17ebd4f8b0fcce5f77
a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86,-1,77,1,0.07153863,1505916624,Regular,c8de292ecf96247c3170b472a356cbd6a25656d73a44c29f63fa77bba3f64393
1ed29500f59ef6a087bb0e1eff9b84ba9ca4562cf384505cd0b3fae68edffcbd,1,2,1,0.10730794,1505887248,Vote,bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633
ed4ba1a7798856f0635cd7c2b924ed5c09922749f679fc012f285cf96f862f26,-1,80,1,0.10835743,1505851857,Regular,6b10bbb3be932ea07ab0bfe3ca1e812a395fa1c179b52f28fa7d1ff61afaf188
ed4ba1a7798856f0635cd7c2b924ed5c09922749f679fc012f285cf96f862f26,-1,134,1,0.07015699,1505851857,Regular,49c12bb5c057de608f5a1491b88fd4e3a7f25c336655434c743a308d741d5ae8
c8de292ecf96247c3170b472a356cbd6a25656d73a44c29f63fa77bba3f64393,1,2,1,0.07153863,1505834018,Vote,a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86
540e885fe4e4f0631ee1eba39a9c683cc7cd2f0659197c17ebd4f8b0fcce5f77,1,2,1,0.07153863,1505785608,Vote,a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86
49c12bb5c057de608f5a1491b88fd4e3a7f25c336655434c743a308d741d5ae8,1,2,1,0.07015699,1505761986,Vote,ed4ba1a7798856f0635cd7c2b924ed5c09922749f679fc012f285cf96f862f26
6b10bbb3be932ea07ab0bfe3ca1e812a395fa1c179b52f28fa7d1ff61afaf188,1,2,1,0.10835743,1505758849,Vote,ed4ba1a7798856f0635cd7c2b924ed5c09922749f679fc012f285cf96f862f26
1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc,-1,55,1,0.07153862,1505715118,Regular,1c97199740ffd88e1f8c611c289305fcd0b87eaee1d79b73b7756d51ac83d26e
1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc,-1,38,1,0.10835665,1505715118,Regular,7237a006aeda293fe66bf65cab9926eb3bb9386f4ffb9a6118575abbfdc8ac39
1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc,-1,110,1,0.1094119,1505715118,Regular,9aca66e67060fc349d9cc154b99094c051dd6cd4612f8c85ed511532082cf0db
6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778,-1,72,1,0.07153862,1505639930,Regular,fa08007dbb003c6a0d15938874a0cc52b8efd613dd6549a4bcea90b762c6057a
6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778,-1,94,1,0.07153863,1505639930,Regular,2b417f9fed9009efbc381af898d4e2caad9d187677847aeff631fac4cb511aa7
9aca66e67060fc349d9cc154b99094c051dd6cd4612f8c85ed511532082cf0db,1,2,1,0.1094119,1505626096,Vote,1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc
7237a006aeda293fe66bf65cab9926eb3bb9386f4ffb9a6118575abbfdc8ac39,1,2,1,0.10835665,1505623494,Vote,1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc
1c97199740ffd88e1f8c611c289305fcd0b87eaee1d79b73b7756d51ac83d26e,1,2,1,0.07153862,1505581027,Vote,1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc
6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2,-1,32,1,0.07084549,1505578158,Regular,93697b04ae5107419c0aca89a30929267cfd684be5789b8e86283ab7aa04b13f
6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2,-1,59,1,0.0708455,1505578158,Regular,4187968477b58185652590a77138febae1362bb649f17aeb1c723a990cbf727c
fa08007dbb003c6a0d15938874a0cc52b8efd613dd6549a4bcea90b762c6057a,1,2,1,0.07153862,1505521960,Vote,6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778
a31bda8db931e1af5d15b212c7f461dff9984c1f9bcdab08fc30f207e2d56608,-1,92,1,0.10939268,1505520598,Regular,f56ee5ff3a01122e19c5918334cbab2aca1ea88b0df17206b071382a045e47bc
a31bda8db931e1af5d15b212c7f461dff9984c1f9bcdab08fc30f207e2d56608,-1,46,1,0.1083545,1505520598,Regular,114090aad348404f37999369cc5e7005e2b430d24418bc2190019d0fe6b2b657
a31bda8db931e1af5d15b212c7f461dff9984c1f9bcdab08fc30f207e2d56608,-1,93,1,0.07015733,1505520598,Regular,e16a0a7a0c56f9b44e3d469f46e1d2cb07da75ad7e9b214c7b9eb206392176bc
2b417f9fed9009efbc381af898d4e2caad9d187677847aeff631fac4cb511aa7,1,2,1,0.07153863,1505513848,Vote,6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778
93697b04ae5107419c0aca89a30929267cfd684be5789b8e86283ab7aa04b13f,1,2,1,0.07084549,1505497369,Vote,6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2
4187968477b58185652590a77138febae1362bb649f17aeb1c723a990cbf727c,1,2,1,0.0708455,1505474743,Vote,6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2
0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c,-1,45,1,0.07084519,1505470268,Regular,6a7a414a5603b697af7758945fa42a4b7b4aac796335addfcf07bdbc61947a56
0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c,-1,6,1,0.07015783,1505470268,Regular,ac853616d3e06b4d3c73327ebd483dffe648a32ab9b6fec740746c741fc17f0b
f56ee5ff3a01122e19c5918334cbab2aca1ea88b0df17206b071382a045e47bc,1,2,1,0.10939268,1505450703,Vote,a31bda8db931e1af5d15b212c7f461dff9984c1f9bcdab08fc30f207e2d56608
114090aad348404f37999369cc5e7005e2b430d24418bc2190019d0fe6b2b657,1,2,1,0.1083545,1505436714,Vote,a31bda8db931e1af5d15b212c7f461dff9984c1f9bcdab08fc30f207e2d56608
e16a0a7a0c56f9b44e3d469f46e1d2cb07da75ad7e9b214c7b9eb206392176bc,1,2,1,0.07015733,1505436534,Vote,a31bda8db931e1af5d15b212c7f461dff9984c1f9bcdab08fc30f207e2d56608
bb7f595484b0ffb2940cbdb16b85da321172e6119903bac94d766c80cba0b68c,-1,69,1,0.10939095,1505412917,Regular,773795dbfee2bb25d15f2180a6ad274666318b4eb3b95de1bac7781029aac898
6a7a414a5603b697af7758945fa42a4b7b4aac796335addfcf07bdbc61947a56,1,2,1,0.07084519,1505360411,Vote,0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c
ac853616d3e06b4d3c73327ebd483dffe648a32ab9b6fec740746c741fc17f0b,1,2,1,0.07015783,1505355029,Vote,0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c
d8f8bad9a453e4b13bcfa3a1876aa2de36b5df0acc7f77de49a15585e17f05f9,-1,104,1,0.10836067,1505340596,Regular,1c8c923c57c70a7b44606579e936d92bb125ecbc1e04673de8f97b12ccfab4dc
5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587,-1,64,1,0.07084556,1505272181,Regular,e1465ab520761c9e30c965f9211e3e557ae8bfeca13ff3a21f4853370460896d
773795dbfee2bb25d15f2180a6ad274666318b4eb3b95de1bac7781029aac898,1,2,1,0.10939095,1505261855,Vote,bb7f595484b0ffb2940cbdb16b85da321172e6119903bac94d766c80cba0b68c
1c8c923c57c70a7b44606579e936d92bb125ecbc1e04673de8f97b12ccfab4dc,1,2,1,0.10836067,1505229245,Vote,d8f8bad9a453e4b13bcfa3a1876aa2de36b5df0acc7f77de49a15585e17f05f9
e1465ab520761c9e30c965f9211e3e557ae8bfeca13ff3a21f4853370460896d,1,2,1,0.07084556,1505166484,Vote,5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587
f6563cec835df547cd5deadb03df2d6ad62696afb579e5ec05b586a90520f7ff,-1,111,1,0.07015677,1505128380,Regular,cc67d08de975f5f1b9a8ff499b520155062aaf7903848525405bf529f8d4b4d5
