tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c3afe9697e980ecac16bb9e508ed3381efe44bbccf96edcf91c6897b0a35c64,-1,1,1,2,1458259924,Vote,8aebcf904dcaad0ea4969187a89dda61fd54253d683094651da5f0b3b4b66fb9
13533c0eac019b15bd2b3ce883d0efa9cb572872dd63b120476c0927aeb4ce2d,-1,1,1,2,1458252627,Vote,8dfdb2463d8e461dbe431d44510c3d0a8563ceaa0575c705edcbabbd804a6944
d69b73b3a340bee4c8adb91cd39c22738ef98076fb727eb76248b1e15eb43761,-1,1,1,2,1458251171,Vote,84338e8d6b999524f25bce1211aeb78764befffcd417a18774f8b96c30f7b21f
9e23962d2e0e02f72970358481e49e5792ad423d3b0d8534d2012a0fc698b3bb,-1,1,1,2,1458249944,Vote,06d888099826fdbf24d351514131b0b77abbc4ca7298e2f0e8f680e00d8cfac0
32c5a04fe37ccba369164e83eb1b9d403a968cb8a8866590878d00a685be3fcb,-1,1,1,2,1458229415,Vote,2d71190deaa9cae9f29485ee868fd6f20c65efc995c17fd70966891f9197c172
b50286da79f81bd7ea595f9c486af89783958382c19133f0064e48716a0416e2,-1,1,1,2,1458225184,Vote,fc88be0bb058585d8854224643b91cab96e1ff63f3ce65f6efe4b28dcc4ad7bb
636d38dceb0c78408e051c659bb416d76e5d8195fbdba2728fc74865375ee2c8,-1,1,1,2,1458222878,Vote,2550a3ec0620cab2003da225521ee1d80fb4f1b3c6dad790fa6c80caa814e681
7989cf10ccbac105d6a3e4164255cc184ffbf0947c42b0e1c8fa163da24e672c,-1,1,1,2,1458204678,Vote,54f1f04fb8e2cbcec29b973eea98ac3f41d5982826936f0a198e4d02efa72c75
88d2b97b8afaee7582d28ab53d3b74f68e806e9821a469ae3578ad791f8ef4a9,-1,1,1,2,1458201228,Vote,adfc273ae26389dcb78bba3ea9df751fb47d944d9407d32971f46e688f3283f9
cb68ac473d8643379a84d58af86c795ae80231abdf10840b7b745d20a909e852,-1,1,1,2,1458200140,Vote,f64a989284ce8d3e4307016f87adcec97045593dbf668619a26cac60548f35fc
751c4027a9588c9fcbbab26f1614a4dfb56e6ebb301ad5f0c1d59285b1d17c87,-1,1,1,2,1458189160,Vote,f28473106f913599c69357e77723aa705305e14f1d6bf4b7008cdb10e7ff2301
d1c22ef7f73f2e7cf4261a34808ed48a51ea7ef56415d9a7964763e4a381dd62,-1,1,1,2,1458188872,Vote,47069dcf861c625041ba2849633343790f88ef7554dd1a2ba6e873a77d832173
33aff441618025a370bdc31307891234bea6f62eafa8685d6952f4ab41dcb0d7,-1,1,1,2,1458183169,Vote,c3207ea9a5a27acf1e55c3a9a8250569690aea7de60c4d117ce8107a7143dc61
075e78cbbb5a187209f949627f393e93a75ff85cd6f27ba6c97c7a0a2132c80d,-1,1,1,2,1458181125,Vote,9e9da27f089cff86996ab3e96be44d6e797ebb9230d99d74f64d0fcfe1eff041
2a93b9e5c273be11f5cbdddc5ddb81985e2fe5407be1feb8832f261e0300d621,-1,1,1,2,1458175063,Vote,8f1d32d352af032a306bb5dd98a8178e6cfb95e1d94b19e689af9f4c8208f842
07d65469a8b06bfb0c26c3a5bd6b79df0ae0d3532de9d29bfb4e5b46f693e7d4,-1,1,1,2,1458169625,Vote,3e9a73fdb0b796f42e0a27cffe9420f4addc00c9fae8765ecbfd7fbb8c3ab135
2ac0c4795df5fd2b5ba04f308e4c703d346e5def9d61284f0d7b8bfbc2b66841,-1,1,1,2,1458159121,Vote,51c0351a6b8e9a82792e7ddac57eba7534559f08aef30cffa9902f2f5ec30ad0
9ff24f5d3fa0e264fcf7f431d65127177a1f67f6f494edabd9bea7c8773f2d3b,-1,1,1,2,1458137440,Vote,775588ad37428ab2005462769300b45b583169784fc965549dbd6936d827c9e2
57d3a745c275060dc31a3adfdde9b893c4c329ad84027c54f38e3ddc3bd8560a,-1,1,1,2,1458132045,Vote,34d9b34fb27071b572ca64fcf801a098388c996430a30476cddff993322e7e64
6efaed54542ff581ac0fe5275a489b680405860690ae5fa739ce893bc5708ef6,-1,1,1,2,1458131819,Vote,621620bbbd5caeb71d1c449c8c282137a3b46ef7dc588f376629e33226629a1f
e27f2f328210709122786baafbbc3a8a5a695f9e7c0ac2905035093b89447757,-1,1,1,2,1458125501,Vote,87f7bacf8c99e160549df839ca3f01ab72424e3d86b7d28898c5fbb4dee36ffa
a776fc0132f954a04a1689e8dc5759ce4fe96f6b06fca958e01ca661b3398076,-1,1,1,2,1458106790,Vote,5b7bb9a3caf2be36ce8b357e73d2ac24e5f4ad050a5f0d012b4ef70d01a4daa7
4c7fe01a5c739529f1b51e08911c13285e83ae406baf6a5e16f3a7c676c83634,-1,1,1,2,1458103289,Vote,d2598438d52cb3214c87b49172c33db2b19000ac97d4aa875a6c75f48adf6e1e
9e16a7873baab30ff6d57724ecbc1fa4bc5cbf39a9081bbd81011cf3b268ca1d,-1,1,1,2,1458094474,Vote,ec40f90470a121dc1571d5471fe43d5b0d7b7c09afa7850ccd9a0ff7c5d6e397
0adb045d196b127698ca0389b2fad2d2f9b859c4aaf984a95c7b88a1b360e45b,-1,1,1,2,1458093950,Vote,eefe519c56b4ec325bcd9e486e192149f3080a5bc8fe27318b8abd204632d744
6679fa5f28aa4ff2d80780eb5aef824a30d77db7702a9a89dedd0a9c13de496a,-1,1,1,2,1458075721,Vote,bf9f9ab5c8ff896f3f7044953eacbeaf261d5313b56908fae24db0d406ff978b
65b33696d7c91150e9e248e84e1c44c6412d71d3d7d5addf1b3723a06bc16eed,-1,1,1,2,1458068628,Vote,88f7a346bf1b92cbdb9630a1ff90b6ead8eea1cc36031501fea691560a38eb7a
1dd2a4a2fc1a05d4d3b10652ff87f6bb4879b7071191a2ea2dc3039eecabcee9,-1,1,1,2,1458067938,Vote,010e1aafacc289ac82102d47e609cce036359f352029ba52af242089595000b8
d6c1685494d117cdc7168fb6d9853fb0452bf577eb9a025adf927fcaea402bb7,-1,1,1,2,1458064436,Vote,61656d0919fe286dcb2c9696aac94bbb7f18d4e57a133669c77abe44d80fe5a8
50da550d7062b0b2f9ed40494f7b20ec95eb7f5e71b6b59144b50a8a26276e3d,-1,1,1,2,1458064101,Vote,6443695c2e59f110f2f29b20d016225b3321c0630e7baae9be933e26bacc65cb
a6ffe32e178a16c6c3083a61111274255efad2b70b769ac549395fb983c07ddc,-1,1,1,2,1458064101,Vote,f2fb0ec9bd817258d94ecd640d1aede384b0562f093c075d06f153d3144641ea
bb21eec9e3676a9bbae3e6a8d536748c9f8186bd5c2a30fb4711ce16cb10523a,-1,1,1,2,1458050314,Vote,4cafbdfbcb435bb3704eedac5722b93bcb945f15c0b4f9dd4db28ffa45904d55
ac543af7a98fe2135eca92d26a8bf45e25bf18aa7192e63ff2f81949c9167b1a,-1,1,1,2,1458045754,Vote,d730a3e7b8978ab890bca69a01c52148c32ecdd1013b7b53085e156cd115d594
879607b85327eda0bf0fe1e326d1785aaae40f7b326b8b88afffe3ad4bfa9dc3,-1,1,1,2,1458044155,Vote,125733e99688e9bcb9837756703fcd2d7717a165969fe450642554f7642464ba
1870aa4de90dcac93de7ef71220ae6ef1d70801615f85595a08903a27441cead,-1,1,1,2,1458039958,Vote,6ac50ed74e2763025a70cf70c907a44641a8ac71dbf1b7bbb74afd034857ebf6
a1a9e34f5bca83241d8a60c35bc4ca8e53e7502f8850078c4dc60da3f3623c10,-1,1,1,2,1458015537,Vote,e68ef7cb1090e4c2b45f7d0947363bbad2f9e3a4434d8a3a6b7871ed27e24363
ae321809e74288c591c313654af4f74eb63264e276286fc75a4ea2173ac70178,-1,1,1,2,1457995559,Vote,65d7d98e2e93c456f26a60f0557645a10368c135a04db72d6ff093c49c8d45d7
b7e495c8628bb3c3f43a98a5a90d8f99c515af497447a42207389599dd9ba3d6,-1,1,1,2,1457993886,Vote,12cdd5e8f33c1c0fee143b00527e45c9d760cd450e377fafe9769d6e839bab4d
db38f5a32a4c6f2bfa7d3f7e1ea5d2ce4e1f8e3408b63eb34f1c9bdfbfc7d6d4,-1,1,1,2,1457993448,Vote,a5945771c3d02c9c13c5e3a6cbb9443287c1cdbcbcb2736f10e2354d1b267279
8921b9b9aafd7a2e1552fdc8b72b362281a0764e4fdc5d8be992b1efcfe8a290,-1,1,1,2,1457986667,Vote,d776e21e61be820f39217a535465b4984ef2080db192b3ed00954e5ab257248b
813cd26a032139ee028095cfb9070e60b4a0b366dec2a2f9961a562b6a29a540,-1,1,1,2,1457984728,Vote,5b53745c3a9a08f2c3b3a822be6a98bb88aece4623735c6b62f3b2fbbfc2af2d
ba33cb1ee036aaeb070500715075c9d7fad5c1fd17c1bb9664269168a70a667d,-1,1,1,2,1457971883,Vote,939203f729e41cf22f30d03e7485b64998cb720d63308abfe36b761d5525d4e8
3d2a880db132ba71b4219ba6407f3e8f7777640f819bd4e9ee2ac802f91f8df3,-1,1,1,2,1457967504,Vote,e6a40ecb8e00fe5fc20aa42cb9e62292a200800f980a774302316ed6892eb0b2
8e2745ddb6b600d2d474adc39f7c2635d6b4f86e94da46b928eb22ed9f89cd8b,-1,1,1,2,1457965999,Vote,0669c2bd5e0ff4af470e0ce0c4622bc08f66ab35e885e167fcdad4212b922d25
755f70fb0dc6213cbfbaf2fc5d7496938f2905faeb45bca5cb62dfb72ebe0c65,-1,1,1,2,1457964952,Vote,abd99f8242a532ead380cd7f79b3132c07075ea4a8a5ec8f2792dd897bf8ceac
c5b35273a2e8f805105ffc8b8a480818da83f376e02e9196e9630f42ca106765,-1,1,1,2,1457963645,Vote,b72e4485c292ea4c40c1eba5ff0284b002704e5a64906ebc5fa99c1e0cea0f13
b065c8cb735a0e4a08264ebe77eb17c7ca50076b6f6d554b64949773d42420e0,-1,1,1,2,1457955703,Vote,2c331f0bb4c46eca38ecee8073ac188d533aeec542b99ee182abbff41de71cb8
a6bac2629aef731abb8e55027ea9cc4ad5eb6726015f3a23619364c9de44d4b1,-1,1,1,2,1457947448,Vote,6406f3dc52ebe5da6eb4e36696d71ee62021a2d0be395df78a17aa9f7731559a
fb5d41af8b4c4711431164cfa4f7495701475d236f99187cac54dfe405fd6804,-1,1,1,2,1457943683,Vote,84270ef1f9f4d935febcf11665bc5c1e5af0651098b40213e2fe44889cba1041
f747b4559d631a2945dd6bd6bd026a03cea94ca4c75be0d4177df5e5383e97b9,-1,1,1,2,1457939866,Vote,531edf17ea83bc0a6eb8928d660de56f392325940dda253436d0b331e7133931
f2fcc26b0352f9936c4e8f67fd437ecb46afd5256cf8015b2f4dfce366ae74d3,-1,1,1,2,1457938549,Vote,5870a37318856432defbb97ab59671e18c683ab1225c863ffcd54acc385ff487
549828e7ae59cd046b35dc764f59a63241a7c029bb9ada452ad99396ccac3483,-1,1,1,2,1457932369,Vote,94c2772459c9c6518f91570f3abfa4653a53542ef51463527142db462a540af0
418a50c3e867baffbdc3153facd6c256607af189ee7831fa101a345f03daa9aa,-1,1,1,2,1457930566,Vote,ba9e2c9236aa6e8ca8cea12417b795876fa10f34b8a398e5df22b41e7c060eaa
caa5318f81232fe1648766f77aef5ac913aa1551744bb62b23c9425da2680353,-1,1,1,2,1457928665,Vote,8b9c3007aa33bedcda67db2425a972ae57a49c0f1fde4e5b5b82d72b934faa19
8f1d104409ceae38017ae8ebabc66f087ac5d82ac9a757a55f5d953feda12be8,-1,1,1,2,1457925154,Vote,6fd269cfc6da25795892a544c3b069aa3eb5b210a1401dbfd1cfeb84dfc57d1e
c25b4e464276b3b8736b4a5a2d3abfab78a1ab65d4ba83b3aeaad5594f0af86a,-1,1,1,2,1457906873,Vote,5a097d5e4b936bdb6091b1d46ab55859598951ae93a7392c48e9adfd3d3a77a8
d1f10ea0a374390a4bd559143fe46c9caae2031f3db1cbd4e3fc8d24f30645a1,-1,1,1,2,1457889935,Vote,855b94b6f9f311a35458c02ec430e8e36886840bc7c7d0b124f174a58cb1a878
25b5c9f014181b85660b390bb1d0f60ac8f9b0c003c54fad4d796c9170861d84,-1,1,1,2,1457882573,Vote,e65e4e38ba612069e2b4315bd558e42e71b67052265aab169127d35359a70437
f1660c7ec11185093835dfd66eaa1914c271ce15dcc8e43c83acadf68617fc30,-1,1,1,2,1457880034,Vote,e8321de5d6a55014141e6d217c40529e511fbd0af52b926f6df5c4c6c03059f5
e2146842a8626cc67b916065952cbd808b7e455a6c40c0ff93e975623bc76088,-1,1,1,2,1457870989,Vote,b7cd66a6a7c95753eb3a0a7ddbae80be300a22cd1a97a35325ad6c6938a03528
fb48848d25809a65d0eb81057f502bc0e9412c35628d7c24c4259fff81b6dab8,-1,1,1,2,1457867552,Vote,28d03e733f47b109ef28760ec35662ab520a6e4aa54a0d1ea236da604d9bb639
d3a8917681eb6b6ee5d92829a3bf3b04a36b134ec88cba9779c20e93bcd423c0,-1,1,1,2,1457864515,Vote,4af2507fa562761b282289f8b23c8b5d4aa39b1d0cd23fe7f968eaeef32c8f46
c5a2d3aed58281349202e2dd74b84addf2a09fe8cdca0f2c14beef27b0c4754d,-1,1,1,2,1457851969,Vote,79e099a845353a333f13b5e9a631b39e2d614ce6c88840079f4c5fa6333c2182
d6f1153caf76d5aa81fbf0b6c7039a3b9a3173926b3c01f2a00c27136cbc4cd2,-1,1,1,2,1457849076,Vote,b65cdc27182db64f699b7bac496de20d0727e81ebedbb07fd44235f33d09dcdf
28d6e1ecaf0ecf82ac66948c90c8d193727a11360ef721c94fe5cf8d57d042c5,-1,1,1,2,1457847665,Vote,077174a4e817f8f6059b1d46c2c98b97b3215b21802b2e9b71046b66f5de89d4
92b308814d8cd5caf02f819be07f6456749c2c2815bccbb5f7b5278e43403e23,-1,1,1,2,1457830556,Vote,3ea79bba312dd7d845d99d78f269d43231fd11b761a13a3272ecd5376b0ec4b8
e481653257bb862870d8a6c3148ad63ea8839d10696aeb86f4f37933a64cd77e,-1,1,1,2,1457825538,Vote,5062f9168e407c93bb23920e2ee25d4375a3af9b07b45474f7a961ecb4f1f8a2
ee79fc8f9b40b5ab6a124689b91e5fcf95cfac98d7a399047b712bc0ded7ad74,-1,1,1,2,1457823290,Vote,86ec8f8d406806a358291b7e8eb0bf132425e5fda3e4a8b3e8ca9a26f02a72d2
7db96d94b66b71e6dd3593fb6ca2df305ce002ede7ba932f206e0b2a7aadf643,-1,1,1,2,1457818407,Vote,a94633473dff2352839e0fb30e4981d743b99af6f041b97dbf5a47cf5d420008
771fecb50acd9b8637ae687a30b14078ef636268335ec7b16727df4093f970f6,-1,1,1,2,1457814829,Vote,703e291891e8dce5d09ddb6a38ab3a5ecf4b0f91a9a2999a1f4f6c0e8a8a41e7
f2d977e3f9e1786037bb7eae28ea5cd1db0bf85ca60f2e134e7c59aae36a9d76,-1,1,1,2,1457810740,Vote,b6373c301e408404d981899dc60dd624352971aaf10e2069d3774205675c0862
3434d06eec5060990dbb120b4740cd5670b4ad274086d4c2ed10d9ac45d5b4e8,-1,1,1,2,1457797763,Vote,d8b07f7257f35bbfc66f076490f983b1020d3c7b083ef36b1824de10c91103aa
2ea24dcd6219ac79ba78a49236b384f7407103dc857ad4b6ca7d7b8fdb98a5a6,-1,1,1,2,1457794680,Vote,ab76502b8dd85127f2c41994789783f240e3ce061baeb898e30fc603ea9b2d49
d6c656656d96b746f97d7276bb4c3f08e70dc1bd642724f5c949da5b2920af78,-1,1,1,2,1457794380,Vote,1a051df7d6cb63927c80d1656726ba7b9eec5f6f585ed1a1fe11dfe0a1ea9663
6c026d2bec1fe0b784a1ef72ca51d33f7904c4076f3824fa52c292bd85184eec,-1,1,1,2,1457793491,Vote,776cc63fc69fd6b8a46c296ee02ea0e5c597c48b86f57a01e8f2f58542ff0c28
83d8843ce8a5454fa40404fbdd9d7bef01b6671b34be709e1fe512d8f21b242e,-1,1,1,2,1457788240,Vote,4323d99755db1a13e999b848a9730a7b10d5a8106c0b61ad7df2aeef6a816edf
ceff803844227d2c21f3418099158f149d951eae531aa791cc334fb972f4e1b9,-1,1,1,2,1457785501,Vote,826821683adc417ec434cf4f066a0194f646d176bbe6df0954f234d7b04d2824
149c7140e99469c12bca1845e47e7378f6016da7d897177a76ef2d97ed2f0ad0,-1,1,1,2,1457778369,Vote,b7037c0703f81a625f933571c5af8b1ab2ac3c6d9b466316888a962c0ed451b9
6bba5f331f4327270d791fa639f4501242c2880dd15a71f3f7eded93c412f889,-1,1,1,2,1457776362,Vote,15dd09e0c945f6a0907fe55f72eebba49e11d25c43ecf4e4b802e1c4cfedc3c0
867fe1a1aa34c92188979e03f518fb6268fa1523afaa6333b43e7b157109e4b4,-1,1,1,2,1457776362,Vote,ffea6c48e72bfe3ba365cce96e2d8149a2a76d2ea2ce027fd235fa3a25fff308
2d9db6145d67c2af662b998e4b178eb5e73afb521ecc1a0039af2e915cf5b904,-1,1,1,2,1457773539,Vote,731dcfe003893155807a1bbb2ffc6c906cbd7fdc499a9276f32b0edfc3aa0461
60d03550922f65d358ce35ac05db9f0ca87bc3ecc6684c07377773e1a477fffe,-1,1,1,2,1457773243,Vote,da3fd53377d793fde5b09b5e838786c0582908867dee581c2234f32587f8430a
01cd91ffb0c46ce51f0f63e253bbf5c797f4f7d8a6da54b68f06c851f015de86,-1,1,1,2,1457770450,Vote,50483303a18c3920657d2ae14565e68f57517ed17815fb3ac39ec7453031d811
8c8f495e89eed13bdb15defa6bf8f57e9edcddd0739b0434e465f3319f9dd866,-1,1,1,2,1457770267,Vote,502e0c1e01274231b39d140f5efd94d896b04f634ddc5677aa578650e911f101
6a6f55f61fed4554a76fdcfb9d45fb5e9d58907ab7ee83ab0a653b10b7bec6a7,-1,1,1,2,1457767698,Vote,52c2f50bbe5de9465b2ebb2e707cb9666e7aa8a339036fa2ecaefbcbcfd7b3f3
3dba5fe4c7c4ccd49be77d670243b8444429af84ac2988f42d3cfb9b99b61de5,-1,1,1,2,1457767178,Vote,66e97744287247c32e3ad60ac3f0e1a6724697af359c8fe46d3bd6121a027d72
487cfa38ca992efedea6515fa4e11159f756444d52dbf81e6b0ea451b685ca84,-1,1,1,2,1457756609,Vote,50810348b59003bb3caa6d3e7ef858f4bdacc8af7772c22a1f9801cd12323074
dff60f505e3eca6484cd862cb9b2386ca386b2d902de00a7a6b55d2c80a46b8b,-1,1,1,2,1457749818,Vote,218ab3f5e08594c4323191b74105e2a2a60d48e8225262a765b581e6bf9f43bb
0ed9346e73b199d500267ea27c6a27ac178b81dd8ce893d49024d0fa267a746d,-1,1,1,2,1457747737,Vote,e132a3c2f406883695a3de2dbb9882b1d8fa2bd50e354459c807ec1ce8549fd2
5cff072c7201e03fd14f38390225534d74b7d565037d7df1d9015e3618e0fe21,-1,1,1,2,1457739998,Vote,190baf4318f9f59ac6e2b805280bc7181c81fd1fba6ef1b0cf5dfb64fd8e4fd8
04f0422b94bc91aab6cd548b5b087482aa3a64a74a4d8d3db70d3a48eb6dff98,-1,1,1,2,1457718207,Vote,bd384564a6d3c3933c24080340d1c2508bddc70f5046b23cf5aca67ffbe1691e
c681b7ec190d273660c7cea27a4d1cdc72a9e16c266eb3c9f49c2ca0f3c034a2,-1,1,1,2,1457716996,Vote,cd2b0ef4b77e6f6117ae393ca17a19644eddcb65312e87e012d10a1fe68513f6
82248695c38c2ef6308be342448a2a19054ce0d8d37900dbf7275ff72bb474a4,-1,1,1,2,1457712279,Vote,bc3b3b7c8f97a08d54eabba25f7a221acaeeb3d75a55c44048f355f637361b72
38de533210f45e835a8dbe0623eec07cddee37b97240358db55bb2b5afa07fa1,-1,1,1,2,1457699963,Vote,6432ca831d0288e16e9797b28858b4904fce763c80499ec1f5fcd6eae94718e5
d418e35b635a3ad60af2ea1958fafabbc6701b42881e39069f192828583f741f,-1,1,1,2,1457694707,Vote,4c6b08f3b2d00efe881a211fa83e5bf2130b3a1dc3aaadf3868fe53eb7c99315
b5d483dbb7662b0299468524d23c76596b445371b148c30bbcbe7a26262dee18,-1,1,1,2,1457688666,Vote,32dc8312bc9644720bec31b716d5d07bf8e8a950a562dc2eb3d5fd9be79f764e
c834822d1ab111b1c1034c1a7256758fb2c6a7bc8e4a85dd482226b7ff3bada5,-1,1,1,2,1457672744,Vote,81f1c6dc546a86dcc3e527effb4ec5edb2b01db2d251b57323093b25070b13ce
93d4bbb70fb15bbcc75c1e78588e4f815448d0bfb8d90d4390ed93583fef231e,-1,1,1,2,1457665214,Vote,e90a208870daafcc27a3175906ec57d29623851812852f88b15c323ab1dfe1f3
09574bf125172f807f6d217e32d793a93d00566d085c82af286933588036aa19,-1,1,1,2,1457659868,Vote,7ee866d6961c1f8c0d9701d9da05fc7c81dbf36d80336a90e50d5e9d38ff115a
d49cb5fe5b0b744ae321946db164dc2fda8a8d96ee47ae5df0f0015ff86b07e2,-1,1,1,2,1457656161,Vote,a8479f9cf696718dbf1e138661bae6ef38250b7105924a014c32084e6f2b1d05
a2590584c61bbb53c1f3768559344c19c30d7ae6a23033b34a9371ad990c2189,-1,1,1,2,1457644792,Vote,d3f917dcce0541be18a1e46a1a472fd8583ec18262102d5fe35c3a2d2311402b
3edbfac2e7539b0275831559ca262994c14b5c64173b73b5e12f3a0b05aad8ee,-1,1,1,2,1457634905,Vote,a422683420f227784ebe9fdb98bd7815f26a44d195040dbc1ecb773fc8bd8417
75c577a815feeedd222ba8a025665897f7648af16f701b8e5d1f4553a1110f9f,-1,1,1,2,1457634542,Vote,609a4e6289893c28226b78aef2b8977ddba79d5d6ebc98c956d682e950e7e1c5
2a6c57d1ab521f4c929120a7cb4127eb91affb88e1cc072509bd0397f0e0ecb3,-1,1,1,2,1457633812,Vote,e134670bd589f6480252f3103ef2f530fa1ff6d8ac28faf8cbc015eef7cecf6f
bbdb9c8f868e092a2f6b95c63230dfc5cd977f5fa12b6e25d4fc5e8965be982f,-1,1,1,2,1457631552,Vote,4c867f9601758e39a4c1cd43d935c71608f4055743cdc20e89048b0a77ac5a2d
ee5ff58273790ffcf7cdde6cbdb137867a6e53247b9ccbd63943fa38fbec92f0,-1,1,1,2,1457614531,Vote,4335c2f17c937a43b7b620b15b5daab48bdaae8828711fcde623a860f4ac1485
b0d3225cbda976776840dd2af7851a30e3f26ba07edffa4b7eda73ed80315142,-1,1,1,2,1457601464,Vote,e506ccb3f2a2235ae4a59ca7e6f73790c877e087a697a5ef92b88e934aa650b1
3802c27d3fd26338634726055b7d22133ab2dec8cf05ac96ae09fb5c9a5c610f,-1,1,1,2,1457598243,Vote,814273ff5ab43ac73059af602e9537310355ba67aec201872fcb21eb9d691130
bb169de346bd2992890a14471117c7f0ca9aec1cae2845ae7ef369bbccedd791,-1,1,1,2,1457587839,Vote,2521fcc722979fe2f1e655a6f975e1c6543c292a1173a07821f5f788a9310705
dcb864e633cfa471717c3bf4ef78b4f8a12637d439cbe0583d5e36b5d7abad18,-1,1,1,2,1457581456,Vote,a65314cbb6856658a1b617b6240262f99938348e10efc57958355750cefc8cdf
7b5f79732fcf1b6fb9b4760e9670cfc8f3c68927f9e1bbfaaa417a80f1121e02,-1,1,1,2,1457575867,Vote,ccb271dde64338c20d4eded4cd1e5d48eabd943b744a5fd9d23cbdd2104e2edf
d5d59342dc6a355329ad5ac7a46e747e615d8f9dd4360f29e92f887dff83e2b6,-1,1,1,2,1457574915,Vote,f1bcb8ccf8dfc1ef215b586849be91a462ec2b26ee44c2c9b3b500e1405ad3cb
91a7d6c685a2a68edcd1df9b66bd7c3ec2664a32ac22ebfcb265d7e3fdf7a999,-1,1,1,2,1457572741,Vote,1637bebef5ef2084837a23d658d00656ca586283797e9e3ec5d87f71dffa8d5d
846c3429e9557346ff27bcd7de7c26c186c31818b5f9c9943841159392245481,-1,1,1,2,1457571360,Vote,54182a775ca580d4286ecd3e2d803a8856a0e201c3cb5879aceb25eb127bb987
5181d7bf38c60757c6aca544821f917a60a9920c0ac2c88e65517ee64b92b37e,-1,1,1,2,1457563817,Vote,50cc0c663c3f585141fe2c8e70a5303b164cfaf9ae155935fc489765f6f7c039
170ef7a9f551718050d9219d974b4b2b81425c7f281734eef3c7b71335250b99,-1,1,1,2,1457561641,Vote,71fd3d9099a55cfe4799cc622291bdeb4a3966f77b5f94361e4289b347c06c65
e2e662c2c51469ad7f9d15fdbb7747652e2aacf5e00da5ddba3f73dad7921e80,-1,1,1,2,1457551895,Vote,ecacd2c6dadecd7e0d9eeeabbdadb0d569de043fe4ff2fa548edd7f7a49c242d
2c83541d765a2264ff29ca23b89fff7c5bcb552a709e252801ce8483efaf39cc,-1,1,1,2,1457546781,Vote,036678111a4fb448785b89f1b3dcaecb9c97cdc0a18437dc4de47b929fe1ae9e
941e13079e37e8d4f54d038ee21bc114bbcef9e437054c71977956087bb42b0f,-1,1,1,2,1457543142,Vote,4c8612cb51371831eac808d6d8a1b5134611802beb4971603c86ef1781538390
267cb2e5c6b789fdd238521ce6f640d64706b170936a6fd3e600fed4024b3d76,-1,1,1,2,1457540739,Vote,7de3b84384d7d51c0f65808e1dd96b57d2d93fe9c863d8088b17463f78df4627
c76e90ffdc443339e5109239cec72f48ba968385bdb3ab4a377f9c38d3947694,-1,1,1,2,1457521282,Vote,7616bd2e92b41c1c2e63c1edcc4fd28eea4dd84213c2e8f27289df3672e7b730
856277c96b1d7d209d66217f0716cbd544116391cc8a9fafe8c16fab50c2ee42,-1,1,1,2,1457506024,Vote,c8547bd483f9433acc821d9327813116cad63001b1469ae513e35d012f0bff81
f9fbbb8779c57bfc9dc52a6bac5296bf8090863431f70beb20a9e018e8408b66,-1,1,1,2,1457500628,Vote,ba9e01243070c2ea25cc9e173b394399fc458df259ce2f94a37a4f2305131336
3b28f4c97f21e461adff253f2f9fed5151522e20ae8241ec79af6e67dabd6f78,-1,1,1,2,1457489702,Vote,213613dc4fa1036c9ceb87afe935685c04411f6b65fa19daedc254c5a158256f
88e2b60db93ab55252242ca3cc05a8dbc7b5588080fe34067b852a1bdcabac02,-1,1,1,2,1457470166,Vote,b61ae780e25ed0743ce4beb3c77ef16df654cd6ddd9256526db7a13705624d5f
352a963678d9d29b7ca8a2d20925d6bb4f9762b483af55f745357ac7a0b2339a,-1,1,1,2,1457469292,Vote,277792b6987d817aa229c6d9dc083476debb83201afbd21755a433847a85a638
2ae83ee91905cbcd246dd0aef5cd1057f4de15085e4a0c74e07ad67e87461b88,-1,1,1,2,1457462298,Vote,a47d715788801c5c9d7ad9ec0c69e35f4f847edf5cbda33d86e5f502ce51f555
f65094ff3c6b363a8537750a869192e86dfbd5c25f11af27957a80c8f3508123,-1,1,1,2,1457461391,Vote,8a16cbe24d1c58de93ffc0d1bb3ed171c4bf81656b7ad66aac6af98f1ef36c71
c230b93497879315b26a88d15adf388373c490883a7f6766aa398bdc54916498,-1,1,1,2,1457460963,Vote,cc55ed4a6111145e327952ba9c8da76371cf2ec72b886c67c78727d5d418abae
dfcbb381fb5ffc8d1c1c9b9e125cd7d1ecb0d41958d9a12ee2809e214258e5f2,-1,1,1,2,1457460810,Vote,07a9c120cd5f7225fa1a05b0f078a11445ddec98aaa3ab91246b944bdceae34d
7a9393d4fdc372e151a85ff2325c5e46374dfde39611ea0155c11d9a40cfcc1a,-1,1,1,2,1457458989,Vote,b256ed454c6684ceb449941acac79a43e4a204e1fe10e355b07bef97d9bbeca0
c28d491e1941432197661129d1a9f10ebc8d89949c0b7b455df707269cac2338,-1,1,1,2,1457457567,Vote,a46736a08a155df9a62662792d9643460dfd2bc32979650dc378c907573b9edf
5abde164871fc18764b59b08366e4044dd98bcbc8afca86a80e05c598a415eb0,-1,1,1,2,1457452457,Vote,685bd17a2f2189a5cfe3255911b6589f339290d378dcb144b7fd32568e571e0e
211f441d897541ee5d529be86f1962305b96432542fbef92c77cf1bf036aead1,-1,1,1,2,1457449608,Vote,8046ea0a9a9545bb40070e89b01e5853d68d1556c126fa8e49bd4e80dc41363c
