tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ca2c2dc64849db23e0a433f4bdd6480eedb194cbcc9d89698612fa00b987911,-1,23,1,1.98851126,1478532190,Regular,fc816870e7bf9ae5f603edec88e8b9be73e299f2cbcf4d5784dde963e33a94da
fc816870e7bf9ae5f603edec88e8b9be73e299f2cbcf4d5784dde963e33a94da,1,0,1,1.98851126,1478500323,Regular,1ca2c2dc64849db23e0a433f4bdd6480eedb194cbcc9d89698612fa00b987911
c343408276f85d7947413659b94208cff47e3130866fd3203bcd565b08c33ce5,-1,0,1,2.0126344,1478443254,Regular,41869bbd497b9a363245b801f4c01c1e3e83e374bdb0dff838f8846d0e289527
41869bbd497b9a363245b801f4c01c1e3e83e374bdb0dff838f8846d0e289527,1,1,1,2.0126344,1478437456,Regular,c343408276f85d7947413659b94208cff47e3130866fd3203bcd565b08c33ce5
3110466a0fe6abab4a055e700a27b6257239d312f6a16de41464319049ad19d9,-1,15,1,2.00730711,1478375679,Regular,30726b2dedb3b8ba4e74c0b8fe39d949ecdf839a7eaf43c2ccf064171dbebc83
30726b2dedb3b8ba4e74c0b8fe39d949ecdf839a7eaf43c2ccf064171dbebc83,1,0,1,2.00730711,1478369942,Regular,3110466a0fe6abab4a055e700a27b6257239d312f6a16de41464319049ad19d9
91fcee0d8bf61a8d1885000ec6eab21cb406dba31fb61fb85511eabfeb2bcb4d,-1,24,1,2.00393868,1478302859,Regular,09d7fd08f8f3aa938d5b9f6a35575ce342336b12b2004b4028651ea75d54d4d7
09d7fd08f8f3aa938d5b9f6a35575ce342336b12b2004b4028651ea75d54d4d7,1,1,1,2.00393868,1478298785,Regular,91fcee0d8bf61a8d1885000ec6eab21cb406dba31fb61fb85511eabfeb2bcb4d
66794173dfeac9e42762fb93e7b94658879c9b035198567b6f626c886d549df3,-1,0,1,2.00290841,1478214211,Regular,210ed5cadf66a6f952f611bc944a21cb9546a4801e6040aff4df12174f4d1a00
210ed5cadf66a6f952f611bc944a21cb9546a4801e6040aff4df12174f4d1a00,1,0,1,2.00290841,1478211206,Regular,66794173dfeac9e42762fb93e7b94658879c9b035198567b6f626c886d549df3
04dfffd6b5df9594f85d62385524f848da5b41ca20c4251ccbf0d87cf3f8632e,-1,28,1,1.99500354,1478155693,Regular,994c8a7fdbaad157de38a90636a09915efe8e5981b9937236307ed29213d4aae
994c8a7fdbaad157de38a90636a09915efe8e5981b9937236307ed29213d4aae,1,1,1,1.99500354,1478121121,Regular,04dfffd6b5df9594f85d62385524f848da5b41ca20c4251ccbf0d87cf3f8632e
df99f268d136e6932ee10009b3ce6d6764967f0b890893c4af144b50827eddf6,-1,36,1,1.98418044,1478058889,Regular,31ea4e7d33a695d9502b8389c6f893213fc3858975a87aef873d6c44a1f18dc2
31ea4e7d33a695d9502b8389c6f893213fc3858975a87aef873d6c44a1f18dc2,1,1,1,1.98418044,1478049951,Regular,df99f268d136e6932ee10009b3ce6d6764967f0b890893c4af144b50827eddf6
e6d8753bba1fbbf3dac1251ad42ede58a3fb5de44367c2f56d7be750ca2efb1c,-1,18,1,1.99941027,1477968468,Regular,feebfcf841e11268024a667e4eb77b6e498cd45d3f434b1374b7f8e841ebfcfa
feebfcf841e11268024a667e4eb77b6e498cd45d3f434b1374b7f8e841ebfcfa,1,0,1,1.99941027,1477964588,Regular,e6d8753bba1fbbf3dac1251ad42ede58a3fb5de44367c2f56d7be750ca2efb1c
a672234d223c3e152d7b2cec6d1f0731aca09bf4847ea529edb52757f60f6300,-1,4,1,1.99483332,1477878904,Regular,97bc2ba31e1e86eab20e489787fb2899fcbb49a7373f809cb6faa877f418739a
97bc2ba31e1e86eab20e489787fb2899fcbb49a7373f809cb6faa877f418739a,1,1,1,1.99483332,1477863150,Regular,a672234d223c3e152d7b2cec6d1f0731aca09bf4847ea529edb52757f60f6300
534825f394fa501dba21615eb78d58dc9bad7b5f1f7752844b37d068e4a7b681,-1,4,1,2.01134675,1477764082,Regular,7b8c960adcb51acae2d6de9148ef2f92be733a8b82e8017fae5dcb2a6e151ec6
7b8c960adcb51acae2d6de9148ef2f92be733a8b82e8017fae5dcb2a6e151ec6,1,1,1,2.01134675,1477763050,Regular,534825f394fa501dba21615eb78d58dc9bad7b5f1f7752844b37d068e4a7b681
923980e8cc1fdf6102e29189828dc54bd0aa99800b57d3735a76ec46f1633cb9,-1,6,1,1.9890802,1477693579,Regular,5fe63a3fe7bd922939374ec49a2f952c606026224c571869e4e6088a7a68d852
5fe63a3fe7bd922939374ec49a2f952c606026224c571869e4e6088a7a68d852,1,0,1,1.9890802,1477678031,Regular,923980e8cc1fdf6102e29189828dc54bd0aa99800b57d3735a76ec46f1633cb9
8390dd5855b3dc124b8caf9ae74e4c63c875d3dead43fc8be6543668c7de7c41,-1,18,1,1.99634197,1477591976,Regular,dfa53e11b022f5a4be5b3690e4a19b7437c17e0cb0a945be9cac32cdec7eeccb
dfa53e11b022f5a4be5b3690e4a19b7437c17e0cb0a945be9cac32cdec7eeccb,1,0,1,1.99634197,1477579361,Regular,8390dd5855b3dc124b8caf9ae74e4c63c875d3dead43fc8be6543668c7de7c41
50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30,-1,12,1,1.99075359,1477502997,Regular,2f26e3a33a19f3805b886bbce172340c66f975574d08c7e08b0a7beba0960a5a
2f26e3a33a19f3805b886bbce172340c66f975574d08c7e08b0a7beba0960a5a,1,1,1,1.99075359,1477498685,Regular,50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30
816b2867eb1f2b4e813ff68c578337c4bab4bd0bf92a83cae6e98dbd0e6a6199,-1,8,1,1.99267192,1477439424,Regular,b7fae3f7a9c2df59c95ef730c13df21eccd4b936178b65ffc894a8d930e77e2f
b7fae3f7a9c2df59c95ef730c13df21eccd4b936178b65ffc894a8d930e77e2f,1,0,1,1.99267192,1477416126,Regular,816b2867eb1f2b4e813ff68c578337c4bab4bd0bf92a83cae6e98dbd0e6a6199
1d95aec4d0f22ff0bb7dd0ed6ccff3bb18a5669cbd59e396135b00dd96f11277,-1,1,1,2.00463019,1477361003,Regular,5f84451d6dc24b50a3f51e04e07a31b1151a69885a0e442ea7cb7d1470a111d2
ddf83f27a1d6a7fb117d8445ace3a666aa07d3bc190aa287b78cf1b9df014673,-1,7,1,1.99584058,1477346257,Regular,1b25cad13a1140451c43fa1aea48ce16688e0b90b6e9203bf8931ad7fd84ab29
1b25cad13a1140451c43fa1aea48ce16688e0b90b6e9203bf8931ad7fd84ab29,1,0,1,1.99584058,1477339382,Regular,ddf83f27a1d6a7fb117d8445ace3a666aa07d3bc190aa287b78cf1b9df014673
6dd89d7ab9a4cc2e4aacf642b96a82838a587b6762eb39fa106f33ba8e5de59f,-1,5,1,1.98084103,1477259429,Regular,1834a89db72f54952831627a3cf63ba24306a83e328a00486f35b0bdcfb3235c
1834a89db72f54952831627a3cf63ba24306a83e328a00486f35b0bdcfb3235c,1,1,1,1.98084103,1477246647,Regular,6dd89d7ab9a4cc2e4aacf642b96a82838a587b6762eb39fa106f33ba8e5de59f
5f84451d6dc24b50a3f51e04e07a31b1151a69885a0e442ea7cb7d1470a111d2,1,1,1,2.00463019,1477135447,Regular,1d95aec4d0f22ff0bb7dd0ed6ccff3bb18a5669cbd59e396135b00dd96f11277
35d4c79393cb955497a12e9f1c2bd21f66294314deea1fbab7a0a20309869dc6,-1,28,1,1.99102974,1477068434,Regular,b535e0c1890fa426b788963b716808aaf015063a09e948a842f4eac0e13383cb
b535e0c1890fa426b788963b716808aaf015063a09e948a842f4eac0e13383cb,1,0,1,1.99102974,1477064944,Regular,35d4c79393cb955497a12e9f1c2bd21f66294314deea1fbab7a0a20309869dc6
a8e9672136f3cfaa368c2548ce1e8ca6d1068831430d2d62bfa211f7f6d7d3d5,-1,33,1,2.01047198,1477002329,Regular,0828eb71b1c34868d0aa26c0d3095642166b1b24332ab0dc4bd415ae2cef5ee9
0828eb71b1c34868d0aa26c0d3095642166b1b24332ab0dc4bd415ae2cef5ee9,1,1,1,2.01047198,1476992508,Regular,a8e9672136f3cfaa368c2548ce1e8ca6d1068831430d2d62bfa211f7f6d7d3d5
48daac4cdd0bf8d4cffa556b9e4d21da24fa5bf8b4d5db3296b0970d70f41c7f,-1,32,1,2.00100681,1476893063,Regular,b73f77511140de9c15bb6f811ddc4498f3647d2197118f8e541c6a2433eb6431
b73f77511140de9c15bb6f811ddc4498f3647d2197118f8e541c6a2433eb6431,1,1,1,2.00100681,1476890452,Regular,48daac4cdd0bf8d4cffa556b9e4d21da24fa5bf8b4d5db3296b0970d70f41c7f
8676e2a3a1df8a2e78f08b34e17ee48806a0347c4f2a42b7eee019089cc70cd0,-1,48,1,1.99900439,1476831115,Regular,9999f2bf8420e3e2d780d028f4215a2a51fde35ace7e871751ab79c6d854cbc6
9999f2bf8420e3e2d780d028f4215a2a51fde35ace7e871751ab79c6d854cbc6,1,0,1,1.99900439,1476799233,Regular,8676e2a3a1df8a2e78f08b34e17ee48806a0347c4f2a42b7eee019089cc70cd0
ac9cea4baac826ee6f46ee6f9c48ed2d007334a0d6326a9ce7a52431dcbe2fcd,-1,21,1,1.98225417,1476727023,Regular,fb88b4f07fe0be01d14b1d60f2abc8722a3d1e1bdfe84f9bcc026c7cbd58d996
fb88b4f07fe0be01d14b1d60f2abc8722a3d1e1bdfe84f9bcc026c7cbd58d996,1,0,1,1.98225417,1476716458,Regular,ac9cea4baac826ee6f46ee6f9c48ed2d007334a0d6326a9ce7a52431dcbe2fcd
ecb7f2dc2227c9a9556be20bcab2acb5f385ea449799eb52afead207b28b878d,-1,17,1,2.00602572,1476614135,Regular,bdbdf74a6848c1176154c73b293b470fe6a1f3fd49d968d0cbf06f53ee6fe88f
bdbdf74a6848c1176154c73b293b470fe6a1f3fd49d968d0cbf06f53ee6fe88f,1,0,1,2.00602572,1476608355,Regular,ecb7f2dc2227c9a9556be20bcab2acb5f385ea449799eb52afead207b28b878d
18ae305c324ac2f3acf27286aa76b3234eddc51b7191725778e50e2a79057249,-1,2,1,1.99165575,1476552901,Regular,ae95c05acd7658bf3474f8830cffd8811ec6166542eacbb3876da64c6bb9e068
ae95c05acd7658bf3474f8830cffd8811ec6166542eacbb3876da64c6bb9e068,1,1,1,1.99165575,1476550085,Regular,18ae305c324ac2f3acf27286aa76b3234eddc51b7191725778e50e2a79057249
2558a8ee8cd2db7e147d2b7c1c06f7d5f49361443d654f1074a9f20668c21b0f,-1,2,1,2.00941796,1476498611,Regular,8e5ef45d51f414175e20a0a82532e18c4a42f0b776055af76ce5986c3c32237f
8e5ef45d51f414175e20a0a82532e18c4a42f0b776055af76ce5986c3c32237f,1,1,1,2.00941796,1476498237,Regular,2558a8ee8cd2db7e147d2b7c1c06f7d5f49361443d654f1074a9f20668c21b0f
810b09eb01e87d602bf0d522a69313756ad0f1b02cb3bfde92c754c769bedddd,-1,30,1,10.36202759,1476383929,Regular,c45a64a60fde828bdd72ebcf7ff5644a4e760cd2e6383eb19234680f8bfd96db
c45a64a60fde828bdd72ebcf7ff5644a4e760cd2e6383eb19234680f8bfd96db,1,1,1,10.36202759,1476380105,Regular,810b09eb01e87d602bf0d522a69313756ad0f1b02cb3bfde92c754c769bedddd
e349cc93806078148890960dc4b341b10c2612a7a69b179b786d77ca54934d7b,-1,20,1,2.0120736,1476152967,Regular,aeadd7b0294767081ddc8bb3722fa149eb2db9f08e7cfa0691cd28b9750518a4
aeadd7b0294767081ddc8bb3722fa149eb2db9f08e7cfa0691cd28b9750518a4,1,0,1,2.0120736,1476150151,Regular,e349cc93806078148890960dc4b341b10c2612a7a69b179b786d77ca54934d7b
636e0912c20104358bebb83b89469d9817fdaaf5b4fe5e6d49feac1444911949,-1,19,1,1.99360171,1476117660,Regular,eaa6dd1b5e8321253fa62832d3ca135a790685a6cdbcaf9f611183ce62643176
eaa6dd1b5e8321253fa62832d3ca135a790685a6cdbcaf9f611183ce62643176,1,0,1,1.99360171,1476114455,Regular,636e0912c20104358bebb83b89469d9817fdaaf5b4fe5e6d49feac1444911949
fd33c823ffb62966269668694f8ceeb1ba36c15ba81911367ae29589d47425ef,-1,21,1,1.9995486,1476066984,Regular,c3282482a6323a4bd4ce558e6d5e7f6ed8cb79bb183cd2be8109f9a2004a97ab
c3282482a6323a4bd4ce558e6d5e7f6ed8cb79bb183cd2be8109f9a2004a97ab,1,1,1,1.9995486,1476061717,Regular,fd33c823ffb62966269668694f8ceeb1ba36c15ba81911367ae29589d47425ef
0fba715a643bf7d3ce98d6c495d512d038aab1402488dd41b0030af8317231ca,-1,0,1,2.00039066,1475995020,Regular,a5abac727ae1abac6d68306524f4d4275ac000ca7f0f50b4ad2bc36ba344c52b
a5abac727ae1abac6d68306524f4d4275ac000ca7f0f50b4ad2bc36ba344c52b,1,1,1,2.00039066,1475994202,Regular,0fba715a643bf7d3ce98d6c495d512d038aab1402488dd41b0030af8317231ca
13b6ed4531a2f3dcd6a341e6ee327368cfc02c697517d5b5c813ffab023c7ba0,-1,25,1,2.01377396,1475948318,Regular,4be052a6975168d18b56304a37cd8ed64a9d32331535ef76b78c1a67679b68ba
4be052a6975168d18b56304a37cd8ed64a9d32331535ef76b78c1a67679b68ba,1,0,1,2.01377396,1475937886,Regular,13b6ed4531a2f3dcd6a341e6ee327368cfc02c697517d5b5c813ffab023c7ba0
a6b8ad2b0514052d035ab661a3289ab582ca790989fda2050ed185936e66cd34,-1,22,1,1.99569051,1475917304,Regular,78a6b16a81d8a0b7f695fc4ff0b7209288ba00092cf662490e86681a51862daf
78a6b16a81d8a0b7f695fc4ff0b7209288ba00092cf662490e86681a51862daf,1,0,1,1.99569051,1475900342,Regular,a6b8ad2b0514052d035ab661a3289ab582ca790989fda2050ed185936e66cd34
54facc1c5746a4dac7e14bdd3d7c7c8c2704a560341197a77468d7cde05f43cb,-1,2,1,1.9915438,1475831866,Regular,837e1697b54f6d0c3b241aa4b37fa7e572e6fcd12f63c88864c7e47448922d2c
837e1697b54f6d0c3b241aa4b37fa7e572e6fcd12f63c88864c7e47448922d2c,1,1,1,1.9915438,1475830273,Regular,54facc1c5746a4dac7e14bdd3d7c7c8c2704a560341197a77468d7cde05f43cb
3339ff931d5383632a0b454fb36d0b653b2ee69342fdb7f7c09e68d409b823f6,-1,9,1,2.00190928,1475775508,Regular,a1f707f9032acd52d1f36899e1dd04e17867e9b74f9b55f0fafd8cdaea3189b8
a1f707f9032acd52d1f36899e1dd04e17867e9b74f9b55f0fafd8cdaea3189b8,1,1,1,2.00190928,1475773270,Regular,3339ff931d5383632a0b454fb36d0b653b2ee69342fdb7f7c09e68d409b823f6
4619a0ee9ddbbdf12ba1193502e6f6a14aa0b79318f0329a72a1e98e264317cc,-1,33,1,2.03099474,1475727883,Regular,b41702ab94b580689553562cd35fff1a26697b84bba9b6484032876947eb49e3
b41702ab94b580689553562cd35fff1a26697b84bba9b6484032876947eb49e3,1,0,1,2.03099474,1475719569,Regular,4619a0ee9ddbbdf12ba1193502e6f6a14aa0b79318f0329a72a1e98e264317cc
8ed94db6b2e27479f72eecbf37398f60d5c9d92a297e3b75f57312e549e97ffb,-1,32,1,2.00439909,1475679736,Regular,9121f8443e9453a63e6b502592d7038a83b4c992c02475f2837d7708fae71e8e
9121f8443e9453a63e6b502592d7038a83b4c992c02475f2837d7708fae71e8e,1,1,1,2.00439909,1475665507,Regular,8ed94db6b2e27479f72eecbf37398f60d5c9d92a297e3b75f57312e549e97ffb
50c75dc244a3e1d9b94520235f21278a28c8232c66183801a18fa1257916bb45,-1,26,1,2.02008766,1475610786,Regular,29e74da22a3e775274a2baa2c6acda00df5951ae0adf89ad5a5113faaf4cb543
29e74da22a3e775274a2baa2c6acda00df5951ae0adf89ad5a5113faaf4cb543,1,1,1,2.02008766,1475608069,Regular,50c75dc244a3e1d9b94520235f21278a28c8232c66183801a18fa1257916bb45
ead093cdf63a5154c856b917a52da5b19f51e807b6fdeb7a1ca37a86e9484368,-1,38,1,2.00466865,1475574761,Regular,d656e7a886f0f41f515262f30e3b3eaf5a6900ac35712d60d1a36ad6131c7689
ead093cdf63a5154c856b917a52da5b19f51e807b6fdeb7a1ca37a86e9484368,-1,40,1,2.02846937,1475574761,Regular,adf6141950e0190ac5f0fcba84367c657ad1cd733dec5a332b746b8c0749d1e9
adf6141950e0190ac5f0fcba84367c657ad1cd733dec5a332b746b8c0749d1e9,1,1,1,2.02846937,1475552310,Regular,ead093cdf63a5154c856b917a52da5b19f51e807b6fdeb7a1ca37a86e9484368
d656e7a886f0f41f515262f30e3b3eaf5a6900ac35712d60d1a36ad6131c7689,1,1,1,2.00466865,1475494619,Regular,ead093cdf63a5154c856b917a52da5b19f51e807b6fdeb7a1ca37a86e9484368
88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667,-1,38,1,2.02268454,1475459828,Regular,009862f906da5e48af8bb651913c815a700240150fb0e40a3d24c4367e96e96e
009862f906da5e48af8bb651913c815a700240150fb0e40a3d24c4367e96e96e,1,1,1,2.02268454,1475428448,Regular,88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667
58465ff5feb8ad2f2e9d922a86b7336cd597e44487d0afa3a64bf4c2e04b718c,-1,14,1,2.00573606,1475392142,Regular,c0cadcba7decb4176f78d02f56fe0055c88245b53471a19397bd14c52377a774
c0cadcba7decb4176f78d02f56fe0055c88245b53471a19397bd14c52377a774,1,0,1,2.00573606,1475357759,Regular,58465ff5feb8ad2f2e9d922a86b7336cd597e44487d0afa3a64bf4c2e04b718c
cf247e9020ece428ddc2bcac8b45f2ac546cf4760ec7bca7cd01d73000b92a8f,-1,36,1,1.98998653,1475304298,Regular,4e4cb02eb9e50fb245029caa7db4ed009e7a6722d55f8c3b3c6769a4954c4c08
4e4cb02eb9e50fb245029caa7db4ed009e7a6722d55f8c3b3c6769a4954c4c08,1,0,1,1.98998653,1475298740,Regular,cf247e9020ece428ddc2bcac8b45f2ac546cf4760ec7bca7cd01d73000b92a8f
48214e80d5cb45ca6386dc8ec7fed6f1ef145a9f8a319b774f0d8a11fe8d6ea6,-1,15,1,1.99671816,1475236923,Regular,0f3adbae1c303d2a86ad7ea6cc840df7c9ce05d82c475528e1028c7c7b8cc8a1
0f3adbae1c303d2a86ad7ea6cc840df7c9ce05d82c475528e1028c7c7b8cc8a1,1,1,1,1.99671816,1475235963,Regular,48214e80d5cb45ca6386dc8ec7fed6f1ef145a9f8a319b774f0d8a11fe8d6ea6
5e5b336bd05b83070d8e26abde243664748bfce6b8919adc33d2ed8fab1ebf82,-1,34,1,1.9919081,1475216978,Regular,3fd3b81729da24dd0f578dc011a9cca03658cd45a3bf01d467ad0370365f66d5
3fd3b81729da24dd0f578dc011a9cca03658cd45a3bf01d467ad0370365f66d5,1,1,1,1.9919081,1475176501,Regular,5e5b336bd05b83070d8e26abde243664748bfce6b8919adc33d2ed8fab1ebf82
5dd52ab0b04460712a70965940994a56e07b67121edcc15d7104245086bc6131,-1,32,1,1.98614358,1475129131,Regular,6f880b8d363bed01dbbeedaff1f42064cff462f297471ccc53b1cd4b7fe15c40
6f880b8d363bed01dbbeedaff1f42064cff462f297471ccc53b1cd4b7fe15c40,1,0,1,1.98614358,1475128681,Regular,5dd52ab0b04460712a70965940994a56e07b67121edcc15d7104245086bc6131
1aa47521fb83ce95273a50c347d15d87a223de785a1da58e5076fc5d2462cf9c,-1,31,1,2.00580641,1475098361,Regular,8c32bc188c5b168e65a95d1b32f76aadff561428ac5991a397dc429445d755cf
8c32bc188c5b168e65a95d1b32f76aadff561428ac5991a397dc429445d755cf,1,0,1,2.00580641,1475093715,Regular,1aa47521fb83ce95273a50c347d15d87a223de785a1da58e5076fc5d2462cf9c
3ea69480c6eebba4ddab78af3e5c7a5b2ba2c326a223bf169b92e2d2ae979f6c,-1,36,1,2.02550971,1475061829,Regular,b7554f5fa82602e18a95463ba67f9f8a74d02fb5747ff43c3ab067c58ac2c9ae
b7554f5fa82602e18a95463ba67f9f8a74d02fb5747ff43c3ab067c58ac2c9ae,1,0,1,2.02550971,1475047778,Regular,3ea69480c6eebba4ddab78af3e5c7a5b2ba2c326a223bf169b92e2d2ae979f6c
9e44cfd2252e6c8106421ededd87f90832d916853d02acec8cbd2b211a74c3d1,-1,26,1,2.01612328,1475006115,Regular,6f4ead8dbb40bbfb5256aa5171dfc7dcb3de5885b544cacac9b145d3a26ba7a8
6f4ead8dbb40bbfb5256aa5171dfc7dcb3de5885b544cacac9b145d3a26ba7a8,1,1,1,2.01612328,1474993648,Regular,9e44cfd2252e6c8106421ededd87f90832d916853d02acec8cbd2b211a74c3d1
ab8a35a1f7d6c610326b2bee548d55144dceba0e3786aafe3ef109c44c9f87b8,-1,1,1,2.01910312,1474933068,Regular,09d10adffdb495bb29142caac6b2d041a81eeedad14611c0064b44eadb31a930
09d10adffdb495bb29142caac6b2d041a81eeedad14611c0064b44eadb31a930,1,0,1,2.01910312,1474930508,Regular,ab8a35a1f7d6c610326b2bee548d55144dceba0e3786aafe3ef109c44c9f87b8
7c0b48045964fda56510f59265920fe40e4fd29a91fee58fa9eaa31b75724f44,-1,11,1,1.99165706,1474910428,Regular,f697017223403a91d797bd838fb4d02ff160748ef79e5f5c0fd0637171e3ac64
f697017223403a91d797bd838fb4d02ff160748ef79e5f5c0fd0637171e3ac64,1,0,1,1.99165706,1474894616,Regular,7c0b48045964fda56510f59265920fe40e4fd29a91fee58fa9eaa31b75724f44
e94b81d8affbf4e16fffa63526618775999e6ed3bb6951e334592a294a5cbbb8,-1,44,1,2.02775691,1474860506,Regular,4b6ef6fb6bd01e8890191908171de4091a1a362d69796554b0a2722e0c0791df
4b6ef6fb6bd01e8890191908171de4091a1a362d69796554b0a2722e0c0791df,1,0,1,2.02775691,1474836106,Regular,e94b81d8affbf4e16fffa63526618775999e6ed3bb6951e334592a294a5cbbb8
657086eba123c24bd2f7017e273753a46e998feef221b43eb4d17c878d9f0cad,-1,12,1,2.00040029,1474802513,Regular,60a47ffe862c8a17d6804b99f70037099fc5187dbff478955b59016e1c17f17a
60a47ffe862c8a17d6804b99f70037099fc5187dbff478955b59016e1c17f17a,1,1,1,2.00040029,1474788732,Regular,657086eba123c24bd2f7017e273753a46e998feef221b43eb4d17c878d9f0cad
754a2c1b94dca5fb2bda00647c31795b719736cfdeb2357cf220cbc29bd6f61a,-1,33,1,2.00073068,1474748001,Regular,b1d203320c55fadbe50ce7d78316d2421b09673f91f51d2f2c85f7580e6864b3
b1d203320c55fadbe50ce7d78316d2421b09673f91f51d2f2c85f7580e6864b3,1,0,1,2.00073068,1474741362,Regular,754a2c1b94dca5fb2bda00647c31795b719736cfdeb2357cf220cbc29bd6f61a
760838d7ed0b292e4a902e972848daa54cd33bc66555f8a239b30b5252d03d55,-1,41,1,2.00921008,1474695774,Regular,1ed90f5edad968e8cf664a98b1fb0dc28106ccbe55a95eed7b9849117c54dcba
1ed90f5edad968e8cf664a98b1fb0dc28106ccbe55a95eed7b9849117c54dcba,1,1,1,2.00921008,1474693897,Regular,760838d7ed0b292e4a902e972848daa54cd33bc66555f8a239b30b5252d03d55
b40988649065bc0aa14e957e16bc4a5089ff9d9754ad1152fedbb94e3f914548,-1,35,1,2.0323405,1474652764,Regular,76745643633d674df70f4abfeabed8930aa67ad5b81bd65bb822b119854843af
76745643633d674df70f4abfeabed8930aa67ad5b81bd65bb822b119854843af,1,0,1,2.0323405,1474651205,Regular,b40988649065bc0aa14e957e16bc4a5089ff9d9754ad1152fedbb94e3f914548
3456b83a3ef66d504c35311f3c142306855393ab650586f16c8505585039ea64,-1,7,1,2.02087309,1474614183,Regular,07b9deac7db4abb1c09d8dcc20d7c2a245bb97a4a09b356bd47932abe47a4ea8
07b9deac7db4abb1c09d8dcc20d7c2a245bb97a4a09b356bd47932abe47a4ea8,1,0,1,2.02087309,1474602844,Regular,3456b83a3ef66d504c35311f3c142306855393ab650586f16c8505585039ea64
7bbbfd3f319aa23578cf638d842f39354ef50dfe9991a4d417f2580f6d2b9f94,-1,28,1,1.99550362,1474566036,Regular,5113da8ac492d734a8fa5621175062f838ca7cfb5746bb8b7be4e74402a721b7
5113da8ac492d734a8fa5621175062f838ca7cfb5746bb8b7be4e74402a721b7,1,1,1,1.99550362,1474551102,Regular,7bbbfd3f319aa23578cf638d842f39354ef50dfe9991a4d417f2580f6d2b9f94
04a0fd42bf619bea0fed24e5b302091b00296f824da1a0717abcdb2e1f4e3ee8,-1,0,1,2.0430293,1474499621,Regular,684eb7a9ef634955e49b7a41e4b3d560c67058c4a8f45e1c3009e625e6f41301
684eb7a9ef634955e49b7a41e4b3d560c67058c4a8f45e1c3009e625e6f41301,1,1,1,2.0430293,1474498604,Regular,04a0fd42bf619bea0fed24e5b302091b00296f824da1a0717abcdb2e1f4e3ee8
78b06a2387aa0a99fe2ca0360073a2056566731ee340bde67599f92116fc9157,-1,15,1,2.00180164,1474473738,Regular,1d0d6f43955612da706abb476ec12bcb13c3eae2b3c699f57a211f768786765c
1d0d6f43955612da706abb476ec12bcb13c3eae2b3c699f57a211f768786765c,1,1,1,2.00180164,1474461729,Regular,78b06a2387aa0a99fe2ca0360073a2056566731ee340bde67599f92116fc9157
8c7df8fa233337f294ee805771f3c1675c6f5e4772e8e20a7b8bf964aa4ca83f,-1,32,1,2.00418997,1474440530,Regular,e72912426e8c88a0389fa4288bfaf3afe6718257fb5223698c4e1fd729df21e4
e72912426e8c88a0389fa4288bfaf3afe6718257fb5223698c4e1fd729df21e4,1,1,1,2.00418997,1474406084,Regular,8c7df8fa233337f294ee805771f3c1675c6f5e4772e8e20a7b8bf964aa4ca83f
e74b703eab1bf76ee49e84963898c9f88a356750555bc71274f4bc4211f174ab,-1,15,1,1.98653167,1474349115,Regular,9ade4dde2934735dffdcd9e37de6cc5e9dd007b3128371ff94d0d358f765c958
9ade4dde2934735dffdcd9e37de6cc5e9dd007b3128371ff94d0d358f765c958,1,0,1,1.98653167,1474343140,Regular,e74b703eab1bf76ee49e84963898c9f88a356750555bc71274f4bc4211f174ab
29c6062e4001a86a731b1e8babac0794502753fc7ffa73f6b82ba8d966bd608d,-1,40,1,2.03521682,1474307425,Regular,89f106fb6361964efb1042d13f88cd4229e9c2384453d9c8b1c4442f65cc705f
89f106fb6361964efb1042d13f88cd4229e9c2384453d9c8b1c4442f65cc705f,1,0,1,2.03521682,1474294610,Regular,29c6062e4001a86a731b1e8babac0794502753fc7ffa73f6b82ba8d966bd608d
0c77b12a57e29b1b7f22e7c00b38b108cea6546a6bdc5dff314e2d220be7b3ee,-1,32,1,2.00757875,1474220285,Regular,82846ed822eba2c73dfb5b50e70cb63b011a93120a4bf3ac3805fcbb511d67ea
82846ed822eba2c73dfb5b50e70cb63b011a93120a4bf3ac3805fcbb511d67ea,1,1,1,2.00757875,1474211289,Regular,0c77b12a57e29b1b7f22e7c00b38b108cea6546a6bdc5dff314e2d220be7b3ee
ca8dd65d3fd34bb7e29c38d7738002a2c9de34634a0d7827c488111a3373063c,-1,0,1,1.98798542,1474156214,Regular,48c26516d9018aed3c1fbabf3427f3417bdb81af0c2c85cfbf6e7630f545b256
48c26516d9018aed3c1fbabf3427f3417bdb81af0c2c85cfbf6e7630f545b256,1,0,1,1.98798542,1474148102,Regular,ca8dd65d3fd34bb7e29c38d7738002a2c9de34634a0d7827c488111a3373063c
5d37979daa015532afcf85d295f877cbe28f71f11df9a8d5e7b098c84ff3fe6b,-1,23,1,2.0070652,1474106406,Regular,bc6cc0de7d18f9c16f4248c76d7ef655161f2823c9334ac71fccaaf9eb085d78
