tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cc88f6ea8047bda5226edab84c9057fa067386acd0ad88dd4a48b63dabd4e23,-1,39,1,100.48802577,1469546178,Regular,26ab8ecad7731029753668dfa0d71ea8e3f8379bfb1123e1e0577ac1ccf70d08
26ab8ecad7731029753668dfa0d71ea8e3f8379bfb1123e1e0577ac1ccf70d08,1,0,1,100.48802577,1469481428,Regular,3cc88f6ea8047bda5226edab84c9057fa067386acd0ad88dd4a48b63dabd4e23
47130cb0114ab337fc36008fd331b187bac5f6ed950c9f5116fa559f21a2ffc9,1,1,1,299.97,1468278280,Regular,f02f7b6d6c8d271bbedda7138c1f5b6c224167057b89183be0cb82a1bfa1c7e1
54bbae2d99eab00ec7e29cb7b8b63ba6bdcad190108a96ebcc89558f8e966b43,-1,6,1,1.4052906,1464476225,Regular,af525efa3440eb41497c34ebb2f0a45ad90d330d3a491ef2592f7bf8446f3ba0
af525efa3440eb41497c34ebb2f0a45ad90d330d3a491ef2592f7bf8446f3ba0,1,1,1,1.4052906,1464475602,Regular,54bbae2d99eab00ec7e29cb7b8b63ba6bdcad190108a96ebcc89558f8e966b43
7cacecf9d27ddcad12c74a7d08462c48fbf0181ff839df0beae57dbc8ec2099c,-1,6,1,3.18950703,1464440248,Regular,b35c7bb549955e97937c63e48d86805cc69f47d786405b246ff69c9e17c355f3
b35c7bb549955e97937c63e48d86805cc69f47d786405b246ff69c9e17c355f3,1,1,1,3.18950703,1464320709,Regular,7cacecf9d27ddcad12c74a7d08462c48fbf0181ff839df0beae57dbc8ec2099c
b237daf264a828382acb708a343b019c16f8e4086c20b7f4d042d5b6478911c5,-1,15,1,2.35842354,1464186600,Regular,75612a53f2bf3a6b8a6d3d769e8d6486bef72e06dc50cab05ee195a3f80bb092
1066636fc9d66fd3f4c9cf177175a3bfbb9f7a1780ee92274c4e7994fd6774e0,-1,23,1,5.35894037,1464178510,Regular,3563c9335ef0f5e54898bbabb85879069b9271acacd66a0960380a780ec959bc
640a713f77829ae10775ac5d06248e2c73d5a77f8e6d337b757cdb440cb27986,-1,14,1,2.06034424,1464149705,Regular,44cf7ed6d7581dec2ccfa84c062a778c77238b538d548b99b7a366be0373c484
44cf7ed6d7581dec2ccfa84c062a778c77238b538d548b99b7a366be0373c484,1,1,1,2.06034424,1464006854,Regular,640a713f77829ae10775ac5d06248e2c73d5a77f8e6d337b757cdb440cb27986
75612a53f2bf3a6b8a6d3d769e8d6486bef72e06dc50cab05ee195a3f80bb092,1,1,1,2.35842354,1463875865,Regular,b237daf264a828382acb708a343b019c16f8e4086c20b7f4d042d5b6478911c5
3563c9335ef0f5e54898bbabb85879069b9271acacd66a0960380a780ec959bc,1,0,1,5.35894037,1463703188,Regular,1066636fc9d66fd3f4c9cf177175a3bfbb9f7a1780ee92274c4e7994fd6774e0
57de45e4be1d5033fd85ca056a6273e3204243594da3f0a2407e7d1bb2ecae47,1,1,1,299.97,1463448512,Regular,f02f7b6d6c8d271bbedda7138c1f5b6c224167057b89183be0cb82a1bfa1c7e1
