tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,293,1,0.17855104,1640177182,Regular,fc08b65e88c4546b7b5e42e934ab9b35defcd4d82c7153b642ec7e72792903ab
72096275356c9a121fcd264765fbcf033305160213598f6566b5409f233fe039,1,63,1,0.11751603,1640140730,Regular,a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,525,1,0.13453781,1640012249,Regular,bbb9bcb7225c648bf4561271e01e0bb04ddc3de5b075b0f7415c968fbb9559c2
bbb9bcb7225c648bf4561271e01e0bb04ddc3de5b075b0f7415c968fbb9559c2,1,31,1,0.13453781,1639968293,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,0,1,0.15048123,1639922899,Regular,89bbb323467f09604ad3a2853c20dbfc283b8bab57ec2225a7c366d6779c8419
89bbb323467f09604ad3a2853c20dbfc283b8bab57ec2225a7c366d6779c8419,1,28,1,0.15048123,1639797407,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,316,1,0.2159797,1639666276,Regular,1f633501cd4a11defe8df938a5e08f509ef0f88381a70df1310d9a10f6ebee8c
fc08b65e88c4546b7b5e42e934ab9b35defcd4d82c7153b642ec7e72792903ab,1,68,1,0.17855104,1639621113,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
1f633501cd4a11defe8df938a5e08f509ef0f88381a70df1310d9a10f6ebee8c,1,55,1,0.2159797,1639534666,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
f8cc97574fbbcd48de9f5929b4e13f50f54c6923b68c128f67028e0ab6374c9a,-1,78,1,0.23829876,1639485071,Regular,41f49f70cdb8242844e80881b250eb3b9efb2074b6ac20209000b055cce393c7
41f49f70cdb8242844e80881b250eb3b9efb2074b6ac20209000b055cce393c7,1,4,1,0.23829876,1639448902,Regular,f8cc97574fbbcd48de9f5929b4e13f50f54c6923b68c128f67028e0ab6374c9a
2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad,-1,66,1,0.13347003,1639409425,Regular,d74d749497834cf61a1a031237e78cdb5627dff17594cdc14b4fba1299f66d3b
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,26,1,0.17827687,1639409425,Regular,b734c173d9a8585f0a3771c3215786c38e7f7c9ec291e8ea9169a442a738a253
b734c173d9a8585f0a3771c3215786c38e7f7c9ec291e8ea9169a442a738a253,1,41,1,0.17827687,1639363755,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
d74d749497834cf61a1a031237e78cdb5627dff17594cdc14b4fba1299f66d3b,1,58,1,0.13347003,1639272303,Regular,2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,26,1,0.11441172,1639231460,Regular,6aaa4c3d9f9ec3f499a0e89a6f4ba81bb3a910b0e0c7ca33799fecc228d76c6d
6aaa4c3d9f9ec3f499a0e89a6f4ba81bb3a910b0e0c7ca33799fecc228d76c6d,1,27,1,0.11441172,1639186331,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c,-1,184,1,0.12585492,1639054268,Regular,18e56a9837733fe777ae7ce905f98230d0b69f17c3427a026cba451101d08da7
18e56a9837733fe777ae7ce905f98230d0b69f17c3427a026cba451101d08da7,1,53,1,0.12585492,1639016788,Regular,acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c
703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a,-1,325,1,0.10512374,1638878610,Regular,6719642a92f609f40ede56fdc73eabc0b830dffb34442d3b72ddfc31ce954e42
6719642a92f609f40ede56fdc73eabc0b830dffb34442d3b72ddfc31ce954e42,1,36,1,0.10512374,1638843115,Regular,703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,356,1,0.12484915,1638805334,Regular,830969434b474936ba8b81c951ab2f57b065f20ca4e7728fce737477faead42d
830969434b474936ba8b81c951ab2f57b065f20ca4e7728fce737477faead42d,1,36,1,0.12484915,1638671193,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8,-1,188,1,0.10658939,1638191307,Regular,4ceacec2d83cb855dde8c6fdfac99ba00538815624027e8a2432572b32ef16b8
4ceacec2d83cb855dde8c6fdfac99ba00538815624027e8a2432572b32ef16b8,1,47,1,0.10658939,1638154814,Regular,f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8
cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11,-1,153,1,0.13596492,1638002986,Regular,03255872a3ba82f401522e8df8f0188c44a8be51fd07f4514931546e15f905bf
03255872a3ba82f401522e8df8f0188c44a8be51fd07f4514931546e15f905bf,1,44,1,0.13596492,1637979628,Regular,cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,213,1,0.14188433,1637851106,Regular,6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8
6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8,1,26,1,0.14188433,1637807433,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,416,1,0.1138303,1637674264,Regular,24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,303,1,0.12106169,1637674264,Regular,8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c
24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c,1,131,1,0.1138303,1637636631,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c,1,60,1,0.12106169,1637457221,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,461,1,0.12023359,1637418708,Regular,13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3
13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3,1,134,1,0.12023359,1637288395,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79,-1,260,1,0.13996196,1637250154,Regular,9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59
9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59,1,31,1,0.13996196,1637114918,Regular,d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,86,1,0.14111486,1636980422,Regular,0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d
0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d,1,45,1,0.14111486,1636946640,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,386,1,0.15673712,1636815224,Regular,ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c
ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c,1,10,1,0.15673712,1636768765,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63,-1,302,1,0.16589991,1636633459,Regular,479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64
70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63,-1,353,1,0.16664195,1636633459,Regular,6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1
479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64,1,2,1,0.16589991,1636597204,Regular,70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63
6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1,1,91,1,0.16664195,1636423822,Regular,70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,106,1,0.15401891,1636258182,Regular,97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815
97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815,1,65,1,0.15401891,1636250969,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051,-1,51,1,0.17621613,1636171053,Regular,99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e
99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e,1,142,1,0.17621613,1636078800,Regular,03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051
f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a,-1,150,1,0.1780723,1636037903,Regular,98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6
98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6,1,70,1,0.1780723,1635908731,Regular,f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a
87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407,-1,176,1,0.17897153,1635764926,Regular,13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16
13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16,1,44,1,0.17897153,1635733675,Regular,87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407
a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4,-1,144,1,0.17571536,1635685756,Regular,440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431
60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3,-1,187,1,0.1710553,1635588906,Regular,b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5
440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431,1,102,1,0.17571536,1635561694,Regular,a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4
b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5,1,138,1,0.1710553,1635389467,Regular,60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3
745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0,-1,48,1,0.19600724,1635263017,Regular,273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5
273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5,1,12,1,0.19600724,1635217952,Regular,745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0
dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670,-1,280,1,0.11160881,1635155193,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,297,1,0.11160881,1635133854,Regular,dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670
e80a0e7915f01d89786741e30b0f0424fdc7c22b8785fd9a4a3b021e2584b9aa,-1,1,1,0.17995875,1634963616,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,149,1,0.17995875,1634958575,Regular,e80a0e7915f01d89786741e30b0f0424fdc7c22b8785fd9a4a3b021e2584b9aa
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,417,1,0.19636514,1634797777,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,281,1,0.19636514,1634786359,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,21,1,0.163583,1634653716,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,182,1,0.163583,1634613902,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29,-1,53,1,0.10721175,1634446474,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29,-1,257,1,0.10818755,1634446474,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,499,1,0.10818755,1634444178,Regular,d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,415,1,0.10721175,1634357831,Regular,d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29
8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc,-1,38,1,0.18475193,1634292776,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,293,1,0.18475193,1634268958,Regular,8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc
20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44,-1,155,1,0.11578384,1634106293,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,146,1,0.11578384,1634097855,Regular,20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44
b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3,-1,103,1,0.15264867,1633944065,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,272,1,0.15264867,1633922465,Regular,b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3
8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c,-1,130,1,0.22039557,1633878501,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,307,1,0.22039557,1633833321,Regular,8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c
9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c,-1,161,1,0.21840412,1633768812,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,740,1,0.21840412,1633746572,Regular,9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c
eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851,-1,307,1,0.21153734,1633676482,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851,-1,323,1,0.18371177,1633676482,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,670,1,0.21153734,1633660741,Regular,eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,121,1,0.18371177,1633487910,Regular,eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851
a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a,-1,43,1,0.26578262,1632898870,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,480,1,0.26578262,1632882835,Regular,a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a
0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105,-1,324,1,0.20351936,1632820961,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105,-1,136,1,0.1741599,1632820961,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105,-1,163,1,0.28888086,1632820961,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,362,1,0.28888086,1632796602,Regular,0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,181,1,0.20351936,1632710317,Regular,0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105
28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64,-1,42,1,0.19475375,1632670188,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,404,1,0.1741599,1632624265,Regular,0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,65,1,0.20160549,1632543852,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,174,1,0.22015435,1632543852,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,509,1,0.20160549,1632537220,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,13,1,0.22015435,1632451169,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,281,1,0.30808171,1632390401,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649,-1,192,1,0.21120196,1632390401,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649,-1,64,1,0.21199657,1632390401,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,156,1,0.21120196,1632365448,Regular,c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,336,1,0.19475375,1632277812,Regular,28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,422,1,0.21199657,1632191881,Regular,c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,262,1,0.22760377,1632120912,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,404,1,0.22760377,1632105329,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,185,1,0.27255452,1632030910,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,242,1,0.27255452,1632019447,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,10,1,0.28321797,1631951762,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,263,1,0.30808171,1631932612,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,449,1,0.28321797,1631845902,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,87,1,0.28193581,1631773603,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,384,1,0.2436581,1631773603,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,618,1,0.28193581,1631759427,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,214,1,0.2436581,1631673558,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,11,1,0.20752836,1631608951,Regular,17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb
17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb,1,27,1,0.20752836,1631604619,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,309,1,0.11167501,1630124323,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,207,1,0.11286823,1629977650,Regular,3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e
3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e,1,38,1,0.11286823,1629955550,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,296,1,0.11167501,1629945147,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,13,1,0.20534658,1629898171,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,131,1,0.16823059,1629898171,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,248,1,0.16823059,1629858920,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,318,1,0.20534658,1629772330,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,60,1,0.17372237,1629708234,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,360,1,0.17372237,1629685882,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3,-1,285,1,0.13953336,1629606786,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,503,1,0.13953336,1629599589,Regular,dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3
f09d547b18cfbcf29877d4cb867f55852911c0d03e898f937b53a29e7500bca8,-1,157,1,0.2485649,1629516194,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
