tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ceec8b3d14bfba36e3a63783d82afab205773b660191f7b39b7f71db8e0fbca,-1,1,1,129.05601835,1573587300,Vote,ffb5ffe9df27ea43e14e1cdc84fba161f6f1f733d95457fb801241ae9d499064
2d119cdfc7e773f81c734c99ea0c24a444883d75c057884e0b740af413c45d95,-1,1,1,132.54886436,1573410116,Vote,0e49d739300a65baff8a3e713d33c87ca5fc2351478ba7691a6ad31b480443bb
c922cb1e7e28235f20aec2096a3ecba7488db63cdea1023458fe33ded0d572da,1,0,1,139.45703262,1573391625,Ticket,ad76c20f85fe65977fa38aa109daec3c739d984fe2f2cdf268ab2c915ec1f26a
b762400173cf928fd5a3859d4efef7f931ebc2928d8b75d0e052687e0bd66751,-1,1,1,133.43290776,1573284329,Vote,a78e1f08947c336c321b7df943bf17605a118ceac33e57c51d792126c62d2b48
a78e1f08947c336c321b7df943bf17605a118ceac33e57c51d792126c62d2b48,1,0,1,133.43290776,1573137310,Ticket,b762400173cf928fd5a3859d4efef7f931ebc2928d8b75d0e052687e0bd66751
5a9ab9b0fd19ac5539e4fc7b27ada850fdbb7099238de115e8cc75e840d00cd1,-1,1,1,132.03071531,1573004789,Vote,3a4759ea7e8435c688adb10c496109ab0ebef4c52cfed2c5c4b3ed454f0be9af
87f61da85d0c56897b126431332b7f746d5d4dfe0c2e5f6b444ae0041f2e7444,1,0,1,126.41748346,1572878848,Ticket,82d2d17edad14b439f32644add233ea1e9f1179249153ba78c8b3dcadabe3a09
bdc90a2af3760a9a966a39dbc69ffded8b6403901f06b327dc034f593394bc12,1,0,1,126.41748346,1572877644,Ticket,527f035aae80c0f924b4174ada4fac2c5c5fa779af50315bc7c5aca147ed1fda
b1ff29f0636e0643ca3e174fdbe54524b95a9b47c8e58cae5dab1c66cba0f9aa,-1,1,1,130.18337136,1572719860,Vote,d49b10ea9a849036964bf6f00f80e742fb4904ed72b45c4459c51ba3ed31cd1b
80eacb6a99133aa0cc02fa7aa28da6c671c87c996f424cc776102322cbdd17c3,-1,1,1,132.03071531,1572678350,Vote,ad9aaf45fd13ff39a7c955e8b89b3a0b2c4c5267231863f89def01eaf87827e5
3a4759ea7e8435c688adb10c496109ab0ebef4c52cfed2c5c4b3ed454f0be9af,1,0,1,132.03071531,1572361827,Ticket,5a9ab9b0fd19ac5539e4fc7b27ada850fdbb7099238de115e8cc75e840d00cd1
ad9aaf45fd13ff39a7c955e8b89b3a0b2c4c5267231863f89def01eaf87827e5,1,0,1,132.03071531,1572361827,Ticket,80eacb6a99133aa0cc02fa7aa28da6c671c87c996f424cc776102322cbdd17c3
68fe2c6ede240e2996ed89f30e24fef16aceecef3c02a2dbfd50b11b24c3256c,-1,1,1,128.39624883,1572260278,Vote,0cd11eb2a804d2779b0fbe67ca7b4c2ae15d53bebd29059e0ef749fc7d98c6b5
50fdc6163a2ef829e6da4b9b1a8dde9255d30c45a6da78c571cd954a9005dd8e,-1,1,1,133.46426745,1572139808,Vote,0c3254cde7b5d4ccdeb3644bc9ffd0381c5d80dd26c76637a5d0ca0933494eb6
d49b10ea9a849036964bf6f00f80e742fb4904ed72b45c4459c51ba3ed31cd1b,1,0,1,130.18337136,1571582341,Ticket,b1ff29f0636e0643ca3e174fdbe54524b95a9b47c8e58cae5dab1c66cba0f9aa
1389d3e2e6d1837c24d6e70a95c597b2f1b66b0675e71306be93203e6a5685cc,-1,1,1,140.05103941,1571385638,Vote,fa7765c0fd0b36eb0faec58f87394efc49c328e7552c8ce13ac94fca0c6f153a
fa7765c0fd0b36eb0faec58f87394efc49c328e7552c8ce13ac94fca0c6f153a,1,0,1,140.05103941,1570891869,Ticket,1389d3e2e6d1837c24d6e70a95c597b2f1b66b0675e71306be93203e6a5685cc
275f3b9b315a34ac2d8253b7f11cf99a58041a7290cf03f92dc3470e749a4f35,-1,1,1,128.05498879,1570731768,Vote,6a72db30b813bbead3070a7840aebe9695a91a1bdb147928e6945b72d825a926
ffb5ffe9df27ea43e14e1cdc84fba161f6f1f733d95457fb801241ae9d499064,1,0,1,129.05601835,1570547290,Ticket,2ceec8b3d14bfba36e3a63783d82afab205773b660191f7b39b7f71db8e0fbca
5722b24d7dc6547265f7355ccd5a8a8e368ab10db4bda3169661e1e1ac4552f4,1,0,1,126.49787956,1570461217,Ticket,875336be75d38f95a614482cc197fa993922617fca5560241d8f7749202a1b08
61d94de3d40880f458cb8a2adae7b75bc5f4267136c2e7eb6b50bde72a7e857e,-1,1,1,118.10960302,1570455682,Vote,d3a5bdb87134745d80d90847ea42960732b6a3d26c74ecc01794440b1abd7c43
7bbdcebd392f8922e1401a8b9d501b2c3fb3a0a6cc8ab073bd3683c4096de935,1,0,1,126.56701716,1570367259,Ticket,25e228cfdcce330a92b9e17b257c003596c575e09fcc431610f1acd8da5056ce
a78ddc12d07e79344326c4f352b05609186c5ea10e7feae52772b796b3a44502,1,0,1,126.56701716,1570367259,Ticket,a1f0a88627483e391d9833fad18693b7ce6ec3351a43e34d7321184e0e3bd0c0
7af891dc835f95fd2b88daa558641f9b485cf285967a097768ade095daee66bc,-1,1,1,125.48635428,1570345953,Vote,a2899063f6bdd25d348dd9c9d0d759b45c5c9f5aca1f51da5d176b41cd28d612
db2c8f6374e6abda98f55910abcc78f010c6fd7500574f8ec692e8d4f2cbb01d,-1,1,1,126.21333792,1570129167,Vote,88a24c86cdf5d0179c863261fd131e629abbcc1aa8d3de986ae291df937680a2
8cf27b63157e43fac5de14a65e8ec095f57dcb05a5e6135e9b29d46a09cece0f,-1,1,1,130.79789191,1569849998,Vote,34ab94f6f4b99e1211a605f31748947a25bedb06f7d9aa32d2990e03bf48f4e0
277918107bbcac972aaad11e3935eeb154514007838c026e3e6a1f9165d23937,1,0,1,121.92461837,1569848459,Ticket,66290d1804d0ce402452b5937d0c849d6866ca0800dd9c64b3b297ce446e55af
23272b5c80e55335a11926564bcfa581af3451cd52d29fa65dc70f570d01735e,-1,1,1,126.56797766,1569633242,Vote,e98141a1ebed5643a0281505126cbc74505a7b871f45fd26cd8ecf71167501c3
e98141a1ebed5643a0281505126cbc74505a7b871f45fd26cd8ecf71167501c3,1,0,1,126.56797766,1569455361,Ticket,23272b5c80e55335a11926564bcfa581af3451cd52d29fa65dc70f570d01735e
c8959fac8ca01c2306b4c1fac5483dc3c8d08949f60fbf62392f1ceb4ae18d9f,-1,1,1,133.90614746,1569001180,Vote,e72ec59c871104b849f654c1987466f0ee64cb541dd794b11fde99e0adaf2571
0cd11eb2a804d2779b0fbe67ca7b4c2ae15d53bebd29059e0ef749fc7d98c6b5,1,0,1,128.39624883,1568934613,Ticket,68fe2c6ede240e2996ed89f30e24fef16aceecef3c02a2dbfd50b11b24c3256c
88a24c86cdf5d0179c863261fd131e629abbcc1aa8d3de986ae291df937680a2,1,0,1,126.21333792,1568907319,Ticket,db2c8f6374e6abda98f55910abcc78f010c6fd7500574f8ec692e8d4f2cbb01d
631555254a5509051a0f5b01ffcb00b556910e654e417433c8a518a2abb8b7f3,-1,1,1,130.79789191,1568825992,Vote,7bf35655ec36dcd5181f351464cc2f8fe3c0fe12a544422b39b5587cd075d6a1
9d5608b89326033d5262cd6b56af12ac154dfa434c1f46cd98f4a0d1fd56eff0,-1,1,1,126.07558627,1568741353,Vote,b38f2904909a3c7c6137c208b5dab803e90add18b9fe61e100c7f24022326426
6aa24baeaac68ba0e0a6b9d6bcd20692338bc8c97fe2d28535a3e2bff443f60b,1,0,1,132.47229471,1568469321,Ticket,fbfed5bc68857be10ba5ea310d891dc7f0ae78469cf380da026193c8f12fdfc1
b4b7380782cd76822a170be4fe5e75026e4297fbdadb1d896fa17a652c72f23f,1,0,1,132.47229471,1568469321,Ticket,3cc7a8563d8ce2ea6a653944166449a5885c839910300b9f8f50af5a506b9f5c
0c3254cde7b5d4ccdeb3644bc9ffd0381c5d80dd26c76637a5d0ca0933494eb6,1,0,1,133.46426745,1568438390,Ticket,50fdc6163a2ef829e6da4b9b1a8dde9255d30c45a6da78c571cd954a9005dd8e
6e981c3f5ea0bea857f6e524519a106290ef0c24ea2dd9b164929c762210e022,-1,1,1,130.92810594,1568378477,Vote,772e3331c4041b8a6b7be2e412f60507b7b38ccef3420afe136acd8314ba09be
a883cf98cf5a6332acf783e6659c56bc5edcb2e828a40392246fdefdc0d6fb6e,-1,1,1,133.84789769,1568377707,Vote,28b0364788ff6e8c420116a2e91c69bc3f9b50121ed9e1a2cbca7b41dae4b73d
19b470b037f4102211e81542d9fbcb6554b4bf6bbdeac36678de4d55fc2ae566,-1,1,1,128.04739318,1568202894,Vote,feb055f3e9551fac32e304032c23ea465a42d6401249702121d182ff89d16d16
772e3331c4041b8a6b7be2e412f60507b7b38ccef3420afe136acd8314ba09be,1,0,1,130.92810594,1568041151,Ticket,6e981c3f5ea0bea857f6e524519a106290ef0c24ea2dd9b164929c762210e022
34ab94f6f4b99e1211a605f31748947a25bedb06f7d9aa32d2990e03bf48f4e0,1,0,1,130.79789191,1567950727,Ticket,8cf27b63157e43fac5de14a65e8ec095f57dcb05a5e6135e9b29d46a09cece0f
7bf35655ec36dcd5181f351464cc2f8fe3c0fe12a544422b39b5587cd075d6a1,1,0,1,130.79789191,1567950727,Ticket,631555254a5509051a0f5b01ffcb00b556910e654e417433c8a518a2abb8b7f3
9c50e3805837357bb3baa13b7fccc59b887b0cf830577ed64e0150f13c433925,-1,1,1,129.83681539,1567913353,Vote,677fb359147609fbb473a603951ad5ada0ca2534f83060c046cf412eedaa9418
771dcf7856677030b0b28999a7d2ccd51ad309eeec62f405e667d9ddb92fcaf8,-1,1,1,125.48635428,1567852720,Vote,dcba57fdb01841129b191188708b91b7d0e1c633f94d08a7a2464c656e801778
e2d4739ab95875131a11c3d0a083c75a9ec056b892db52847dae7651d175d9ba,-1,1,1,129.3077939,1567793411,Vote,1f1136afc8d5c2c37fae65ae8baaf38463513f44964917d3d2cb5f7d8a81cba4
0e49d739300a65baff8a3e713d33c87ca5fc2351478ba7691a6ad31b480443bb,1,0,1,132.54886436,1567439697,Ticket,2d119cdfc7e773f81c734c99ea0c24a444883d75c057884e0b740af413c45d95
28b0364788ff6e8c420116a2e91c69bc3f9b50121ed9e1a2cbca7b41dae4b73d,1,0,1,133.84789769,1567347035,Ticket,a883cf98cf5a6332acf783e6659c56bc5edcb2e828a40392246fdefdc0d6fb6e
f974032affcda87a05280b0f4b4fcfdf9f40d95dc574af5d4b1076aea4eca09b,-1,1,1,130.9204035,1567276601,Vote,a13bc8c1bbbdf9ab2e47396cb2e77b13c22cc75c50bb439b861a5e7b3001f4f8
2de06b07d427ea00660b677ea20c0c108c973b893a5c4a8a6572d07c381b495d,-1,1,1,115.88170902,1567105023,Vote,ea3d648255262dddfb54c7ad306eda0abb2bbc3c680db4878fd4aa57b4b44ad9
feb055f3e9551fac32e304032c23ea465a42d6401249702121d182ff89d16d16,1,0,1,128.04739318,1566862589,Ticket,19b470b037f4102211e81542d9fbcb6554b4bf6bbdeac36678de4d55fc2ae566
b9a84d02d97b260c40357f6f6105e7ef555de23eef0ade864182de24cddb1e03,1,0,1,127.27046436,1566742661,Ticket,eb72ff2b9a99479510542c61b9eebc2ce3b77e28aa560c9f8b940177499a7c0e
f192670452ef0bcf6165a1c5eaeef840614b16e73a7bc9cd07ebd1f84195dbd1,-1,1,1,118.66502395,1566729063,Vote,3af8a45a4d43f5d30367e4e6d8f0f84f6b7f03d05bf65b4c7a8881fd27d40a6c
1f1b145b5fec3dc3336d96306dff491a79e1ec0c952bbded375296d7b1e61f56,-1,1,1,121.29583995,1566572561,Vote,3b15162dea3f97ece08b476eeb7b5cdba5ffb980c8bf448d660855c3ced54c98
677fb359147609fbb473a603951ad5ada0ca2534f83060c046cf412eedaa9418,1,0,1,129.83681539,1566313478,Ticket,9c50e3805837357bb3baa13b7fccc59b887b0cf830577ed64e0150f13c433925
2011e55be5865769eecd4e4ff33f8aa48546a3f5c207f4755cbbc13cae7e7389,-1,1,1,121.69032191,1566234793,Vote,cbe8afe919c163f7b72cf86ece0e77667e479a5c998be23a23e212407e0d771a
e72ec59c871104b849f654c1987466f0ee64cb541dd794b11fde99e0adaf2571,1,0,1,133.90614746,1566139368,Ticket,c8959fac8ca01c2306b4c1fac5483dc3c8d08949f60fbf62392f1ceb4ae18d9f
9f90b5884a60622a2cbffa0646415b245194d45dd4871f33687722874910e69b,-1,1,1,118.10960302,1565898235,Vote,82d1f67ec745be8dbb1e40e1f948dc316876b5b4e89d5244c5ee4a8feef195f7
1f1136afc8d5c2c37fae65ae8baaf38463513f44964917d3d2cb5f7d8a81cba4,1,0,1,129.3077939,1565444378,Ticket,e2d4739ab95875131a11c3d0a083c75a9ec056b892db52847dae7651d175d9ba
a13bc8c1bbbdf9ab2e47396cb2e77b13c22cc75c50bb439b861a5e7b3001f4f8,1,0,1,130.9204035,1565362503,Ticket,f974032affcda87a05280b0f4b4fcfdf9f40d95dc574af5d4b1076aea4eca09b
4669148dad2cd9a6e19f69fa5fee2bc0836ae703e2b3a6d3553080cd87ab17ba,-1,1,1,125.48635428,1565307230,Vote,b026989d6d6409e03ae5b0a5efe777dd23bd782f3cf69bf3f33893df7eb6a687
a82785969b31a168dad383cc3515d3bc26b12c219876733d91aaa56fb26a5fa3,-1,1,1,128.5940188,1565233812,Vote,9b84268277df4f1261689394ba04e87606e6102fac558fd64637165bdebfcfbf
a2899063f6bdd25d348dd9c9d0d759b45c5c9f5aca1f51da5d176b41cd28d612,1,0,1,125.48635428,1564923370,Ticket,7af891dc835f95fd2b88daa558641f9b485cf285967a097768ade095daee66bc
b026989d6d6409e03ae5b0a5efe777dd23bd782f3cf69bf3f33893df7eb6a687,1,0,1,125.48635428,1564923370,Ticket,4669148dad2cd9a6e19f69fa5fee2bc0836ae703e2b3a6d3553080cd87ab17ba
dcba57fdb01841129b191188708b91b7d0e1c633f94d08a7a2464c656e801778,1,0,1,125.48635428,1564923370,Ticket,771dcf7856677030b0b28999a7d2ccd51ad309eeec62f405e667d9ddb92fcaf8
16c6efeca4ef0bf74efea18d90708e1dfa32d6aac11395308902409e8105239c,-1,1,1,126.42129276,1564793913,Vote,89e122e143dde7f6c3faad2db16d02e919d56e2e7103b6c832b14bee775ccbe4
a5ef4c1cfc7aaf82ca1f24db78c95efbfbe3ad87170df754c287fd8930c28b64,-1,1,1,126.51114265,1564792725,Vote,ae19f2e31e5056bb49d561579e8b0a0f07d7ff1339d857a772795138e32872cf
bc2e158ebe520d2f284289697234fc61c1bbd6ba419ae416df013a045a605ade,-1,1,1,126.51114265,1564760557,Vote,20b384dcf774bf362be79171a9372236cd21fb06fa73f03c034e824a5cd9a5c4
29b749ebedb5733dd29a7ab6e33f31f3181094ac07f366795b54fba8e9ce95f6,1,0,1,120.93330245,1564672061,Ticket,8653435f9d38125e9233ab1c4d8a02de8447fc464fe209be51b13a4b6548a358
6aa0dff9da438c346e88f59ab8a62cb3e913d38d6fd414dd0292bde943b317e8,-1,1,1,127.17306528,1564527659,Vote,cabdbe9a40a50f86c4dc58aef376d89887182ce7273fc7e6cfdfc03f3fa64dc3
cbe8afe919c163f7b72cf86ece0e77667e479a5c998be23a23e212407e0d771a,1,0,1,121.69032191,1564358589,Ticket,2011e55be5865769eecd4e4ff33f8aa48546a3f5c207f4755cbbc13cae7e7389
f2c03d900fd8d5303fb9a65c2efebb05931c3ef9ec1edd46f60e5a74febe9b49,-1,1,1,126.51114265,1564263754,Vote,91a7b10c46a8458700480ea112de3247bd5f8859ae4175a64302e72f30b7b9a9
89e122e143dde7f6c3faad2db16d02e919d56e2e7103b6c832b14bee775ccbe4,1,0,1,126.42129276,1564012898,Ticket,16c6efeca4ef0bf74efea18d90708e1dfa32d6aac11395308902409e8105239c
20b384dcf774bf362be79171a9372236cd21fb06fa73f03c034e824a5cd9a5c4,1,0,1,126.51114265,1563976053,Ticket,bc2e158ebe520d2f284289697234fc61c1bbd6ba419ae416df013a045a605ade
91a7b10c46a8458700480ea112de3247bd5f8859ae4175a64302e72f30b7b9a9,1,0,1,126.51114265,1563976053,Ticket,f2c03d900fd8d5303fb9a65c2efebb05931c3ef9ec1edd46f60e5a74febe9b49
ae19f2e31e5056bb49d561579e8b0a0f07d7ff1339d857a772795138e32872cf,1,0,1,126.51114265,1563976053,Ticket,a5ef4c1cfc7aaf82ca1f24db78c95efbfbe3ad87170df754c287fd8930c28b64
bb417474da93969b62ddbb1f3fc705d6bb47991f458d1422b95d2f7e4fdce4f2,-1,1,1,125.51322678,1563919659,Vote,9aa1d26566a59a9472a4d658d200b287425d640f708e119fb963e2b8fff7af85
3fc21706c8fa50f435b0baa1b6db7c9da6af49a38eb0875df95adad8982f9ce2,-1,1,1,127.54368839,1563878600,Vote,c9a699b16ff14cbf772165e042c69446e33d4268b07f8a62d7e3619b8b0da2f6
0c6040007212f143f2fa63602e712c8122e43d66791bb833f8ebddc910442f91,-1,1,1,128.5940188,1563867735,Vote,6f8cbca55ce4818deaa589c016b49eb7abd77f02a3c8d0b1b91aefa3e362ed63
b8f93cfeea6090d8ba812c6b8be6f0e0d9769f4b72d44a9c1e4893372d9bac74,-1,1,1,123.89792583,1563835271,Vote,363b3114b27375381c4d59d878d7debb1583ad4e213b6bedbc0b39059aaafc90
6f8cbca55ce4818deaa589c016b49eb7abd77f02a3c8d0b1b91aefa3e362ed63,1,0,1,128.5940188,1563539659,Ticket,0c6040007212f143f2fa63602e712c8122e43d66791bb833f8ebddc910442f91
9b84268277df4f1261689394ba04e87606e6102fac558fd64637165bdebfcfbf,1,0,1,128.5940188,1563539659,Ticket,a82785969b31a168dad383cc3515d3bc26b12c219876733d91aaa56fb26a5fa3
f94468954176b2054e78026e52d8dd24028e6a631115a792445b2497af4199cb,-1,1,1,121.47093686,1563453564,Vote,58fa80c6041ef936588059f4d74c64abe3ee318003ffd26bb97baada69bb647d
a0b068100ddbe28914f60a10ac3311813b76f335f8ecc859ff2d69a9a797f9a1,-1,1,1,126.90788858,1563427267,Vote,7ef7e26c1cb27f46139de7bd5b9096fd638b58c39bd38926551514bbfd1e17ee
c9a699b16ff14cbf772165e042c69446e33d4268b07f8a62d7e3619b8b0da2f6,1,0,1,127.54368839,1563406833,Ticket,3fc21706c8fa50f435b0baa1b6db7c9da6af49a38eb0875df95adad8982f9ce2
112fece939f54550fdb8fd9bfe29161b414210cf5c1de141d8d9937b5ff6188c,-1,1,1,119.68875907,1563309447,Vote,c4244c1736dfaba4085deb5d327f611bbbf20b31c22d514b4dd3ffb452f01eff
b38f2904909a3c7c6137c208b5dab803e90add18b9fe61e100c7f24022326426,1,0,1,126.07558627,1563293322,Ticket,9d5608b89326033d5262cd6b56af12ac154dfa434c1f46cd98f4a0d1fd56eff0
363b3114b27375381c4d59d878d7debb1583ad4e213b6bedbc0b39059aaafc90,1,0,1,123.89792583,1563201360,Ticket,b8f93cfeea6090d8ba812c6b8be6f0e0d9769f4b72d44a9c1e4893372d9bac74
f55ada2358ff093bd6177aee54eb34be474a6eb748e60ed09d1a9cdc11508c0a,-1,1,1,111.1432249,1563173185,Vote,2b328321d97dfe4b47301a024464fc7715f82bc1525fc3832cf1ee091018efa8
5dec220c9aa30fd698589dbbb96a87cacea2ceec7c4d32fd9154ac51e571d62e,-1,1,1,124.67973412,1563008626,Vote,0b1b1c7b50355cbeff0347b3bc68e84358caab3de4b62cd63d61710a21d7b8fd
6a72db30b813bbead3070a7840aebe9695a91a1bdb147928e6945b72d825a926,1,0,1,128.05498879,1562857707,Ticket,275f3b9b315a34ac2d8253b7f11cf99a58041a7290cf03f92dc3470e749a4f35
7ef7e26c1cb27f46139de7bd5b9096fd638b58c39bd38926551514bbfd1e17ee,1,0,1,126.90788858,1562769624,Ticket,a0b068100ddbe28914f60a10ac3311813b76f335f8ecc859ff2d69a9a797f9a1
2239eea2d0e2218aa7a014b485833a73c21bbae09ddd67e0b9b82d64b98d5769,-1,1,1,118.07089204,1562757717,Vote,188e671c6b2b0cb323ef398ee29582140e7e5a122f5a4f0c6a9ccae601cfb0bc
254a224152011085ca4095132283c5881101ef0bd508b5c5ff03d808dc67e531,-1,1,1,119.68875907,1562603170,Vote,587442a919335584ad246ca421dc2220c2c7ae46a65bcf3e77b295e04b01d4db
cabdbe9a40a50f86c4dc58aef376d89887182ce7273fc7e6cfdfc03f3fa64dc3,1,0,1,127.17306528,1562254509,Ticket,6aa0dff9da438c346e88f59ab8a62cb3e913d38d6fd414dd0292bde943b317e8
fb4c9aa88f46c974f55d86466da5f156ccc4951b9bbcd327fcdae8bd0c5bd913,-1,1,1,118.87547281,1562176852,Vote,2de07b04e1a313626ea855818a58e4701c0c54ac28abc8d6f3949db357c7fa48
9aa1d26566a59a9472a4d658d200b287425d640f708e119fb963e2b8fff7af85,1,0,1,125.51322678,1562167751,Ticket,bb417474da93969b62ddbb1f3fc705d6bb47991f458d1422b95d2f7e4fdce4f2
3b15162dea3f97ece08b476eeb7b5cdba5ffb980c8bf448d660855c3ced54c98,1,0,1,121.29583995,1562079542,Ticket,1f1b145b5fec3dc3336d96306dff491a79e1ec0c952bbded375296d7b1e61f56
61b5ae8d99474ebd017f2354b089274fdaea06f8b596f107d5aacd151f606906,-1,1,1,119.14735411,1562078511,Vote,1f902e2e51de557621ccda319b9b1fd8b3dab01bb7450e17a6c1c6d5a67edf44
1f902e2e51de557621ccda319b9b1fd8b3dab01bb7450e17a6c1c6d5a67edf44,1,0,1,119.14735411,1561993956,Ticket,61b5ae8d99474ebd017f2354b089274fdaea06f8b596f107d5aacd151f606906
8d1c172a789c1b4bd3be6f2a7633834ddac33edb2ebe7fed425e25532014413d,-1,1,1,118.89344504,1561941029,Vote,6f105ace0a2cc5adb8876481dcb66dfc7db9624d6eafe07ed5151a8c155aa8ca
cd6866b692a3786e82deed9a138e8ac9f5165ea4e4a947d5002eddd772750c61,-1,1,1,113.10148926,1561799541,Vote,2322cb59387b35f60ae74e72542aa42166b6c14deab199cd61d2c95c1205b551
3af8a45a4d43f5d30367e4e6d8f0f84f6b7f03d05bf65b4c7a8881fd27d40a6c,1,0,1,118.66502395,1561783876,Ticket,f192670452ef0bcf6165a1c5eaeef840614b16e73a7bc9cd07ebd1f84195dbd1
151b8c2667a126210d1f118a5be22e3d716eed6aad239f5434980dc9f0977033,-1,1,1,123.42747196,1561696229,Vote,cb0b8d063fdc83440a2c064a7c51c35447be93735c8e88494580f1be1cc5411f
6f105ace0a2cc5adb8876481dcb66dfc7db9624d6eafe07ed5151a8c155aa8ca,1,0,1,118.89344504,1561303626,Ticket,8d1c172a789c1b4bd3be6f2a7633834ddac33edb2ebe7fed425e25532014413d
58fa80c6041ef936588059f4d74c64abe3ee318003ffd26bb97baada69bb647d,1,0,1,121.47093686,1561043517,Ticket,f94468954176b2054e78026e52d8dd24028e6a631115a792445b2497af4199cb
be8660da0ba5e568425c9fc701040696bd4eb2d1c20949bac9451664996b327b,-1,1,1,121.91783948,1561039462,Vote,dbba3b0e53c1d63622a0753ee7e10792b0c5015b70e9936ee2765b83db546b8e
b4ac8bcd567733038cbf7b951ff5ea9ec33b7fa2c19cebce8096a414004bdb3e,-1,1,1,111.1432249,1560907700,Vote,a729fc81ca9e316a58342ea3e4d36746f2b21ab7dae21cb46496e37ec0c83fcc
587442a919335584ad246ca421dc2220c2c7ae46a65bcf3e77b295e04b01d4db,1,0,1,119.68875907,1560694441,Ticket,254a224152011085ca4095132283c5881101ef0bd508b5c5ff03d808dc67e531
c4244c1736dfaba4085deb5d327f611bbbf20b31c22d514b4dd3ffb452f01eff,1,0,1,119.68875907,1560694441,Ticket,112fece939f54550fdb8fd9bfe29161b414210cf5c1de141d8d9937b5ff6188c
e6cf191af5e02a74fc2373bb3c9c6819888ab094f7f4b3fde47e379389a44d8d,-1,1,1,115.88170902,1560547696,Vote,3bd5d96b3158a34dc85ce843fa3171fd51042236acc86f0475b366e581c39601
f8e3cd69a77763f73cfa81852d90e2acb36265b0282dfd7b5361a240355c02dc,-1,1,1,117.09712201,1560387300,Vote,39cb577b0572152c4fab5a2fbfea03d8def01d4ae7ea68b9de580857f795905e
39cb577b0572152c4fab5a2fbfea03d8def01d4ae7ea68b9de580857f795905e,1,0,1,117.09712201,1560179746,Ticket,f8e3cd69a77763f73cfa81852d90e2acb36265b0282dfd7b5361a240355c02dc
1b5b4fe6cc637957e7e822589fc7b2b39d3a1264623a7b7a800ca5db4d41b582,-1,0,1,108.86386499,1560168254,Revocation,a1475606815505d07b3212f7f3fbb699e9505c698179aa5bc9463ed279d09002
82d1f67ec745be8dbb1e40e1f948dc316876b5b4e89d5244c5ee4a8feef195f7,1,0,1,118.10960302,1560077328,Ticket,9f90b5884a60622a2cbffa0646415b245194d45dd4871f33687722874910e69b
d3a5bdb87134745d80d90847ea42960732b6a3d26c74ecc01794440b1abd7c43,1,0,1,118.10960302,1560077328,Ticket,61d94de3d40880f458cb8a2adae7b75bc5f4267136c2e7eb6b50bde72a7e857e
7855af378677beff79e83b3b8eacf9d35ac91da9b7072b8993836147bb4c76f3,-1,1,1,119.39023315,1560060352,Vote,bca75369265b86873f53d8034e5cc55d1274a1f1da861e3d1d0a47cbce6f4def
6115ade343dcb904d51bdcec1e614e5e4264a5ac8bb9aa7e63c07bf2b7609233,-1,1,1,117.26453106,1559996385,Vote,87d9f514b71ffbb02499857be22c2bebd0ced253d39ea247f05e936b3d5a0c0d
dbba3b0e53c1d63622a0753ee7e10792b0c5015b70e9936ee2765b83db546b8e,1,0,1,121.91783948,1559876188,Ticket,be8660da0ba5e568425c9fc701040696bd4eb2d1c20949bac9451664996b327b
6b16e645107ec6454e89fccf66a7fcda24bcf5783971e7c7e02b9495f7f110dd,-1,1,1,115.88170902,1559818821,Vote,7c930a5d596ed4794fbf141fd36255d30c6233d0edc7a7711e1bd639f46ad657
39eb0f7f6b8e0b280bf827930e428aac0a7eca700c6a02c28686d66a21c34ae7,-1,1,1,117.26453106,1559770380,Vote,0b1435c8269bc3719df2a7cf80325d005ef648c1adce5431fa334448e9a8281a
0b1b1c7b50355cbeff0347b3bc68e84358caab3de4b62cd63d61710a21d7b8fd,1,0,1,124.67973412,1559747930,Ticket,5dec220c9aa30fd698589dbbb96a87cacea2ceec7c4d32fd9154ac51e571d62e
633158af8436af734187a78fd32c1e56358ade871e4d7b473334c98cb9a21550,-1,1,1,118.07089204,1559290087,Vote,df9c61706117423e9832bc529f466f3834ddfe27b087237404fe4eed1daabde1
87d9f514b71ffbb02499857be22c2bebd0ced253d39ea247f05e936b3d5a0c0d,1,0,1,117.26453106,1559228867,Ticket,6115ade343dcb904d51bdcec1e614e5e4264a5ac8bb9aa7e63c07bf2b7609233
0b1435c8269bc3719df2a7cf80325d005ef648c1adce5431fa334448e9a8281a,1,0,1,117.26453106,1559228695,Ticket,39eb0f7f6b8e0b280bf827930e428aac0a7eca700c6a02c28686d66a21c34ae7
83663ccd76f89349ba68456d20fd321091468454ffa94c959f960de2cb68b831,-1,1,1,118.87547281,1559103191,Vote,6088b23ef3e4781ae99ae073ba7cf1a22f3c8831a4d17583dd6a4f22311963c9
0d1936d6987692d6a5a5fdcb346f298457b5b10532ba2c5c338a5ceae48f1ed4,-1,1,1,118.87547281,1559089039,Vote,796f25db8853495084a8f3584fa6d5195a08eb660efc566e1727a3c8e850e49c
188e671c6b2b0cb323ef398ee29582140e7e5a122f5a4f0c6a9ccae601cfb0bc,1,0,1,118.07089204,1558843514,Ticket,2239eea2d0e2218aa7a014b485833a73c21bbae09ddd67e0b9b82d64b98d5769
df9c61706117423e9832bc529f466f3834ddfe27b087237404fe4eed1daabde1,1,0,1,118.07089204,1558843514,Ticket,633158af8436af734187a78fd32c1e56358ade871e4d7b473334c98cb9a21550
