tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7f94f857be7810299bec6ea138f0ea930130251a885b2086a9a16f431c4951d,-1,8,1,0.11804582,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,367,1,0.11804582,1638674267,Regular,f7f94f857be7810299bec6ea138f0ea930130251a885b2086a9a16f431c4951d
ef201813494d1ca9ebbe4f740c89d5fa788b4ba68773cb5dec876d4cc93e71b7,-1,1,1,0.12554475,1638589852,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,347,1,0.12554475,1638586394,Regular,ef201813494d1ca9ebbe4f740c89d5fa788b4ba68773cb5dec876d4cc93e71b7
8fb5697bbf5103ae54f7ca248e805c9f63f50919e1a02c78e8951a3fd3ddb894,-1,7,1,0.10703786,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,233,1,0.10703786,1638503682,Regular,8fb5697bbf5103ae54f7ca248e805c9f63f50919e1a02c78e8951a3fd3ddb894
2ed9635d487ffdf3269f38657cec28695374a98d09f248b1cea7cfaf0662b279,-1,3,1,0.08649839,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,122,1,0.08649839,1638416496,Regular,2ed9635d487ffdf3269f38657cec28695374a98d09f248b1cea7cfaf0662b279
4d864fbc2c6847679bb305666c8cc7c436df36489fff25114a6e8cbdacd0c36f,-1,3,1,0.08128944,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,333,1,0.08128944,1638327882,Regular,4d864fbc2c6847679bb305666c8cc7c436df36489fff25114a6e8cbdacd0c36f
b89ab6538cff8621cc48346402fe7d302b0e77178ebbc0d06bd2f50bf1a3a450,-1,4,1,0.13982768,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,10,1,0.13982768,1638238801,Regular,b89ab6538cff8621cc48346402fe7d302b0e77178ebbc0d06bd2f50bf1a3a450
ac8322fd83334d735f0dd5b3b4f178f6b5f4fdc245f29220b85fdd24060971f0,-1,1,1,0.15541066,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,46,1,0.15541066,1638163942,Regular,ac8322fd83334d735f0dd5b3b4f178f6b5f4fdc245f29220b85fdd24060971f0
39ca7984a9eaf54c2d90e172a6c3bfe8b9610fc3b7891b127c983af5c44a73c0,-1,2,1,0.15480821,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,466,1,0.15480821,1638072309,Regular,39ca7984a9eaf54c2d90e172a6c3bfe8b9610fc3b7891b127c983af5c44a73c0
7867127795d7892eb5911a04a67b086365bbbb312778934332bb27b34b071c9a,-1,0,1,0.121895,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,490,1,0.121895,1637988848,Regular,7867127795d7892eb5911a04a67b086365bbbb312778934332bb27b34b071c9a
2fb1702bb328c11436d5f4f8bb34b21ae9beed68e22d1fff0639f4bc31c38726,-1,0,1,0.11200185,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,141,1,0.11200185,1637899457,Regular,2fb1702bb328c11436d5f4f8bb34b21ae9beed68e22d1fff0639f4bc31c38726
47144dc9fe4ea76b45c5e46f0b4d145916d65f5bf733ac259a081eabe6a21926,-1,2,1,0.13564682,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,335,1,0.13564682,1637813719,Regular,47144dc9fe4ea76b45c5e46f0b4d145916d65f5bf733ac259a081eabe6a21926
bc1b55eea266190bfa39766e78a5d4951ce77a95d92ab25af8c20eb51b92c526,-1,7,1,0.12900694,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,206,1,0.12900694,1637727455,Regular,bc1b55eea266190bfa39766e78a5d4951ce77a95d92ab25af8c20eb51b92c526
6b9db6d605a30b3542f749ed146f92684eb642e0d9260e605309c349fa0384a4,-1,2,1,0.11380965,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,77,1,0.11380965,1637639334,Regular,6b9db6d605a30b3542f749ed146f92684eb642e0d9260e605309c349fa0384a4
7c3e21ae83c01f40df894755c4ded073059914faa72e43102d73845bbab45c94,-1,8,1,0.09882708,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,379,1,0.09882708,1637552528,Regular,7c3e21ae83c01f40df894755c4ded073059914faa72e43102d73845bbab45c94
67fd718f0d4577a5c82c84c85cd01a469b84055c4a24085865d86558365dc50a,-1,1,1,0.11822155,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,79,1,0.11822155,1637469146,Regular,67fd718f0d4577a5c82c84c85cd01a469b84055c4a24085865d86558365dc50a
c3ae92852671a8c8bf0ade43c0b51246cde7acff695a96539025e1a1697e5808,-1,3,1,0.11412512,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,264,1,0.11412512,1637381381,Regular,c3ae92852671a8c8bf0ade43c0b51246cde7acff695a96539025e1a1697e5808
3f953623c06b8ae63fa7b38187e470f241f4ae3e1d63ee03fbea3f4164257d57,-1,4,1,0.10681004,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,316,1,0.10681004,1637293197,Regular,3f953623c06b8ae63fa7b38187e470f241f4ae3e1d63ee03fbea3f4164257d57
c259dc688bd6f47fd4e1bd09b6193fd3f57500fe9534bca1e916cb463eb573f2,-1,6,1,0.121057,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,277,1,0.121057,1637206388,Regular,c259dc688bd6f47fd4e1bd09b6193fd3f57500fe9534bca1e916cb463eb573f2
f9a794c856ddf1aedfa614720875105a47b4e984722d104c93e2d4b07c1c11c1,-1,4,1,0.13284186,1637124722,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,366,1,0.13284186,1637121854,Regular,f9a794c856ddf1aedfa614720875105a47b4e984722d104c93e2d4b07c1c11c1
8958ae4b7f335d448cfa64143d8a1c69736b2d2af27af4c6388de21469b2a3a3,-1,8,1,0.12889768,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,468,1,0.12889768,1637032249,Regular,8958ae4b7f335d448cfa64143d8a1c69736b2d2af27af4c6388de21469b2a3a3
181a850893809929625ea0bdc35e7aa96d1fbfc386fcb948565f5ec1ba776f02,-1,4,1,0.12869598,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,24,1,0.12869598,1636946360,Regular,181a850893809929625ea0bdc35e7aa96d1fbfc386fcb948565f5ec1ba776f02
126b9c0a0996b7c2705cf68ec3c91b462164107c3e1a3973f1b6e2ec0a5b682e,-1,9,1,0.13577772,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,45,1,0.13577772,1636861411,Regular,126b9c0a0996b7c2705cf68ec3c91b462164107c3e1a3973f1b6e2ec0a5b682e
cf23e877dcfc3513dc8be81686442e3f0e455cb7ad253ea707a1e44daf5a9cf5,-1,3,1,0.14826559,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,371,1,0.14826559,1636776081,Regular,cf23e877dcfc3513dc8be81686442e3f0e455cb7ad253ea707a1e44daf5a9cf5
a9e9a27dc688a7630a3e2fed964b70ff473678db7428fc3a7fae0fb9493f4925,-1,4,1,0.135413,1636692962,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,334,1,0.135413,1636688230,Regular,a9e9a27dc688a7630a3e2fed964b70ff473678db7428fc3a7fae0fb9493f4925
10922406b279c16fb0c94ad3846e448b5571239d180c5f2b418aac0f58c59f83,-1,7,1,0.14796144,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,476,1,0.14796144,1636601710,Regular,10922406b279c16fb0c94ad3846e448b5571239d180c5f2b418aac0f58c59f83
d054e3ea710e95db2776cc47fc661cc45e51458e97d6c6657dabbe6da91afa8a,-1,7,1,0.12725422,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,117,1,0.12725422,1636510810,Regular,d054e3ea710e95db2776cc47fc661cc45e51458e97d6c6657dabbe6da91afa8a
17fba60581abe21277b62bb9a16395a847704f090e661076606e405b308d833f,-1,4,1,0.13876708,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,82,1,0.13876708,1636428438,Regular,17fba60581abe21277b62bb9a16395a847704f090e661076606e405b308d833f
88f81f672fc1050744d5b565c57cfc2f0f10b0c6ac2a20ac7ed9f0df879845f7,-1,9,1,0.15954737,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,205,1,0.15954737,1636344710,Regular,88f81f672fc1050744d5b565c57cfc2f0f10b0c6ac2a20ac7ed9f0df879845f7
4608f15c7e3348ed032e3b6acbc650bbb208fa840e302d2ba2f9c26f3eda1ea8,-1,3,1,0.14857691,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,224,1,0.14857691,1636258182,Regular,4608f15c7e3348ed032e3b6acbc650bbb208fa840e302d2ba2f9c26f3eda1ea8
ab470fb4aa04313a09fbea3ac911528457c0d1a7616583d8527a8450d2b028a2,-1,6,1,0.14754347,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,316,1,0.14754347,1636167194,Regular,ab470fb4aa04313a09fbea3ac911528457c0d1a7616583d8527a8450d2b028a2
2a8b5d8bfada0084c087c659ed99c869e4798e2b47b3891710b1be8ca355d911,-1,7,1,0.17400661,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,399,1,0.17400661,1636083169,Regular,2a8b5d8bfada0084c087c659ed99c869e4798e2b47b3891710b1be8ca355d911
63c8b61cb944542cbfda3ffdbcf49799f6e6a5f4bf5e7e194b60c8fb758c1e4f,-1,3,1,0.18132921,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,186,1,0.18132921,1635990299,Regular,63c8b61cb944542cbfda3ffdbcf49799f6e6a5f4bf5e7e194b60c8fb758c1e4f
7d161e7e92f97a0f0c28502a6dddc97128e0ad755633ea7c6ce048f49a45bb29,-1,5,1,0.1571125,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,379,1,0.1571125,1635911128,Regular,7d161e7e92f97a0f0c28502a6dddc97128e0ad755633ea7c6ce048f49a45bb29
a285db69ca9dfcd46832cdc256bc7de048900ec46c126949bcea1df1838f1473,-1,8,1,0.1413109,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,192,1,0.1413109,1635823955,Regular,a285db69ca9dfcd46832cdc256bc7de048900ec46c126949bcea1df1838f1473
4c05541117f6822c29ac7b91e2bea6583e02fdc311596b40b5822446acd92363,-1,8,1,0.37886815,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,393,1,0.37886815,1635737794,Regular,4c05541117f6822c29ac7b91e2bea6583e02fdc311596b40b5822446acd92363
87ce459588d46b0517ea09959ad8cfc2525e1396acafc3ec42858faf977b6b04,-1,4,1,0.21188184,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,209,1,0.21188184,1633401547,Regular,87ce459588d46b0517ea09959ad8cfc2525e1396acafc3ec42858faf977b6b04
8774545447878ca6425871a76e5fd8e8af74f069a89cef326035251ad72cae01,-1,2,1,0.20556521,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,335,1,0.20556521,1633315563,Regular,8774545447878ca6425871a76e5fd8e8af74f069a89cef326035251ad72cae01
8e9f3c31743f53b6ab1f445823769a52b85b0245f8a66fc2ece2d129c666f9e9,-1,7,1,0.21372457,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,407,1,0.21372457,1633229362,Regular,8e9f3c31743f53b6ab1f445823769a52b85b0245f8a66fc2ece2d129c666f9e9
4454b27a36f93fa52817976330cbfa531b8dd491ef9a445487eb0220a9de774e,-1,5,1,0.21183199,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,244,1,0.21183199,1633142564,Regular,4454b27a36f93fa52817976330cbfa531b8dd491ef9a445487eb0220a9de774e
f454dfb7d308f587ce968c191b725aecff38c1df4a83b63eaf4770f32af7d9ff,-1,2,1,0.17312188,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,154,1,0.17312188,1633055412,Regular,f454dfb7d308f587ce968c191b725aecff38c1df4a83b63eaf4770f32af7d9ff
41ff31d9e22e3073799b4a674feb0d4fcb2b0870aa75ff85bd2851c642ce3331,-1,5,1,0.18126564,1632976052,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,328,1,0.18126564,1632970056,Regular,41ff31d9e22e3073799b4a674feb0d4fcb2b0870aa75ff85bd2851c642ce3331
4132cacc8ba785044583ffc174bbb03b2741f4b9f14069d5d48cee3f4292c523,-1,2,1,0.22941983,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,623,1,0.22941983,1632882835,Regular,4132cacc8ba785044583ffc174bbb03b2741f4b9f14069d5d48cee3f4292c523
f442207478ead1820beb7ecec2a6be813bbb4f057387f972ea1f130df84f4baa,-1,2,1,0.21529978,1632800889,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,51,1,0.21529978,1632796602,Regular,f442207478ead1820beb7ecec2a6be813bbb4f057387f972ea1f130df84f4baa
5cfcf1584d75f53e4fc78f22d16ff30323810c99abbf83b69ceffe414b70ca6d,-1,8,1,0.15010663,1632714711,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,688,1,0.15010663,1632710317,Regular,5cfcf1584d75f53e4fc78f22d16ff30323810c99abbf83b69ceffe414b70ca6d
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,515,1,0.13310133,1632624265,Regular,8ae5058da70fdab92b25e7c496883ec2132c177e10aacdfa73e8e9dd8e3d0510
04af8664feaf17c0382413539406f56ead94293d4936475ab7354d576b7afb68,-1,8,1,0.14780711,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,72,1,0.14780711,1632537220,Regular,04af8664feaf17c0382413539406f56ead94293d4936475ab7354d576b7afb68
43a6bffd8ba062c72483aceb175f7534139aaa3bbc53663a01f9ed94adafb9b0,-1,8,1,0.15828116,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,226,1,0.15828116,1632451169,Regular,43a6bffd8ba062c72483aceb175f7534139aaa3bbc53663a01f9ed94adafb9b0
5d74558575c28e22b244aed4b0b4fd3f323a84bdef1941a79404e971d2e411ba,-1,4,1,0.15323457,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,313,1,0.15323457,1632365448,Regular,5d74558575c28e22b244aed4b0b4fd3f323a84bdef1941a79404e971d2e411ba
6abe9b70b6505872da7b91d471024a23785abfb3f8c0150c1e0bb202593dd0fe,-1,2,1,0.14701354,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,126,1,0.14701354,1632277812,Regular,6abe9b70b6505872da7b91d471024a23785abfb3f8c0150c1e0bb202593dd0fe
c81339554b34b33a789d6f429b538040423cbad6a6a1adf711d3d185f8dc8d15,-1,8,1,0.15625611,1632267174,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,731,1,0.15625611,1632191881,Regular,c81339554b34b33a789d6f429b538040423cbad6a6a1adf711d3d185f8dc8d15
ad7314e70fddd9b8a46aa43b823752964fc1d8728229dda8831636312a349d48,-1,0,1,0.16749758,1632179569,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,527,1,0.16749758,1632105329,Regular,ad7314e70fddd9b8a46aa43b823752964fc1d8728229dda8831636312a349d48
2708d0a742cd2a58ec2630830eb45efc4f09def67e2c69657cf395b7510d22e1,-1,7,1,0.20420471,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,667,1,0.20420471,1632019447,Regular,2708d0a742cd2a58ec2630830eb45efc4f09def67e2c69657cf395b7510d22e1
fd26d0d20e3214189aee4d741476eb6d614832ccc105692ef8ce700719c9a39b,-1,9,1,0.22368675,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,421,1,0.22368675,1631932612,Regular,fd26d0d20e3214189aee4d741476eb6d614832ccc105692ef8ce700719c9a39b
e0e5976c95f22a5cec3be0abbe6d885eac9e274f37f78508a7985139ea830131,-1,6,1,0.2047601,1631913045,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,101,1,0.2047601,1631845902,Regular,e0e5976c95f22a5cec3be0abbe6d885eac9e274f37f78508a7985139ea830131
e0e85363f2d857f45ea7ea8438e91397d22f69ab1ad58e804bc245f90acabeef,-1,4,1,0.20582514,1631841155,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,505,1,0.20582514,1631759427,Regular,e0e85363f2d857f45ea7ea8438e91397d22f69ab1ad58e804bc245f90acabeef
4ec7fc0e09b2d98b2a5035a13cb7796ff474b8140cc9bd9209a750e9f2ed4366,-1,5,1,0.17791166,1631742928,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,364,1,0.17791166,1631673558,Regular,4ec7fc0e09b2d98b2a5035a13cb7796ff474b8140cc9bd9209a750e9f2ed4366
03c1fd79b6e5023733c83dc6ee966b989d144f97e4f49d24d0e3b0b299d69487,-1,3,1,0.13627313,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,619,1,0.13627313,1631586653,Regular,03c1fd79b6e5023733c83dc6ee966b989d144f97e4f49d24d0e3b0b299d69487
0e2b2f7c326203a5d424f036a50c07786b2bb1e444a088a3125b27d596254d20,-1,4,1,0.12088077,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
ec1c536ea4be7196d54d5b11939a224a2a94eccfeceb1825a7202841c39de084,-1,2,1,0.1516176,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,462,1,0.12088077,1631500212,Regular,0e2b2f7c326203a5d424f036a50c07786b2bb1e444a088a3125b27d596254d20
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,201,1,0.1516176,1631414163,Regular,ec1c536ea4be7196d54d5b11939a224a2a94eccfeceb1825a7202841c39de084
a429ec5bdf02ad8f06c21d020023832d9a3631c31933858325f85af4b959d6ff,-1,6,1,0.19108322,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,522,1,0.19108322,1631328024,Regular,a429ec5bdf02ad8f06c21d020023832d9a3631c31933858325f85af4b959d6ff
85efecf2ff37c42af86fafe6a842d6d4533418371df430fe5389980a748f9011,-1,1,1,0.18083778,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,225,1,0.18083778,1631241034,Regular,85efecf2ff37c42af86fafe6a842d6d4533418371df430fe5389980a748f9011
74503138e9a551cc3a0bdbcbaf0e2ea3b2919eb3c3358cb49ddcb97f1ae499f2,-1,8,1,0.15652062,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,708,1,0.15652062,1631154869,Regular,74503138e9a551cc3a0bdbcbaf0e2ea3b2919eb3c3358cb49ddcb97f1ae499f2
a9c1fa374bfd62746e60770f323e8953a336e12c1322eaacdf20449a4b139b6c,-1,4,1,0.13122836,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
d54354587691360e55e9f37563e45f0b2f018f0b911a8dcdd3838174cbea85be,-1,4,1,0.15357617,1631069355,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,504,1,0.13122836,1631068319,Regular,a9c1fa374bfd62746e60770f323e8953a336e12c1322eaacdf20449a4b139b6c
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,719,1,0.15357617,1630982153,Regular,d54354587691360e55e9f37563e45f0b2f018f0b911a8dcdd3838174cbea85be
03e05a38e8924e48a511d9a40d9ef04c91ba003186008242e731d55ec5f8b568,-1,8,1,0.15410626,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,246,1,0.15410626,1630895386,Regular,03e05a38e8924e48a511d9a40d9ef04c91ba003186008242e731d55ec5f8b568
74853ea9249ab1afafee2eb3fe514afb1637786d978e91710bbf2cf9a027074f,-1,2,1,0.13397591,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
