tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,259,1,0.02948482,1616802593,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,258,1,0.03020496,1616802593,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,257,1,0.16435193,1616802593,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,256,1,0.0366771,1616802593,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,255,1,0.02282799,1616802593,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,254,1,0.17840635,1616802593,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,253,1,0.06873054,1616802593,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,252,1,0.05600146,1616802593,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,250,1,0.05860391,1616802593,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,249,1,0.03966384,1616802593,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,248,1,0.16179127,1616802593,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,247,1,0.16180684,1616802593,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,246,1,0.18962023,1616802593,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,245,1,0.07982713,1616802593,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,244,1,0.1111011,1616802593,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,243,1,0.16299758,1616802593,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,242,1,0.09337188,1616802593,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,241,1,0.09543212,1616802593,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,240,1,0.0383872,1616802593,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,239,1,0.02771543,1616802593,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,238,1,0.04855654,1616802593,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,237,1,0.12198087,1616802593,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,236,1,0.0287808,1616802593,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,235,1,0.02250679,1616802593,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,234,1,0.02580424,1616802593,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,233,1,0.14674761,1616802593,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,232,1,0.02860669,1616802593,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,231,1,0.07617399,1616802593,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,230,1,0.01957294,1616802593,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,229,1,0.09151845,1616802593,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,228,1,0.02114633,1616802593,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,227,1,0.07334389,1616802593,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,226,1,0.02018814,1616802593,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,225,1,0.10792064,1616802593,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,224,1,0.14241313,1616802593,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,223,1,0.02477248,1616802593,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,222,1,0.13469238,1616802593,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,221,1,0.14880369,1616802593,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,220,1,0.12045298,1616802593,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,219,1,0.06381174,1616802593,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,218,1,0.02530091,1616802593,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,217,1,0.02595499,1616802593,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,216,1,0.13514795,1616802593,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,215,1,0.05492244,1616802593,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,214,1,0.01879312,1616802593,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,213,1,0.05712539,1616802593,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,212,1,0.02519699,1616802593,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,211,1,0.08842072,1616802593,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,210,1,0.02588523,1616802593,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,209,1,0.04287073,1616802593,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,208,1,0.02665223,1616802593,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,207,1,0.02473079,1616802593,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,205,1,0.03440233,1616802593,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,204,1,0.09091654,1616802593,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,203,1,0.0402401,1616802593,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,202,1,0.07562885,1616802593,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,201,1,0.17260591,1616802593,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,200,1,0.04304723,1616802593,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,199,1,0.04739594,1616802593,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,198,1,0.02166227,1616802593,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,197,1,0.02493411,1616802593,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,196,1,0.02333784,1616802593,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,195,1,0.19725554,1616802593,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,193,1,0.14978627,1616802593,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,192,1,0.12246539,1616802593,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,191,1,0.02718309,1616802593,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,190,1,0.02765802,1616802593,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,189,1,0.07373552,1616802593,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,188,1,0.04983843,1616802593,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,187,1,0.03348013,1616802593,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,186,1,0.07791428,1616802593,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,185,1,0.06438978,1616802593,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,184,1,0.07983268,1616802593,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,183,1,0.0281066,1616802593,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,182,1,0.06193498,1616802593,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,181,1,0.07779065,1616802593,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,180,1,0.01762913,1616802593,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,179,1,0.04087274,1616802593,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,178,1,0.11302603,1616802593,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,177,1,0.1984609,1616802593,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,176,1,0.02686845,1616802593,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,175,1,0.14203689,1616802593,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,174,1,0.02353944,1616802593,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,173,1,0.17662841,1616802593,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,172,1,0.01981601,1616802593,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,171,1,0.05709034,1616802593,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,170,1,0.02365668,1616802593,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,169,1,0.06566136,1616802593,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,168,1,0.02724625,1616802593,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,167,1,0.07396941,1616802593,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,166,1,0.02295939,1616802593,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,165,1,0.15819378,1616802593,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,164,1,0.01837099,1616802593,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,163,1,0.02308768,1616802593,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,162,1,0.02283823,1616802593,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,160,1,0.03002005,1616802593,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,159,1,0.06772379,1616802593,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,158,1,0.02282524,1616802593,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,157,1,0.0601745,1616802593,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,156,1,0.20700991,1616802593,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,155,1,0.13834153,1616802593,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,154,1,0.12367101,1616802593,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,153,1,0.0263769,1616802593,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,152,1,0.07458533,1616802593,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,151,1,0.08548282,1616802593,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,150,1,0.19296081,1616802593,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,149,1,0.08066634,1616802593,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,148,1,0.11790908,1616802593,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,147,1,0.02487523,1616802593,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,146,1,0.12458425,1616802593,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,145,1,0.08526003,1616802593,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,144,1,0.08126527,1616802593,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,143,1,0.02294278,1616802593,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,142,1,0.02766452,1616802593,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,141,1,0.02618168,1616802593,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,140,1,0.02872573,1616802593,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,139,1,0.09081731,1616802593,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,138,1,0.02249336,1616802593,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,137,1,0.06292915,1616802593,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,136,1,0.06279104,1616802593,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,135,1,0.13000052,1616802593,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,134,1,0.21912378,1616802593,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,133,1,0.02997652,1616802593,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,132,1,0.22356369,1616802593,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,131,1,0.08411655,1616802593,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,130,1,0.01977161,1616802593,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,129,1,0.08650498,1616802593,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,128,1,0.02048848,1616802593,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,127,1,0.19940374,1616802593,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,126,1,0.01685144,1616802593,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,125,1,0.02658178,1616802593,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
