tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023a623e4181a0cb5d573274f21172a67534a9fdb773209127018bd6d1719c9e,-1,16,1,0.07545592,1509762573,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1,1,293,1,0.07545592,1509761438,Regular,023a623e4181a0cb5d573274f21172a67534a9fdb773209127018bd6d1719c9e
cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7,-1,41,1,0.06790621,1509684248,Regular,5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07
5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07,1,149,1,0.06790621,1509674983,Regular,cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7
31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d,-1,74,1,0.07282489,1509598751,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b,1,348,1,0.07282489,1509588799,Regular,31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d
ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b,-1,78,1,0.15474185,1509559268,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,369,1,0.15474185,1509502396,Regular,ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b
11d94eca175b93fcccf202b0fe178ac6f4f056dbe2b31c5d6c3f87ee1bf82fe7,-1,49,1,0.12914807,1509333585,Regular,67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd
67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd,1,88,1,0.12914807,1509329361,Regular,11d94eca175b93fcccf202b0fe178ac6f4f056dbe2b31c5d6c3f87ee1bf82fe7
469fd16455e0765e02028fabf9a8e3d551abbb55ee81d2ae27c8685941c2a296,-1,48,1,0.15883771,1509252826,Regular,1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b
1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b,1,123,1,0.15883771,1509156485,Regular,469fd16455e0765e02028fabf9a8e3d551abbb55ee81d2ae27c8685941c2a296
990f226cc9d0f5cedae7c2b373c7b506d70c1c2b948d5d003ba9ad7a77da4107,-1,13,1,0.14927442,1508984631,Regular,41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87
41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87,1,150,1,0.14927442,1508983828,Regular,990f226cc9d0f5cedae7c2b373c7b506d70c1c2b948d5d003ba9ad7a77da4107
6ab24e3b9ca1bcf500c92a1bae6d498861b73d6a883e1a29760bd216ce25bbc4,-1,20,1,0.15538379,1508812889,Regular,ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229
ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229,1,47,1,0.15538379,1508810901,Regular,6ab24e3b9ca1bcf500c92a1bae6d498861b73d6a883e1a29760bd216ce25bbc4
fdf37f11b48c83e9ec36c39db7dfd2d5806ccb7f6fb54177312de11bedfe6eb1,-1,71,1,0.23311413,1508688043,Regular,bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3
bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3,1,103,1,0.23311413,1508637994,Regular,fdf37f11b48c83e9ec36c39db7dfd2d5806ccb7f6fb54177312de11bedfe6eb1
c6d9775809633cfec134bc42a99a66c3c017ad87a826e1418063f752ad510371,-1,22,1,0.11546428,1508122424,Regular,24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3
24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3,1,160,1,0.11546428,1508119685,Regular,c6d9775809633cfec134bc42a99a66c3c017ad87a826e1418063f752ad510371
0c1233bad38e322288c371586ae33e5c726b78ab8e906c527ad8c043bc5c3630,-1,19,1,0.10520204,1507949222,Regular,4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3
4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3,1,30,1,0.10520204,1507946912,Regular,0c1233bad38e322288c371586ae33e5c726b78ab8e906c527ad8c043bc5c3630
1653fc55f1d0d3c5c27eb4b22671990b391a616c6f7abace223a905df0c644a5,-1,36,1,0.11466554,1507864676,Regular,c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48
c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48,1,10,1,0.11466554,1507860211,Regular,1653fc55f1d0d3c5c27eb4b22671990b391a616c6f7abace223a905df0c644a5
f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81,-1,193,1,0.12993111,1507775592,Regular,c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29
c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29,1,304,1,0.12993111,1507773989,Regular,f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81
ca456d78b2d36467cd9343e5d6438a11e0087b680012d07b6ddf7ba6fe7d094d,-1,23,1,0.1600203,1507703040,Regular,977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575
977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575,1,139,1,0.1600203,1507688081,Regular,ca456d78b2d36467cd9343e5d6438a11e0087b680012d07b6ddf7ba6fe7d094d
d031f67a1fface4d1f06805dd7021821e9721c4bdc2bbd8b392eefa1a9431778,-1,88,1,0.14015213,1507617583,Regular,5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1
5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1,1,131,1,0.14015213,1507601121,Regular,d031f67a1fface4d1f06805dd7021821e9721c4bdc2bbd8b392eefa1a9431778
24ef34b6d5fde1acfe3c8af3daf815595f9f3e497d078b20f186a0bf1f233763,-1,3,1,0.12988681,1507520228,Regular,4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48
4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48,1,246,1,0.12988681,1507515137,Regular,24ef34b6d5fde1acfe3c8af3daf815595f9f3e497d078b20f186a0bf1f233763
802ec8b715c9836bc211c596a9730dba361ecc0c6ce7e8d55a91170afd56596b,-1,85,1,0.14327042,1507439957,Regular,a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1
a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1,1,112,1,0.14327042,1507428185,Regular,802ec8b715c9836bc211c596a9730dba361ecc0c6ce7e8d55a91170afd56596b
20a8cde34ff73993a4048772507a018e171fcf8ad3792ec161fb5d798a1b83d0,-1,24,1,0.11925821,1507267040,Regular,001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29
001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29,1,265,1,0.11925821,1507255639,Regular,20a8cde34ff73993a4048772507a018e171fcf8ad3792ec161fb5d798a1b83d0
1a884661c12ecee133d82fd9b545f5a7cb49cf433ef03b6925029767492a0021,-1,13,1,0.13942886,1507170321,Regular,03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f
03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f,1,58,1,0.13942886,1507168985,Regular,1a884661c12ecee133d82fd9b545f5a7cb49cf433ef03b6925029767492a0021
e222e5d43be6cef7e13f588c6f724fa9bf1d3db32dc5153f146694c5e985cbb0,-1,20,1,0.1390645,1507087932,Regular,d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b
d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b,1,65,1,0.1390645,1507082588,Regular,e222e5d43be6cef7e13f588c6f724fa9bf1d3db32dc5153f146694c5e985cbb0
bf479d513bfa0269720226a5567de6382a67864623ce3e22d84c69d413c21248,-1,74,1,0.17822649,1507025171,Regular,403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a
403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a,1,50,1,0.17822649,1506996297,Regular,bf479d513bfa0269720226a5567de6382a67864623ce3e22d84c69d413c21248
ba53acd46154343f460b488fa5c540f9253cc19c259406f1cbf7b9ebc5cf3c63,-1,0,1,0.03119179,1505070946,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,237,1,0.03119179,1505065951,Regular,ba53acd46154343f460b488fa5c540f9253cc19c259406f1cbf7b9ebc5cf3c63
d666b30bfc05d195abb356147f9bcc2830cc465ce4ecdf67bdd3485dc7693dd1,-1,12,1,0.06331947,1505035366,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,9,1,0.06331947,1505026530,Regular,d666b30bfc05d195abb356147f9bcc2830cc465ce4ecdf67bdd3485dc7693dd1
081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190,-1,68,1,0.06539855,1504997368,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,160,1,0.06539855,1504995186,Regular,081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190
02d2372251b7fdc802daa827201d1e8ebcbf4058ea3086bfe2dcdd8a2ab2ff75,-1,22,1,0.07617829,1504970911,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,126,1,0.07617829,1504968015,Regular,02d2372251b7fdc802daa827201d1e8ebcbf4058ea3086bfe2dcdd8a2ab2ff75
d1dcde7aa18f056cc6924197adab520bf015e532c65b3aab7c3c6f80003edb05,-1,10,1,0.08364535,1504964486,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,104,1,0.08364535,1504957323,Regular,d1dcde7aa18f056cc6924197adab520bf015e532c65b3aab7c3c6f80003edb05
e85509f6923713c88f182ae42ca8e782521e20a0c58efb7ba0efdeb7b1c38b47,-1,22,1,0.06488763,1504946805,Regular,7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54
7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54,1,106,1,0.06488763,1504946403,Regular,e85509f6923713c88f182ae42ca8e782521e20a0c58efb7ba0efdeb7b1c38b47
6f61bcb9a710ced58c7916350ededf4917e626ee88b9db4270fc352b44462203,-1,5,1,0.06849313,1504819689,Regular,84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81
84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81,1,53,1,0.06849313,1504816251,Regular,6f61bcb9a710ced58c7916350ededf4917e626ee88b9db4270fc352b44462203
db1cdb72ee145e5d9f3540b7520c2bc57e3e8a786f799378d0e8211c57f92711,-1,38,1,0.06683621,1504796666,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,195,1,0.06683621,1504794958,Regular,db1cdb72ee145e5d9f3540b7520c2bc57e3e8a786f799378d0e8211c57f92711
eef645aae3099db8074f0bcbe5c246419eac2649be79f59dae1fd10a319f86b6,-1,9,1,0.06375288,1504735418,Regular,4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617
4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617,1,118,1,0.06375288,1504732558,Regular,eef645aae3099db8074f0bcbe5c246419eac2649be79f59dae1fd10a319f86b6
a582b5b0e05fbd21732b763a514412476d832c2512b1febee94d20554f9e1c37,-1,10,1,0.06162545,1504660087,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,118,1,0.06162545,1504657018,Regular,a582b5b0e05fbd21732b763a514412476d832c2512b1febee94d20554f9e1c37
c7e833457e45714c9cb6c92673bdcf13b240906b5335d12bb3bc7cfa23e761dc,-1,8,1,0.06805986,1504654070,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,206,1,0.06805986,1504645160,Regular,c7e833457e45714c9cb6c92673bdcf13b240906b5335d12bb3bc7cfa23e761dc
fa2d13d9d27084e55be25fd82bc8bd8a702f32ae4efd3721b970122d07981bb2,-1,1,1,0.05440191,1504636084,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,69,1,0.05440191,1504635128,Regular,fa2d13d9d27084e55be25fd82bc8bd8a702f32ae4efd3721b970122d07981bb2
74440d88060ad9bbd4220456fecf64a5189b17401f27e4088b1fe6a1d1690a1d,-1,16,1,0.08050368,1504565527,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,80,1,0.08050368,1504558281,Regular,74440d88060ad9bbd4220456fecf64a5189b17401f27e4088b1fe6a1d1690a1d
2d0d6592072ce9264cc22ed19cdcdbe70613ac8b80e4bc6c5e11993d65b69a2d,-1,11,1,0.03898618,1504485096,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,127,1,0.03898618,1504471978,Regular,2d0d6592072ce9264cc22ed19cdcdbe70613ac8b80e4bc6c5e11993d65b69a2d
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,229,1,0.0695315,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,832,1,0.0695315,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
152d6036ae2034bf03b4a375500d8715d8c020e82df6b3c2e238465d57f8ef6d,-1,16,1,0.05740313,1504411830,Regular,33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a
33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a,1,136,1,0.05740313,1504406010,Regular,152d6036ae2034bf03b4a375500d8715d8c020e82df6b3c2e238465d57f8ef6d
bbe11266d2b18c09d8f8c192edd4c4bd6476fb25acb6266e12e56fa993162018,-1,3,1,0.05031962,1504364117,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,217,1,0.05031962,1504363115,Regular,bbe11266d2b18c09d8f8c192edd4c4bd6476fb25acb6266e12e56fa993162018
1ea360429018ad1a53a1c290df20cdccf4dcd2bbef53e33680ddf92093696a47,-1,19,1,0.08012182,1504325404,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,163,1,0.08012182,1504319232,Regular,1ea360429018ad1a53a1c290df20cdccf4dcd2bbef53e33680ddf92093696a47
12e1e4dd5e46578d11abf50f778034e5593becb8a7a4819fb85768a6f0585e1f,-1,7,1,0.11125753,1504239838,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,377,1,0.11125753,1504221233,Regular,12e1e4dd5e46578d11abf50f778034e5593becb8a7a4819fb85768a6f0585e1f
6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d,-1,97,1,0.07459201,1504168037,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,99,1,0.07459201,1504167423,Regular,6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d
e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87,-1,164,1,0.09088463,1504126778,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,92,1,0.09088463,1504123482,Regular,e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87
ff8a8b83f76143d6216c212140de298510900650272e26b6298c5c68211e3777,-1,20,1,0.05919244,1504081154,Regular,97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b
97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b,1,61,1,0.05919244,1504079946,Regular,ff8a8b83f76143d6216c212140de298510900650272e26b6298c5c68211e3777
796e5dfee7da1de9448dcf67828a4a9a6fc49a2bb56a4e76785590a6c3fcf6ad,-1,23,1,0.06119611,1504017625,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,219,1,0.06119611,1504015023,Regular,796e5dfee7da1de9448dcf67828a4a9a6fc49a2bb56a4e76785590a6c3fcf6ad
1678ead4c5839a084a1e3bd9d83ba10b0c1f4b38ebe3a2954b654ddd0c06b297,-1,6,1,0.0787723,1504009143,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,6,1,0.0787723,1504003816,Regular,1678ead4c5839a084a1e3bd9d83ba10b0c1f4b38ebe3a2954b654ddd0c06b297
d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd,-1,153,1,0.08216788,1503983057,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,286,1,0.08216788,1503982417,Regular,d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd
fc4e1e2bd96f655f347d64bd075934c37884b2be831e8bdfc2e99b931fa4a883,-1,3,1,0.11155315,1503981816,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,333,1,0.11155315,1503971535,Regular,fc4e1e2bd96f655f347d64bd075934c37884b2be831e8bdfc2e99b931fa4a883
caa3cd488c8853535706c786f09f6b29ee90a18932ab57a714205b0884b632af,-1,24,1,0.05354273,1503950920,Regular,a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,114,1,0.05354273,1503949660,Regular,caa3cd488c8853535706c786f09f6b29ee90a18932ab57a714205b0884b632af
1778a20f0fd3adc7c624aaf16b8f6f854af6aba5e3d02752eab72d79873444d4,-1,4,1,0.05501792,1503923372,Regular,c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092
c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092,1,57,1,0.05501792,1503918742,Regular,1778a20f0fd3adc7c624aaf16b8f6f854af6aba5e3d02752eab72d79873444d4
dacf9c040d662f790ca185b99e5b19b9e0b0341dec42daa8ce302b38223f41d2,-1,14,1,0.0669299,1503886013,Regular,a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409
a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409,1,51,1,0.0669299,1503884592,Regular,dacf9c040d662f790ca185b99e5b19b9e0b0341dec42daa8ce302b38223f41d2
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,246,1,0.08299582,1503856564,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,350,1,0.08299582,1503851632,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
aab8b4f5458913bf22ac437cbf17ca73c192d7f4090d3b2ae0ed78e186f8d771,-1,67,1,0.12106123,1503819507,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,264,1,0.12106123,1503808248,Regular,aab8b4f5458913bf22ac437cbf17ca73c192d7f4090d3b2ae0ed78e186f8d771
a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428,-1,71,1,0.07006562,1503745024,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,153,1,0.07006562,1503743506,Regular,a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428
ce3127ef0c13ac930547b36629ec87476d348bcb165c47c2879c241e7a8b967d,-1,16,1,0.05534997,1503703055,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,200,1,0.05534997,1503700334,Regular,ce3127ef0c13ac930547b36629ec87476d348bcb165c47c2879c241e7a8b967d
270ea8f79b4155924c635a24455d69bd4e1505814adcd212d201878f81fb55e6,-1,11,1,0.05493815,1503658414,Regular,e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,116,1,0.05493815,1503656204,Regular,270ea8f79b4155924c635a24455d69bd4e1505814adcd212d201878f81fb55e6
2966bd4c9deedc8996aac830b8d9e49c58e1645f086290fd4da87066cd9926c9,-1,14,1,0.09692815,1503607525,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,260,1,0.09692815,1503601868,Regular,2966bd4c9deedc8996aac830b8d9e49c58e1645f086290fd4da87066cd9926c9
9907487794d69e6cd2a5e79875b00364354865eb877358c20d3dc364290eb544,-1,16,1,0.10041552,1503557932,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,301,1,0.10041552,1503536798,Regular,9907487794d69e6cd2a5e79875b00364354865eb877358c20d3dc364290eb544
55e4cf8564185734cfc5a0b4488c7a1af79b02211ec209b53eb9b7de76412e00,-1,16,1,0.09622509,1503523205,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,27,1,0.09622509,1503515574,Regular,55e4cf8564185734cfc5a0b4488c7a1af79b02211ec209b53eb9b7de76412e00
0a80bd891fda8b5353070e9eff29dfa228ec5a321e5260f3833ed7f3c3039565,-1,5,1,0.07897709,1503484803,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,18,1,0.07897709,1503483003,Regular,0a80bd891fda8b5353070e9eff29dfa228ec5a321e5260f3833ed7f3c3039565
83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3,-1,59,1,0.05828513,1503417986,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,154,1,0.05828513,1503417378,Regular,83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3
f35c1eb250079a0df627b4a09b28fe6f56abe65dd10b9837836adcb32f987b8b,-1,17,1,0.05632603,1503366029,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,217,1,0.05632603,1503362886,Regular,f35c1eb250079a0df627b4a09b28fe6f56abe65dd10b9837836adcb32f987b8b
c4d95f026c12c777fcd8dadb597041ba4ad5b2bb2cb942ec55859138bc57c9f1,-1,46,1,0.08703144,1503354301,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,211,1,0.08703144,1503352429,Regular,c4d95f026c12c777fcd8dadb597041ba4ad5b2bb2cb942ec55859138bc57c9f1
856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b,-1,138,1,0.08279363,1503300441,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,153,1,0.08279363,1503297514,Regular,856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b
e0a13aff1b86c84f7d750cb4fe682ae40bc77fa8e937a661a8aa1d84c549b89d,-1,10,1,0.05749257,1503296654,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,95,1,0.05749257,1503286566,Regular,e0a13aff1b86c84f7d750cb4fe682ae40bc77fa8e937a661a8aa1d84c549b89d
3f84ffd0e83c91e5ddbb8275a57e0b14270669e755466b62f82b4fd65e40980d,-1,7,1,0.05877624,1503279238,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
