tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,20,1,0.06216739,1504676870,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,19,1,0.06139137,1504676870,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,18,1,0.0596535,1504676870,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,17,1,0.05909545,1504676870,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,16,1,0.05743833,1504676870,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,15,1,0.05710034,1504676870,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,14,1,0.05649284,1504676870,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,13,1,0.05598325,1504676870,Regular,7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,12,1,0.05587417,1504676870,Regular,e5f6c7538530df6f85cf7715cd90ee26ce5ce649a19b5ff1e4945529840ec638
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,11,1,0.05570451,1504676870,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,1,1,0.02953241,1504676870,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,0,1,0.02541162,1504676870,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,264,1,0.02541162,1504471978,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,96,1,0.05570451,1504319232,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,348,1,0.0596535,1504123482,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,290,1,0.05909545,1503982417,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,247,1,0.04314866,1503851879,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,229,1,0.05284927,1503721397,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,15,1,0.05066226,1503526147,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,216,1,0.09391554,1503308703,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,162,1,0.05830198,1503145919,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a,1,136,1,0.05197255,1502906594,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,100,1,0.06042284,1502733564,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,427,1,0.03691919,1502646511,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c,1,20,1,0.05384444,1502526653,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,352,1,0.05427199,1502319996,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,272,1,0.0373326,1502048109,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,4,1,0.06049415,1501993793,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,224,1,0.05286023,1501895627,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,48,1,0.05711957,1501819873,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,199,1,0.05091414,1501700177,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f,1,119,1,0.05168263,1501570002,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,373,1,0.0547944,1501482751,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,12,1,0.05710034,1501374543,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,58,1,0.05546565,1501244741,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,304,1,0.0528072,1501048266,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19,1,74,1,0.0537088,1500767614,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,188,1,0.0555999,1500592170,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,38,1,0.05201224,1500418183,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,284,1,0.06216739,1500305970,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,53,1,0.02953241,1500236290,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4,1,56,1,0.05365986,1500128342,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,15,1,0.05598325,1500062525,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,85,1,0.06139137,1499843100,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,49,1,0.05743833,1499723213,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,253,1,0.05381082,1499614802,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,156,1,0.05649284,1499425172,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,42,1,0.05374346,1499294414,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
e5f6c7538530df6f85cf7715cd90ee26ce5ce649a19b5ff1e4945529840ec638,1,0,1,0.05587417,1498819357,Regular,290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a
