tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074741e6a902af32a871e2a9b922595538160a296e4d4e27c6547d31329b2dba,-1,27,1,3.074053,1487720506,Regular,a83bdd923ca1e2e0c9c1a6757df12beba06c81cf91862f791f02b7e208ada4b0
2a3d242a8eacfa6f962820a9101ec3fd87b68a47b381c5decb52af37dd94c441,1,0,1,5.641552,1487678181,Regular,06548191458ad999d9bd4d654290d2d1d27b4b255d40a0cdd61e3c939c04b98c
e7fcfaf84fbc1ecb373e9a8da1c6f73ae779f20a20c1936fd4c0f99ac0047a3a,1,0,1,5.107996,1487584719,Regular,c80d4af7781a846154638c4e987ba7bbd249aaab13ad38f0f457d123bc1e6cc6
9d918e6f61c0321ba856ca8149c89f02e5fa44a224cbfa18aaa25a9e511ee490,1,0,1,3.228363,1487494491,Regular,074741e6a902af32a871e2a9b922595538160a296e4d4e27c6547d31329b2dba
6e853f27c83488ea0961fd98a05dfac44aecc5b8079b7afb121d0867481ecb1a,1,1,1,5.325163,1487434331,Regular,68834e735ba4ba67a097cc09d83b316d963cb39c072ba69ba926b32617c1e683
fba351117294da94b1bd06badd803a6e0fb641bb2ad5ea84d971462e784d2694,-1,36,1,4.227113,1487420601,Regular,edf5cabb1a4a519178f02a896b494caa87f6feac65475680615fedb3dc20e8fe
14d88ace1f058f3ab6dc9d59ff67f425afb28fe19aa623e79e6e9bba4f2653f1,-1,37,1,6.433468,1487361445,Regular,6b7257568545eea5e8efb9926d070deb1f47bc3ecb3317966e1f8c408a04e498
14d88ace1f058f3ab6dc9d59ff67f425afb28fe19aa623e79e6e9bba4f2653f1,-1,36,1,6.365623,1487361445,Regular,0aa21b80e7a4239b427433c2c12f3381f8c825fbc831d8e90219a0b4104d7e35
14d88ace1f058f3ab6dc9d59ff67f425afb28fe19aa623e79e6e9bba4f2653f1,-1,44,1,6.601323,1487361445,Regular,c1aac6bba0b2981ad5179d391db824e3d43646a38eba1769201519e4af28c9d2
a83bdd923ca1e2e0c9c1a6757df12beba06c81cf91862f791f02b7e208ada4b0,1,0,1,3.074053,1487356315,Regular,074741e6a902af32a871e2a9b922595538160a296e4d4e27c6547d31329b2dba
edf5cabb1a4a519178f02a896b494caa87f6feac65475680615fedb3dc20e8fe,1,1,1,4.227113,1487307114,Regular,fba351117294da94b1bd06badd803a6e0fb641bb2ad5ea84d971462e784d2694
d0c169656af88688e76901a29c070a68ad405a2343b7a3ce9147155e9bcc6c3b,-1,33,1,8.536735,1487278343,Regular,97b93ea9aa27bf3ed50b99ac57f4459e75c0956ca07c695998b4c52acf45299c
200fb10f09611e4f65139278c12df69fa14f471788c94bd843fd0a2dd6bb3f7a,1,1,1,4.589051,1487250954,Regular,a26b41fa16f89539edb6ce8796440ed794b8bd24ec26ec362880e9b77f2d882f
a876efb859fc65b20efac5dc8a8dd276663494e52cb5f3844ec87ecfbd8e9e92,-1,45,1,2.522805,1487189823,Regular,e7741a89988b2d4d2b347ae7266cc45bbe1fd9860881c8ad08b3057b512c7b82
97b93ea9aa27bf3ed50b99ac57f4459e75c0956ca07c695998b4c52acf45299c,1,1,1,8.536735,1487180504,Regular,d0c169656af88688e76901a29c070a68ad405a2343b7a3ce9147155e9bcc6c3b
b8bb506f83a982e7cd71770d8e676e7c785a25ccbe6b4a68bbb93b4de17bf1d1,-1,33,1,7.140051,1487176558,Regular,097cf3185eb26746f2a4a9fc97c0c32185d63de74a034303cc138f5731d83349
097cf3185eb26746f2a4a9fc97c0c32185d63de74a034303cc138f5731d83349,1,1,1,7.140051,1487064590,Regular,b8bb506f83a982e7cd71770d8e676e7c785a25ccbe6b4a68bbb93b4de17bf1d1
c1aac6bba0b2981ad5179d391db824e3d43646a38eba1769201519e4af28c9d2,1,0,1,6.601323,1486974786,Regular,14d88ace1f058f3ab6dc9d59ff67f425afb28fe19aa623e79e6e9bba4f2653f1
22fdaa573e369342db1758fdb57a0d7dbfc428b8a7a4779eaaa3f248403447c7,-1,36,1,1.480147,1486786477,Regular,333c64117b9edf3c00248a88122d21d4c1d4822192867d8402ecd18d5fa8e138
333c64117b9edf3c00248a88122d21d4c1d4822192867d8402ecd18d5fa8e138,1,0,1,1.480147,1486742748,Regular,22fdaa573e369342db1758fdb57a0d7dbfc428b8a7a4779eaaa3f248403447c7
6b7257568545eea5e8efb9926d070deb1f47bc3ecb3317966e1f8c408a04e498,1,1,1,6.433468,1486719713,Regular,14d88ace1f058f3ab6dc9d59ff67f425afb28fe19aa623e79e6e9bba4f2653f1
17c25a928fe55da5695b42502ca5a627516441395d59bd6b11a6c29a526a2241,-1,28,1,2.18298,1486653812,Regular,7e346459eef9062f2507bbfb9841f427c91fe89c0960458f545d1dba0d5ccd68
0aa21b80e7a4239b427433c2c12f3381f8c825fbc831d8e90219a0b4104d7e35,1,0,1,6.365623,1486629627,Regular,14d88ace1f058f3ab6dc9d59ff67f425afb28fe19aa623e79e6e9bba4f2653f1
94b5bf926102887f59d8bc1a64892d3302ef253a13114d187c27880482b135c4,-1,26,1,6.162086,1486602831,Regular,7b848d0929fb912dbd350e3ce39533de78becdaf3bbfbaaa38418ede6753d0c0
7b848d0929fb912dbd350e3ce39533de78becdaf3bbfbaaa38418ede6753d0c0,1,1,1,6.162086,1486545116,Regular,94b5bf926102887f59d8bc1a64892d3302ef253a13114d187c27880482b135c4
e7741a89988b2d4d2b347ae7266cc45bbe1fd9860881c8ad08b3057b512c7b82,1,1,1,2.522805,1486476576,Regular,a876efb859fc65b20efac5dc8a8dd276663494e52cb5f3844ec87ecfbd8e9e92
c1f083bb56bdfbaa4e28f60824e372accc9bccf3b23c41d204d9d2c119b2997d,1,0,1,5.377615,1486448379,Regular,c1c2c0f6b065cc080410b9efa6df7c9b7ded2d2c96c606f815ede8ee27da1aa0
a94946d33e752742205fdbfa724cab56d6ea201f44f3da22414577a37f00191b,-1,28,1,4.106096,1486372666,Regular,53d9e62bf1deecf80ccb18e1da5c2ac822300664b39bc5104d09e9c629a6a796
53d9e62bf1deecf80ccb18e1da5c2ac822300664b39bc5104d09e9c629a6a796,1,0,1,4.106096,1486369021,Regular,a94946d33e752742205fdbfa724cab56d6ea201f44f3da22414577a37f00191b
7c0047a2b83b604a3bb36b18d69a53c7eabcc7c618d6ba807c474431604f6ee0,-1,26,1,1.4383082,1486346392,Regular,9024d171b06abcbccec0fa044fe919a9955b8fac3af5df836f2f56e072e9e7c6
0b91a58f8830b407689214ac8ceaf254bf5241be514cf99bebb853a9f69ab99c,-1,48,1,3.280726,1486345296,Regular,22bbbd04c22763ddd06cefb81214cdd8546e57139989380d0347848ea440e927
22bbbd04c22763ddd06cefb81214cdd8546e57139989380d0347848ea440e927,1,1,1,3.280726,1486319694,Regular,0b91a58f8830b407689214ac8ceaf254bf5241be514cf99bebb853a9f69ab99c
a5980753df230555344d9f240ea7a500166bb69eb6202c2c1637053b87e57d52,-1,26,1,3.835458,1486281945,Regular,260e4855d6384a7c8396ca7275de77e55423e74241f92d2df8b39fa6f610b3af
260e4855d6384a7c8396ca7275de77e55423e74241f92d2df8b39fa6f610b3af,1,1,1,3.835458,1486278653,Regular,a5980753df230555344d9f240ea7a500166bb69eb6202c2c1637053b87e57d52
f188dbdcecdff39522d2fbd3e54b8ca80111f23f040685f93f71659991507021,1,1,1,1.153229,1486233719,Regular,597baa3978f960e94e70d2b0f5e5674923d9aa96c52f4224d4bd59cc45a18ebe
7e346459eef9062f2507bbfb9841f427c91fe89c0960458f545d1dba0d5ccd68,1,1,1,2.18298,1486223874,Regular,17c25a928fe55da5695b42502ca5a627516441395d59bd6b11a6c29a526a2241
18beec0a82e5c983264bc9fa979f6a4c49376e75d6d5f2b4ffa337d9ebec614a,1,0,1,5.274239,1486200605,Regular,001dcf1515d139448aad81340242424c0aecfe4713ec10f442e4eda41a0cdaad
787a325f0ea6383e9218c0a55e21a131615b5d18e0585afd7370a945edca1580,-1,27,1,8.494091,1486174139,Regular,5172ebea71e805afc0b5e00d2613c4857a6e592940455456fbdd871faff4d5db
5172ebea71e805afc0b5e00d2613c4857a6e592940455456fbdd871faff4d5db,1,0,1,8.494091,1486150976,Regular,787a325f0ea6383e9218c0a55e21a131615b5d18e0585afd7370a945edca1580
e43fa45c3f78e3d78c2a110af95c97b11ea5d39b898184854c0b21d36a0fa409,-1,50,1,6.252314,1485999592,Regular,30abceaf02df5aebcdb0a7ceeb4303323657c28ecd1466d115fac6e7c5c3b02d
974eee6f52e295dbdae01c28342474a212628132062ebf022067614d7a0a8c15,-1,28,1,3.5327181,1485976344,Regular,a1dfadc5efced09611164e554cf01b2d672311c90b369ac9bc016981c64cd6f7
1a72ae93dcc8add65c4da360e7f09b69ff94605ee9ffb909daa2aafa4d678bd5,1,1,1,2.084171,1485871377,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
30abceaf02df5aebcdb0a7ceeb4303323657c28ecd1466d115fac6e7c5c3b02d,1,1,1,6.252314,1485857937,Regular,e43fa45c3f78e3d78c2a110af95c97b11ea5d39b898184854c0b21d36a0fa409
9024d171b06abcbccec0fa044fe919a9955b8fac3af5df836f2f56e072e9e7c6,1,0,1,1.4383082,1485810788,Regular,7c0047a2b83b604a3bb36b18d69a53c7eabcc7c618d6ba807c474431604f6ee0
a1dfadc5efced09611164e554cf01b2d672311c90b369ac9bc016981c64cd6f7,1,1,1,3.5327181,1485780597,Regular,974eee6f52e295dbdae01c28342474a212628132062ebf022067614d7a0a8c15
656e9886306955fd969c682dd31657a67c0f9e103e09d51c283148423109659f,-1,26,1,4.12907114,1485725563,Regular,b0612f26a7c52db1fbf311b8ca54cc70484eb03d0d7c5951015a3b76ff06c992
b0612f26a7c52db1fbf311b8ca54cc70484eb03d0d7c5951015a3b76ff06c992,1,1,1,4.12907114,1485723020,Regular,656e9886306955fd969c682dd31657a67c0f9e103e09d51c283148423109659f
